createdAt,value
2023-01-29T00:01:16.683Z,6.00
2023-01-29T00:03:47.527Z,5.90
2023-01-29T00:06:18.416Z,5.40
2023-01-29T00:08:49.439Z,5.40
2023-01-29T00:11:20.843Z,5.60
2023-01-29T00:13:51.855Z,5.50
2023-01-29T00:16:22.723Z,5.50
2023-01-29T00:18:53.039Z,5.70
2023-01-29T00:21:25.098Z,5.10
2023-01-29T00:23:56.994Z,5.90
2023-01-29T00:26:28.140Z,5.20
2023-01-29T00:29:00.478Z,6.30
2023-01-29T00:31:31.294Z,5.60
2023-01-29T00:34:02.741Z,6.30
2023-01-29T00:36:33.494Z,5.30
2023-01-29T00:39:10.665Z,5.60
2023-01-29T00:41:58.830Z,5.30
2023-01-29T00:47:38.233Z,4.40
2023-01-29T00:50:11.417Z,5.80
2023-01-29T00:52:42.324Z,5.70
2023-01-29T00:55:13.247Z,5.40
2023-01-29T00:57:43.980Z,5.30
2023-01-29T01:00:18.819Z,5.70
2023-01-29T01:03:07.772Z,5.50
2023-01-29T01:05:39.159Z,5.60
2023-01-29T01:08:24.594Z,5.10
2023-01-29T01:11:03.672Z,4.90
2023-01-29T01:13:35.970Z,5.70
2023-01-29T01:16:12.386Z,5.80
2023-01-29T01:18:43.205Z,5.50
2023-01-29T01:21:13.668Z,5.60
2023-01-29T01:23:44.092Z,5.20
2023-01-29T01:26:14.657Z,5.50
2023-01-29T01:28:45.391Z,5.30
2023-01-29T01:31:16.770Z,6.20
2023-01-29T01:33:47.291Z,6.30
2023-01-29T01:36:18.768Z,6.10
2023-01-29T01:38:49.764Z,5.10
2023-01-29T01:41:22.868Z,5.30
2023-01-29T01:43:57.638Z,5.60
2023-01-29T01:46:29.755Z,5.40
2023-01-29T01:49:03.174Z,6.20
2023-01-29T01:51:38.113Z,5.40
2023-01-29T01:54:13.328Z,5.00
2023-01-29T01:56:49.121Z,5.30
2023-01-29T01:59:20.565Z,5.80
2023-01-29T02:01:54.993Z,4.90
2023-01-29T02:04:45.331Z,5.50
2023-01-29T02:07:34.479Z,5.60
2023-01-29T02:10:10.571Z,5.30
2023-01-29T02:12:41.475Z,5.70
2023-01-29T02:15:13.619Z,5.50
2023-01-29T02:17:48.150Z,5.80
2023-01-29T02:20:25.224Z,5.50
2023-01-29T02:23:27.145Z,4.60
2023-01-29T02:26:17.072Z,5.20
2023-01-29T02:28:53.728Z,5.30
2023-01-29T02:31:30.934Z,5.40
2023-01-29T02:34:13.501Z,5.60
2023-01-29T02:36:51.621Z,4.60
2023-01-29T02:39:30.232Z,5.10
2023-01-29T02:42:11.612Z,5.80
2023-01-29T02:44:48.705Z,4.10
2023-01-29T02:47:23.918Z,5.40
2023-01-29T02:50:02.088Z,4.90
2023-01-29T02:52:39.263Z,5.20
2023-01-29T02:55:14.555Z,5.30
2023-01-29T02:57:48.199Z,5.30
2023-01-29T03:00:22.309Z,6.30
2023-01-29T03:02:58.178Z,5.80
2023-01-29T03:05:32.482Z,5.70
2023-01-29T03:08:07.944Z,6.00
2023-01-29T03:10:44.975Z,4.90
2023-01-29T03:13:22.086Z,6.00
2023-01-29T03:16:01.561Z,4.80
2023-01-29T03:18:41.152Z,6.20
2023-01-29T03:21:36.402Z,5.20
2023-01-29T03:24:28.160Z,5.50
2023-01-29T03:27:18.167Z,5.30
2023-01-29T03:30:09.621Z,5.90
2023-01-29T03:32:40.335Z,6.10
2023-01-29T03:35:14.757Z,5.90
2023-01-29T03:37:47.729Z,6.20
2023-01-29T03:40:19.153Z,5.60
2023-01-29T03:43:07.003Z,5.90
2023-01-29T03:45:44.128Z,6.50
2023-01-29T03:48:25.874Z,5.20
2023-01-29T03:51:02.927Z,5.80
2023-01-29T03:53:43.834Z,6.30
2023-01-29T03:56:27.368Z,6.20
2023-01-29T03:59:01.690Z,5.80
2023-01-29T04:01:38.725Z,6.60
2023-01-29T04:04:15.857Z,6.40
2023-01-29T04:06:49.897Z,6.70
2023-01-29T04:09:23.704Z,7.70
2023-01-29T04:12:00.552Z,6.40
2023-01-29T04:14:32.845Z,6.10
2023-01-29T04:17:09.196Z,7.10
2023-01-29T04:19:40.249Z,7.00
2023-01-29T04:22:16.581Z,6.30
2023-01-29T04:24:49.011Z,6.80
2023-01-29T04:27:34.770Z,6.50
2023-01-29T04:30:20.126Z,5.50
2023-01-29T04:33:04.433Z,6.90
2023-01-29T04:35:50.009Z,6.80
2023-01-29T04:38:34.306Z,6.60
2023-01-29T04:41:12.451Z,6.40
2023-01-29T04:43:49.022Z,5.60
2023-01-29T04:46:22.319Z,7.30
2023-01-29T04:49:05.013Z,7.30
2023-01-29T04:51:44.669Z,7.00
2023-01-29T04:54:21.619Z,5.80
2023-01-29T04:56:58.125Z,6.20
2023-01-29T04:59:35.415Z,6.30
2023-01-29T05:02:09.828Z,7.20
2023-01-29T05:04:43.156Z,7.00
2023-01-29T05:07:15.957Z,6.90
2023-01-29T05:09:48.247Z,6.40
2023-01-29T05:12:19.884Z,5.80
2023-01-29T05:14:52.764Z,5.80
2023-01-29T05:17:23.238Z,6.70
2023-01-29T05:19:53.853Z,6.60
2023-01-29T05:22:24.304Z,6.30
2023-01-29T05:24:54.885Z,6.60
2023-01-29T05:27:47.963Z,5.90
2023-01-29T05:30:19.117Z,5.40
2023-01-29T05:32:49.595Z,6.60
2023-01-29T05:35:20.051Z,7.20
2023-01-29T05:37:50.451Z,6.40
2023-01-29T05:40:20.883Z,6.10
2023-01-29T05:42:52.008Z,5.50
2023-01-29T05:45:22.914Z,5.90
2023-01-29T05:47:56.285Z,7.60
2023-01-29T05:50:28.060Z,7.00
2023-01-29T05:53:02.923Z,7.50
2023-01-29T05:55:33.231Z,8.20
2023-01-29T05:58:05.812Z,6.00
2023-01-29T06:00:36.590Z,6.40
2023-01-29T06:03:06.943Z,6.00
2023-01-29T06:05:40.561Z,6.50
2023-01-29T06:08:12.012Z,5.60
2023-01-29T06:10:42.360Z,5.90
2023-01-29T06:13:12.685Z,6.60
2023-01-29T06:15:43.342Z,6.00
2023-01-29T06:18:14.014Z,6.20
2023-01-29T06:20:44.563Z,7.50
2023-01-29T06:23:15.169Z,6.60
2023-01-29T06:25:45.589Z,7.60
2023-01-29T06:28:16.211Z,7.30
2023-01-29T06:30:46.557Z,7.40
2023-01-29T06:33:17.167Z,5.70
2023-01-29T06:35:47.560Z,6.70
2023-01-29T06:38:18.181Z,7.10
2023-01-29T06:40:49.413Z,6.90
2023-01-29T06:43:20.014Z,7.40
2023-01-29T06:45:52.708Z,7.80
2023-01-29T06:48:23.591Z,7.10
2023-01-29T06:50:55.196Z,7.20
2023-01-29T06:53:25.807Z,7.20
2023-01-29T06:55:56.593Z,7.50
2023-01-29T06:58:27.509Z,7.00
2023-01-29T07:01:05.612Z,7.90
2023-01-29T07:03:37.228Z,7.50
2023-01-29T07:06:08.341Z,8.20
2023-01-29T07:08:40.259Z,7.20
2023-01-29T07:11:10.919Z,7.00
2023-01-29T07:13:41.537Z,7.40
2023-01-29T07:16:12.580Z,6.80
2023-01-29T07:18:43.213Z,6.50
2023-01-29T07:21:13.863Z,6.60
2023-01-29T07:23:44.596Z,6.70
2023-01-29T07:26:15.315Z,6.70
2023-01-29T07:28:46.067Z,8.10
2023-01-29T07:31:16.870Z,7.10
2023-01-29T07:33:47.546Z,6.50
2023-01-29T07:36:18.417Z,7.40
2023-01-29T07:38:51.553Z,7.10
2023-01-29T07:41:22.515Z,7.00
2023-01-29T07:43:53.161Z,7.20
2023-01-29T07:46:23.484Z,6.90
2023-01-29T07:48:54.043Z,7.00
2023-01-29T07:51:24.424Z,8.20
2023-01-29T07:53:54.771Z,7.70
2023-01-29T07:56:25.560Z,8.00
2023-01-29T07:58:55.917Z,6.90
2023-01-29T08:01:26.930Z,8.10
2023-01-29T08:03:57.640Z,7.20
2023-01-29T08:06:28.035Z,7.30
2023-01-29T08:08:59.766Z,7.00
2023-01-29T08:11:30.116Z,9.40
2023-01-29T08:14:00.687Z,8.10
2023-01-29T08:16:31.451Z,8.30
2023-01-29T08:19:02.367Z,8.10
2023-01-29T08:21:32.727Z,8.60
2023-01-29T08:24:03.595Z,9.50
2023-01-29T08:26:33.994Z,9.50
2023-01-29T08:29:04.777Z,9.40
2023-01-29T08:31:35.194Z,7.60
2023-01-29T08:34:05.923Z,7.70
2023-01-29T08:36:36.514Z,7.60
2023-01-29T08:39:06.868Z,6.30
2023-01-29T08:41:37.229Z,7.20
2023-01-29T08:44:08.691Z,6.40
2023-01-29T08:46:40.739Z,7.20
2023-01-29T08:49:13.436Z,8.90
2023-01-29T08:51:44.068Z,7.20
2023-01-29T08:54:14.396Z,7.10
2023-01-29T08:56:45.266Z,7.40
2023-01-29T08:59:15.826Z,8.60
2023-01-29T09:01:46.572Z,8.60
2023-01-29T09:04:17.335Z,7.40
2023-01-29T09:06:47.911Z,8.70
2023-01-29T09:09:19.275Z,9.60
2023-01-29T09:11:49.652Z,8.40
2023-01-29T09:14:20.000Z,7.60
2023-01-29T09:16:50.651Z,7.50
2023-01-29T09:19:21.028Z,8.30
2023-01-29T09:21:51.658Z,8.80
2023-01-29T09:24:22.177Z,8.70
2023-01-29T09:26:52.503Z,8.80
2023-01-29T09:29:22.883Z,8.40
2023-01-29T09:31:53.561Z,8.60
2023-01-29T09:34:24.376Z,8.90
2023-01-29T09:36:55.953Z,8.10
2023-01-29T09:39:26.755Z,8.00
2023-01-29T09:42:03.212Z,8.50
2023-01-29T09:44:56.255Z,8.50
2023-01-29T09:47:29.095Z,8.20
2023-01-29T09:50:02.664Z,8.20
2023-01-29T09:52:36.868Z,6.80
2023-01-29T09:55:13.512Z,7.20
2023-01-29T09:57:48.187Z,7.30
2023-01-29T10:00:25.449Z,7.80
2023-01-29T10:03:15.317Z,7.70
2023-01-29T10:06:05.648Z,7.00
2023-01-29T10:09:21.036Z,7.10
2023-01-29T10:12:06.535Z,7.40
2023-01-29T10:14:49.131Z,8.00
2023-01-29T10:17:37.807Z,6.60
2023-01-29T10:20:33.860Z,7.30
2023-01-29T10:23:19.724Z,7.30
2023-01-29T10:25:50.941Z,8.70
2023-01-29T10:28:26.690Z,8.00
2023-01-29T10:31:05.392Z,7.20
2023-01-29T10:33:49.492Z,8.60
2023-01-29T10:36:36.886Z,8.10
2023-01-29T10:39:13.380Z,6.70
2023-01-29T10:42:06.550Z,7.80
2023-01-29T10:44:47.701Z,6.60
2023-01-29T10:47:43.233Z,6.40
2023-01-29T10:50:27.277Z,7.00
2023-01-29T10:53:18.058Z,6.10
2023-01-29T10:55:59.870Z,5.90
2023-01-29T10:58:38.040Z,6.50
2023-01-29T11:01:08.805Z,7.80
2023-01-29T11:03:39.546Z,8.30
2023-01-29T11:06:18.880Z,7.10
2023-01-29T11:08:56.085Z,6.60
2023-01-29T11:11:34.253Z,8.20
2023-01-29T11:14:08.901Z,5.90
2023-01-29T11:16:45.573Z,6.80
2023-01-29T11:19:17.112Z,7.30
2023-01-29T11:22:01.049Z,8.30
2023-01-29T11:24:31.423Z,7.60
2023-01-29T11:27:04.336Z,9.40
2023-01-29T11:29:41.173Z,9.30
2023-01-29T11:32:16.491Z,8.50
2023-01-29T11:35:05.051Z,6.50
2023-01-29T11:37:38.147Z,7.90
2023-01-29T11:40:43.428Z,7.00
2023-01-29T11:43:22.151Z,5.80
2023-01-29T11:45:54.956Z,6.90
2023-01-29T11:48:35.209Z,6.40
2023-01-29T11:51:06.626Z,7.70
2023-01-29T11:53:42.362Z,5.70
2023-01-29T11:56:28.137Z,8.10
2023-01-29T11:59:04.343Z,6.30
2023-01-29T12:01:37.970Z,6.40
2023-01-29T12:04:20.207Z,5.80
2023-01-29T12:06:54.000Z,6.30
2023-01-29T12:09:27.344Z,7.30
2023-01-29T12:12:17.593Z,8.70
2023-01-29T12:14:47.955Z,5.80
2023-01-29T12:17:26.229Z,7.00
2023-01-29T12:20:04.864Z,5.30
2023-01-29T12:22:45.782Z,7.40
2023-01-29T12:25:23.480Z,7.10
2023-01-29T12:28:01.732Z,6.50
2023-01-29T12:30:37.701Z,5.50
2023-01-29T12:33:15.303Z,7.00
2023-01-29T12:35:49.128Z,7.50
2023-01-29T12:38:22.367Z,8.60
2023-01-29T12:40:58.040Z,6.70
2023-01-29T12:43:34.379Z,5.90
2023-01-29T12:46:08.027Z,7.40
2023-01-29T12:48:43.549Z,7.90
2023-01-29T12:51:18.701Z,6.10
2023-01-29T12:53:57.116Z,5.80
2023-01-29T12:56:32.457Z,8.10
2023-01-29T12:59:06.166Z,6.20
2023-01-29T13:01:42.905Z,6.30
2023-01-29T13:04:18.833Z,7.00
2023-01-29T13:06:54.635Z,6.50
2023-01-29T13:09:29.479Z,6.00
2023-01-29T13:12:04.393Z,6.00
2023-01-29T13:14:46.929Z,7.10
2023-01-29T13:17:24.761Z,6.80
2023-01-29T13:19:59.021Z,6.70
2023-01-29T13:22:33.117Z,6.40
2023-01-29T13:25:05.822Z,7.60
2023-01-29T13:27:37.968Z,7.90
2023-01-29T13:30:24.767Z,8.00
2023-01-29T13:33:09.192Z,6.70
2023-01-29T13:35:46.193Z,4.80
2023-01-29T13:38:28.151Z,6.20
2023-01-29T13:41:02.279Z,5.80
2023-01-29T13:43:38.418Z,5.80
2023-01-29T13:46:14.970Z,7.00
2023-01-29T13:48:49.292Z,6.20
2023-01-29T13:51:31.914Z,5.30
2023-01-29T13:54:06.120Z,6.30
2023-01-29T13:57:00.485Z,6.10
2023-01-29T13:59:52.995Z,5.60
2023-01-29T14:02:26.232Z,4.90
2023-01-29T14:05:35.194Z,5.20
2023-01-29T14:08:07.016Z,6.10
2023-01-29T14:10:38.662Z,6.40
2023-01-29T14:13:35.220Z,6.50
2023-01-29T14:16:35.350Z,4.40
2023-01-29T14:19:07.693Z,6.00
2023-01-29T14:21:39.590Z,5.90
2023-01-29T14:24:20.792Z,7.10
2023-01-29T14:26:58.448Z,5.80
2023-01-29T14:29:34.940Z,7.00
2023-01-29T14:32:16.312Z,5.30
2023-01-29T14:34:49.385Z,7.00
2023-01-29T14:37:30.271Z,6.00
2023-01-29T14:40:28.338Z,6.10
2023-01-29T14:43:05.451Z,5.50
2023-01-29T14:45:37.481Z,4.70
2023-01-29T14:48:39.135Z,6.20
2023-01-29T14:51:14.986Z,7.20
2023-01-29T14:54:00.240Z,6.00
2023-01-29T14:56:37.180Z,6.80
2023-01-29T14:59:18.816Z,6.20
2023-01-29T15:01:55.738Z,7.10
2023-01-29T15:04:29.792Z,6.20
2023-01-29T15:07:06.800Z,6.90
2023-01-29T15:09:43.682Z,7.00
2023-01-29T15:12:24.645Z,5.60
2023-01-29T15:15:08.402Z,5.70
2023-01-29T15:17:50.400Z,7.00
2023-01-29T15:20:32.152Z,4.50
2023-01-29T15:23:04.171Z,6.40
2023-01-29T15:25:38.557Z,5.70
2023-01-29T15:28:12.985Z,6.40
2023-01-29T15:30:45.103Z,6.30
2023-01-29T15:33:16.691Z,5.30
2023-01-29T15:35:49.965Z,5.20
2023-01-29T15:38:26.645Z,6.40
2023-01-29T15:40:58.635Z,6.60
2023-01-29T15:43:31.171Z,5.90
2023-01-29T15:46:03.700Z,6.40
2023-01-29T15:48:38.325Z,5.80
2023-01-29T15:51:14.300Z,6.60
2023-01-29T15:53:49.301Z,6.30
2023-01-29T15:56:22.352Z,6.10
2023-01-29T15:58:54.157Z,5.30
2023-01-29T16:01:26.690Z,4.50
2023-01-29T16:03:59.467Z,5.60
2023-01-29T16:06:31.789Z,5.80
2023-01-29T16:09:02.696Z,6.50
2023-01-29T16:11:34.200Z,5.70
2023-01-29T16:14:06.559Z,6.70
2023-01-29T16:16:37.972Z,7.40
2023-01-29T16:19:21.475Z,5.20
2023-01-29T16:21:58.089Z,5.30
2023-01-29T16:24:30.989Z,6.70
2023-01-29T16:27:08.267Z,6.70
2023-01-29T16:29:39.678Z,6.50
2023-01-29T16:32:13.867Z,7.10
2023-01-29T16:34:47.961Z,6.90
2023-01-29T16:37:24.629Z,5.10
2023-01-29T16:39:55.081Z,6.40
2023-01-29T16:42:31.306Z,8.50
2023-01-29T16:45:05.414Z,6.60
2023-01-29T16:47:38.142Z,7.60
2023-01-29T16:50:28.441Z,7.80
2023-01-29T16:53:01.921Z,7.20
2023-01-29T16:55:40.606Z,8.50
2023-01-29T16:58:16.897Z,7.70
2023-01-29T17:00:50.623Z,7.60
2023-01-29T17:03:22.344Z,7.90
2023-01-29T17:05:52.978Z,7.70
2023-01-29T17:08:27.756Z,6.90
2023-01-29T17:10:58.535Z,7.30
2023-01-29T17:13:36.975Z,6.50
2023-01-29T17:16:21.433Z,7.40
2023-01-29T17:18:52.293Z,6.80
2023-01-29T17:21:22.722Z,7.70
2023-01-29T17:23:54.008Z,6.40
2023-01-29T17:26:25.703Z,7.40
2023-01-29T17:28:56.292Z,7.80
2023-01-29T17:31:27.007Z,5.90
2023-01-29T17:33:58.417Z,5.60
2023-01-29T17:36:29.060Z,7.60
2023-01-29T17:39:01.203Z,7.20
2023-01-29T17:41:32.929Z,6.60
2023-01-29T17:44:03.481Z,5.70
2023-01-29T17:46:34.137Z,6.60
2023-01-29T17:49:07.408Z,6.50
2023-01-29T17:51:38.467Z,6.30
2023-01-29T17:54:08.836Z,6.50
2023-01-29T17:56:39.467Z,6.20
2023-01-29T17:59:16.027Z,5.90
2023-01-29T18:01:47.419Z,5.90
2023-01-29T18:04:18.177Z,5.80
2023-01-29T18:06:51.434Z,5.80
2023-01-29T18:09:23.076Z,6.90
2023-01-29T18:11:54.476Z,5.20
2023-01-29T18:14:24.845Z,5.20
2023-01-29T18:16:57.262Z,5.50
2023-01-29T18:19:30.992Z,5.70
2023-01-29T18:22:01.581Z,6.50
2023-01-29T18:24:32.303Z,6.90
2023-01-29T18:27:02.700Z,6.40
2023-01-29T18:29:33.486Z,6.30
2023-01-29T18:32:03.994Z,6.60
2023-01-29T18:34:34.477Z,7.40
2023-01-29T18:37:05.172Z,8.90
2023-01-29T18:39:35.931Z,6.80
2023-01-29T18:42:07.040Z,6.40
2023-01-29T18:44:37.417Z,7.00
2023-01-29T18:47:07.841Z,5.80
2023-01-29T18:49:39.245Z,7.30
2023-01-29T18:52:10.098Z,6.60
2023-01-29T18:54:41.094Z,6.40
2023-01-29T18:57:14.918Z,5.30
2023-01-29T19:00:02.823Z,7.30
2023-01-29T19:02:33.674Z,5.40
2023-01-29T19:05:04.152Z,6.60
2023-01-29T19:07:34.880Z,5.10
2023-01-29T19:10:09.236Z,6.20
2023-01-29T19:12:42.163Z,6.40
2023-01-29T19:15:14.081Z,6.40
2023-01-29T19:17:44.558Z,4.20
2023-01-29T19:20:16.022Z,5.30
2023-01-29T19:22:46.421Z,6.20
2023-01-29T19:25:19.477Z,6.10
2023-01-29T19:27:50.153Z,4.60
2023-01-29T19:30:20.704Z,5.80
2023-01-29T19:32:51.125Z,6.70
2023-01-29T19:35:21.763Z,6.70
2023-01-29T19:37:52.505Z,5.70
2023-01-29T19:40:24.253Z,7.50
2023-01-29T19:42:58.170Z,6.50
2023-01-29T19:45:43.144Z,5.70
2023-01-29T19:48:21.411Z,6.20
2023-01-29T19:50:56.203Z,6.30
2023-01-29T19:53:28.518Z,5.70
2023-01-29T19:56:03.506Z,6.80
2023-01-29T19:58:34.979Z,5.70
2023-01-29T20:01:08.077Z,6.10
2023-01-29T20:03:38.482Z,5.70
2023-01-29T20:06:09.618Z,6.10
2023-01-29T20:08:40.485Z,5.60
2023-01-29T20:11:12.933Z,5.90
2023-01-29T20:13:43.276Z,6.00
2023-01-29T20:16:13.680Z,5.10
2023-01-29T20:18:44.071Z,5.90
2023-01-29T20:21:16.403Z,6.00
2023-01-29T20:23:46.853Z,5.90
2023-01-29T20:26:18.720Z,5.50
2023-01-29T20:28:49.404Z,5.60
2023-01-29T20:31:20.529Z,5.10
2023-01-29T20:33:51.258Z,5.30
2023-01-29T20:36:21.987Z,5.20
2023-01-29T20:38:52.343Z,5.50
2023-01-29T20:41:22.943Z,5.20
2023-01-29T20:43:53.278Z,5.60
2023-01-29T20:46:23.607Z,5.00
2023-01-29T20:48:55.661Z,6.00
2023-01-29T20:51:26.515Z,4.60
2023-01-29T20:53:57.297Z,4.40
2023-01-29T20:56:36.057Z,5.00
2023-01-29T20:59:07.883Z,5.80
2023-01-29T21:01:38.994Z,5.30
2023-01-29T21:04:09.456Z,4.80
2023-01-29T21:06:39.895Z,5.40
2023-01-29T21:09:10.512Z,5.10
2023-01-29T21:11:40.865Z,4.50
2023-01-29T21:14:11.640Z,5.80
2023-01-29T21:16:42.486Z,4.00
2023-01-29T21:19:15.736Z,4.90
2023-01-29T21:21:46.411Z,5.30
2023-01-29T21:24:18.816Z,4.20
2023-01-29T21:26:49.878Z,4.00
2023-01-29T21:29:20.438Z,4.60
2023-01-29T21:31:51.435Z,4.90
2023-01-29T21:34:22.089Z,5.10
2023-01-29T21:36:52.678Z,4.00
2023-01-29T21:39:24.699Z,4.20
2023-01-29T21:42:12.681Z,4.40
2023-01-29T21:44:43.054Z,4.60
2023-01-29T21:47:13.429Z,4.50
2023-01-29T21:49:45.047Z,5.10
2023-01-29T21:52:16.466Z,5.00
2023-01-29T21:54:48.872Z,4.90
2023-01-29T21:57:19.469Z,6.10
2023-01-29T21:59:53.096Z,4.60
2023-01-29T22:02:26.604Z,4.90
2023-01-29T22:05:16.443Z,4.50
2023-01-29T22:07:49.142Z,4.30
2023-01-29T22:10:21.024Z,4.40
2023-01-29T22:12:51.862Z,4.70
2023-01-29T22:15:23.856Z,4.80
2023-01-29T22:17:54.537Z,5.00
2023-01-29T22:20:30.133Z,5.00
2023-01-29T22:23:01.438Z,4.60
2023-01-29T22:25:32.154Z,5.30
2023-01-29T22:28:02.679Z,5.50
2023-01-29T22:30:33.035Z,4.80
2023-01-29T22:33:03.474Z,5.50
2023-01-29T22:35:33.943Z,5.30
2023-01-29T22:38:04.334Z,5.10
2023-01-29T22:40:34.788Z,5.10
2023-01-29T22:43:05.238Z,4.50
2023-01-29T22:45:39.774Z,4.60
2023-01-29T22:48:11.343Z,4.70
2023-01-29T22:50:42.594Z,4.60
2023-01-29T22:53:13.009Z,4.90
2023-01-29T22:55:43.720Z,3.70
2023-01-29T22:58:14.790Z,5.40
2023-01-29T23:00:45.371Z,6.50
2023-01-29T23:03:16.109Z,5.20
2023-01-29T23:05:46.763Z,5.00
2023-01-29T23:08:17.140Z,5.40
2023-01-29T23:10:47.701Z,5.30
2023-01-29T23:13:18.264Z,4.70
2023-01-29T23:15:58.006Z,4.30
2023-01-29T23:18:28.631Z,3.90
2023-01-29T23:21:00.875Z,4.60
2023-01-29T23:23:32.881Z,5.40
2023-01-29T23:26:22.423Z,3.60
2023-01-29T23:28:53.090Z,5.00
2023-01-29T23:31:23.523Z,5.60
2023-01-29T23:33:54.503Z,5.80
2023-01-29T23:36:25.200Z,5.50
2023-01-29T23:38:55.529Z,4.70
2023-01-29T23:41:25.842Z,4.60
2023-01-29T23:43:56.137Z,6.20
2023-01-29T23:46:26.593Z,6.10
2023-01-29T23:48:56.937Z,5.00
2023-01-29T23:51:27.345Z,4.50
2023-01-29T23:53:58.280Z,5.60
2023-01-29T23:56:28.670Z,5.10
2023-01-29T23:58:59.631Z,4.50
