createdAt,value
2018-06-25T00:00:37.459Z,98713.06
2018-06-25T00:03:09.638Z,98715.18
2018-06-25T00:05:40.771Z,98715.95
2018-06-25T00:08:12.076Z,98708.62
2018-06-25T00:10:44.093Z,98709.78
2018-06-25T00:13:15.198Z,98710.42
2018-06-25T00:15:47.315Z,98705.58
2018-06-25T00:18:19.076Z,98699.58
2018-06-25T00:20:50.208Z,98695.38
2018-06-25T00:23:21.299Z,98697.33
2018-06-25T00:25:52.406Z,98699.48
2018-06-25T00:28:23.441Z,98693.74
2018-06-25T00:30:55.362Z,98689.70
2018-06-25T00:33:26.618Z,98682.47
2018-06-25T00:35:57.674Z,98676.59
2018-06-25T00:38:28.731Z,98678.71
2018-06-25T00:40:59.635Z,98673.98
2018-06-25T00:43:31.015Z,98665.63
2018-06-25T00:46:02.293Z,98669.53
2018-06-25T00:48:33.428Z,98669.73
2018-06-25T00:51:04.445Z,98669.25
2018-06-25T00:53:35.541Z,98677.80
2018-06-25T00:56:07.229Z,98679.19
2018-06-25T00:58:54.551Z,98686.05
2018-06-25T01:01:25.654Z,98684.52
2018-06-25T01:03:57.268Z,98684.27
2018-06-25T01:06:29.585Z,98688.66
2018-06-25T01:09:00.733Z,98682.01
2018-06-25T01:11:32.627Z,98678.11
2018-06-25T01:14:04.009Z,98673.57
2018-06-25T01:16:35.207Z,98670.81
2018-06-25T01:19:06.692Z,98666.50
2018-06-25T01:21:37.959Z,98666.93
2018-06-25T01:24:09.851Z,98667.56
2018-06-25T01:26:40.811Z,98660.65
2018-06-25T01:29:11.895Z,98662.09
2018-06-25T01:31:43.724Z,98661.35
2018-06-25T01:34:15.765Z,98655.91
2018-06-25T01:36:46.983Z,98654.54
2018-06-25T01:39:18.405Z,98655.77
2018-06-25T01:41:49.591Z,98655.02
2018-06-25T01:44:20.829Z,98654.18
2018-06-25T01:46:51.809Z,98645.35
2018-06-25T01:49:22.955Z,98649.73
2018-06-25T01:51:53.966Z,98648.03
2018-06-25T01:54:25.079Z,98643.72
2018-06-25T01:56:56.380Z,98654.56
2018-06-25T01:59:26.923Z,98646.78
2018-06-25T02:01:58.965Z,98644.23
2018-06-25T02:04:30.675Z,98636.07
2018-06-25T02:07:02.185Z,98647.93
2018-06-25T02:09:33.511Z,98642.70
2018-06-25T02:12:04.638Z,98646.17
2018-06-25T02:14:35.586Z,98645.66
2018-06-25T02:17:06.836Z,98645.19
2018-06-25T02:19:37.952Z,98647.55
2018-06-25T02:22:09.312Z,98646.61
2018-06-25T02:24:40.383Z,98638.92
2018-06-25T02:27:11.709Z,98635.50
2018-06-25T02:29:42.957Z,98634.81
2018-06-25T02:32:14.134Z,98625.16
2018-06-25T02:34:45.396Z,98632.13
2018-06-25T02:37:16.496Z,98634.48
2018-06-25T02:39:48.512Z,98634.28
2018-06-25T02:42:19.420Z,98627.23
2018-06-25T02:44:50.264Z,98629.19
2018-06-25T02:47:21.645Z,98634.13
2018-06-25T02:49:52.480Z,98627.38
2018-06-25T02:52:23.370Z,98629.13
2018-06-25T02:54:54.510Z,98623.48
2018-06-25T02:57:25.551Z,98622.84
2018-06-25T02:59:56.509Z,98626.49
2018-06-25T03:02:27.528Z,98626.66
2018-06-25T03:04:58.542Z,98630.14
2018-06-25T03:07:29.699Z,98631.20
2018-06-25T03:10:00.726Z,98629.66
2018-06-25T03:12:32.559Z,98629.56
2018-06-25T03:15:03.944Z,98633.84
2018-06-25T03:17:34.801Z,98638.27
2018-06-25T03:20:06.031Z,98628.72
2018-06-25T03:22:37.402Z,98629.15
2018-06-25T03:25:08.234Z,98627.22
2018-06-25T03:27:39.280Z,98624.02
2018-06-25T03:30:10.224Z,98626.12
2018-06-25T03:32:42.873Z,98626.27
2018-06-25T03:35:13.775Z,98629.11
2018-06-25T03:37:45.557Z,98628.66
2018-06-25T03:40:16.433Z,98631.15
2018-06-25T03:42:47.779Z,98634.14
2018-06-25T03:45:18.831Z,98635.13
2018-06-25T03:47:49.520Z,98640.23
2018-06-25T03:50:20.885Z,98636.61
2018-06-25T03:52:51.860Z,98636.28
2018-06-25T03:55:22.915Z,98636.56
2018-06-25T03:57:54.154Z,98644.61
2018-06-25T04:00:25.529Z,98647.73
2018-06-25T04:02:56.768Z,98648.56
2018-06-25T04:05:27.853Z,98653.20
2018-06-25T04:07:59.807Z,98648.98
2018-06-25T04:10:30.361Z,98659.25
2018-06-25T04:13:01.147Z,98650.91
2018-06-25T04:15:32.762Z,98650.00
2018-06-25T04:18:03.779Z,98647.31
2018-06-25T04:20:34.814Z,98651.62
2018-06-25T04:23:05.628Z,98652.64
2018-06-25T04:25:36.827Z,98655.72
2018-06-25T04:28:07.516Z,98653.93
2018-06-25T04:30:39.102Z,98651.09
2018-06-25T04:33:10.055Z,98654.02
2018-06-25T04:35:41.734Z,98655.09
2018-06-25T04:38:13.275Z,98656.09
2018-06-25T04:40:44.650Z,98658.44
2018-06-25T04:43:22.764Z,98659.95
2018-06-25T04:45:53.968Z,98657.31
2018-06-25T04:48:25.072Z,98664.59
2018-06-25T04:50:56.253Z,98664.98
2018-06-25T04:53:27.665Z,98666.02
2018-06-25T04:55:58.778Z,98667.98
2018-06-25T04:58:30.879Z,98669.63
2018-06-25T05:01:02.298Z,98666.23
2018-06-25T05:03:33.267Z,98662.66
2018-06-25T05:06:05.304Z,98667.09
2018-06-25T05:08:37.195Z,98666.03
2018-06-25T05:11:09.061Z,98671.66
2018-06-25T05:13:39.941Z,98669.73
2018-06-25T05:16:11.836Z,98661.22
2018-06-25T05:18:44.340Z,98665.75
2018-06-25T05:21:16.294Z,98663.89
2018-06-25T05:23:47.605Z,98662.98
2018-06-25T05:26:18.733Z,98665.59
2018-06-25T05:28:49.531Z,98661.03
2018-06-25T05:31:20.951Z,98665.27
2018-06-25T05:33:52.265Z,98666.82
2018-06-25T05:36:23.814Z,98672.69
2018-06-25T05:38:55.430Z,98666.56
2018-06-25T05:41:27.123Z,98660.04
2018-06-25T05:43:58.205Z,98657.23
2018-06-25T05:46:29.467Z,98656.24
2018-06-25T05:48:59.865Z,98646.95
2018-06-25T05:51:31.053Z,98647.27
2018-06-25T05:54:02.945Z,98647.45
2018-06-25T05:56:34.406Z,98646.78
2018-06-25T05:59:06.088Z,98649.91
2018-06-25T06:01:37.614Z,98641.74
2018-06-25T06:04:09.079Z,98643.13
2018-06-25T06:06:40.166Z,98643.64
2018-06-25T06:09:11.395Z,98642.15
2018-06-25T06:11:44.117Z,98639.70
2018-06-25T06:14:15.643Z,98644.52
2018-06-25T06:16:46.915Z,98644.58
2018-06-25T06:19:18.661Z,98653.38
2018-06-25T06:21:50.189Z,98647.61
2018-06-25T06:24:22.507Z,98651.34
2018-06-25T06:26:54.132Z,98645.85
2018-06-25T06:29:29.322Z,98645.13
2018-06-25T06:32:01.202Z,98650.36
2018-06-25T06:34:33.260Z,98649.66
2018-06-25T06:37:04.663Z,98641.16
2018-06-25T06:39:36.371Z,98649.48
2018-06-25T06:42:07.220Z,98646.53
2018-06-25T06:44:39.422Z,98645.11
2018-06-25T06:47:11.429Z,98650.75
2018-06-25T06:49:42.578Z,98646.84
2018-06-25T06:52:13.601Z,98649.50
2018-06-25T06:54:44.161Z,98646.23
2018-06-25T06:57:14.790Z,98643.33
2018-06-25T06:59:46.639Z,98641.01
2018-06-25T07:02:17.894Z,98644.80
2018-06-25T07:04:49.451Z,98644.42
2018-06-25T07:07:21.552Z,98640.41
2018-06-25T07:09:53.563Z,98639.77
2018-06-25T07:12:26.105Z,98631.48
2018-06-25T07:14:57.383Z,98634.05
2018-06-25T07:17:28.547Z,98626.25
2018-06-25T07:19:59.377Z,98632.44
2018-06-25T07:22:30.628Z,98634.04
2018-06-25T07:25:01.281Z,98637.28
2018-06-25T07:27:32.096Z,98635.18
2018-06-25T07:30:04.637Z,98639.41
2018-06-25T07:32:35.691Z,98635.73
2018-06-25T07:35:06.705Z,98638.16
2018-06-25T07:37:37.835Z,98640.18
2018-06-25T07:40:08.972Z,98640.25
2018-06-25T07:42:40.074Z,98639.28
2018-06-25T07:45:11.856Z,98635.95
2018-06-25T07:47:44.042Z,98632.84
2018-06-25T07:50:15.867Z,98640.55
2018-06-25T07:52:47.694Z,98646.26
2018-06-25T08:41:15.807Z,98639.88
2018-06-25T08:43:48.251Z,98628.98
2018-06-25T08:46:19.645Z,98632.70
2018-06-25T08:48:51.132Z,98630.67
2018-06-25T08:51:23.013Z,98630.52
2018-06-25T08:53:54.871Z,98627.75
2018-06-25T08:56:26.541Z,98638.58
2018-06-25T08:58:59.277Z,98634.70
2018-06-25T09:01:30.897Z,98636.33
2018-06-25T09:04:03.634Z,98633.16
2018-06-25T09:06:35.056Z,98638.59
2018-06-25T09:09:10.629Z,98632.07
2018-06-25T09:11:41.709Z,98634.28
2018-06-25T09:14:14.049Z,98632.64
2018-06-25T09:16:45.982Z,98630.19
2018-06-25T09:19:17.549Z,98629.62
2018-06-25T09:21:49.845Z,98631.19
2018-06-25T09:24:21.137Z,98632.05
2018-06-25T09:26:53.777Z,98630.89
2018-06-25T09:29:26.785Z,98627.11
2018-06-25T09:31:59.593Z,98623.67
2018-06-25T09:34:36.693Z,98622.75
2018-06-25T09:37:09.544Z,98620.13
2018-06-25T09:39:44.501Z,98628.26
2018-06-25T09:42:17.317Z,98631.01
2018-06-25T09:44:50.135Z,98630.08
2018-06-25T09:47:22.000Z,98625.05
2018-06-25T09:49:53.749Z,98617.80
2018-06-25T09:52:24.786Z,98620.59
2018-06-25T09:54:56.733Z,98615.81
2018-06-25T09:57:28.369Z,98618.82
2018-06-25T10:00:00.699Z,98614.77
2018-06-25T10:02:32.542Z,98618.50
2018-06-25T10:05:03.715Z,98615.61
2018-06-25T10:07:35.301Z,98610.75
2018-06-25T10:10:06.659Z,98618.30
2018-06-25T10:12:37.867Z,98616.97
2018-06-25T10:15:09.201Z,98620.39
2018-06-25T10:17:41.877Z,98610.92
2018-06-25T10:20:13.598Z,98609.17
2018-06-25T10:22:45.078Z,98610.53
2018-06-25T10:25:16.183Z,98612.24
2018-06-25T10:27:47.384Z,98609.62
2018-06-25T10:30:18.754Z,98608.06
2018-06-25T10:32:49.867Z,98607.50
2018-06-25T10:35:21.812Z,98603.83
2018-06-25T10:37:53.374Z,98598.28
2018-06-25T10:40:25.938Z,98596.33
2018-06-25T10:42:57.129Z,98602.23
2018-06-25T10:45:28.593Z,98599.88
2018-06-25T10:48:00.099Z,98585.87
2018-06-25T10:50:31.103Z,98580.30
2018-06-25T10:53:03.133Z,98577.97
2018-06-25T10:55:34.177Z,98573.25
2018-06-25T10:58:05.375Z,98579.47
2018-06-25T11:00:36.553Z,98571.95
2018-06-25T11:03:08.890Z,98560.30
2018-06-25T11:05:40.212Z,98569.00
2018-06-25T11:08:11.519Z,98574.09
2018-06-25T11:10:45.740Z,98567.73
2018-06-25T11:13:17.728Z,98572.70
2018-06-25T11:15:48.808Z,98572.58
2018-06-25T11:18:20.222Z,98561.67
2018-06-25T11:20:52.861Z,98568.64
2018-06-25T11:23:24.563Z,98559.97
2018-06-25T11:25:57.940Z,98560.02
2018-06-25T11:28:29.338Z,98548.05
2018-06-25T11:31:03.026Z,98545.49
2018-06-25T11:33:34.293Z,98547.28
2018-06-25T11:36:08.907Z,98547.58
2018-06-25T11:38:41.394Z,98549.50
2018-06-25T11:41:13.848Z,98550.58
2018-06-25T11:43:45.655Z,98553.20
2018-06-25T11:46:17.186Z,98559.17
2018-06-25T11:48:48.508Z,98555.66
2018-06-25T11:51:20.913Z,98554.97
2018-06-25T11:53:52.685Z,98560.70
2018-06-25T11:56:23.724Z,98560.67
2018-06-25T11:58:55.499Z,98568.00
2018-06-25T12:01:27.414Z,98547.41
2018-06-25T12:04:04.162Z,98558.30
2018-06-25T12:06:37.261Z,98559.23
2018-06-25T12:09:14.476Z,98556.12
2018-06-25T12:11:48.225Z,98555.92
2018-06-25T12:14:21.035Z,98557.58
2018-06-25T12:16:52.869Z,98557.73
2018-06-25T12:19:25.316Z,98566.41
2018-06-25T12:21:57.601Z,98569.41
2018-06-25T12:24:31.812Z,98576.75
2018-06-25T12:27:05.572Z,98572.16
2018-06-25T12:29:37.891Z,98574.28
2018-06-25T12:32:10.518Z,98585.20
2018-06-25T12:34:42.321Z,98580.63
2018-06-25T12:37:13.761Z,98578.86
2018-06-25T12:39:45.522Z,98588.29
2018-06-25T12:42:18.417Z,98584.90
2018-06-25T12:44:50.056Z,98582.06
2018-06-25T12:47:22.691Z,98586.00
2018-06-25T12:49:53.502Z,98594.98
2018-06-25T12:52:27.067Z,98598.18
2018-06-25T12:55:03.950Z,98596.65
2018-06-25T12:57:41.082Z,98599.45
2018-06-25T13:00:12.489Z,98605.61
2018-06-25T13:02:49.422Z,98605.29
2018-06-25T13:05:21.038Z,98599.35
2018-06-25T13:07:54.541Z,98614.77
2018-06-25T13:10:27.077Z,98628.09
2018-06-25T13:12:59.035Z,98639.89
2018-06-25T13:15:30.923Z,98654.39
2018-06-25T13:18:02.207Z,98655.55
2018-06-25T13:20:33.728Z,98670.48
2018-06-25T13:23:06.509Z,98673.43
2018-06-25T13:25:38.116Z,98689.55
2018-06-25T13:28:09.977Z,98692.77
2018-06-25T13:30:42.059Z,98705.86
2018-06-25T13:33:13.924Z,98722.45
2018-06-25T13:35:45.534Z,98733.86
2018-06-25T13:38:17.823Z,98744.41
2018-06-25T13:40:49.248Z,98756.61
2018-06-25T13:43:20.557Z,98760.06
2018-06-25T13:45:52.658Z,98767.15
2018-06-25T13:48:25.230Z,98767.81
2018-06-25T13:50:59.361Z,98772.21
2018-06-25T13:53:31.440Z,98782.98
2018-06-25T13:56:03.965Z,98794.34
2018-06-25T13:58:35.948Z,98800.80
2018-06-25T14:01:08.564Z,98806.34
2018-06-25T14:03:40.470Z,98811.70
2018-06-25T14:06:14.178Z,98817.97
2018-06-25T14:08:45.860Z,98821.73
2018-06-25T14:11:18.865Z,98820.22
2018-06-25T14:13:50.492Z,98815.75
2018-06-25T14:16:22.138Z,98821.57
2018-06-25T14:18:53.583Z,98827.07
2018-06-25T14:21:25.351Z,98830.62
2018-06-25T14:24:02.460Z,98833.21
2018-06-25T14:26:39.427Z,98828.52
2018-06-25T14:29:15.571Z,98829.55
2018-06-25T14:31:46.937Z,98829.57
2018-06-25T14:34:23.303Z,98822.36
2018-06-25T14:36:54.619Z,98823.03
2018-06-25T14:39:26.724Z,98826.33
2018-06-25T14:41:57.684Z,98818.42
2018-06-25T14:44:29.353Z,98815.39
2018-06-25T14:47:00.783Z,98819.09
2018-06-25T14:49:32.036Z,98810.50
2018-06-25T14:52:03.582Z,98812.20
2018-06-25T14:54:34.445Z,98813.84
2018-06-25T14:57:06.232Z,98812.95
2018-06-25T14:59:38.015Z,98813.61
2018-06-25T15:02:10.361Z,98813.56
2018-06-25T15:04:41.805Z,98811.73
2018-06-25T15:07:16.972Z,98804.95
2018-06-25T15:09:51.663Z,98802.82
2018-06-25T15:12:23.994Z,98810.92
2018-06-25T15:14:56.088Z,98806.47
2018-06-25T15:17:29.245Z,98801.22
2018-06-25T15:20:02.746Z,98804.53
2018-06-25T15:22:38.032Z,98799.47
2018-06-25T15:25:10.312Z,98802.95
2018-06-25T15:27:42.515Z,98793.22
2018-06-25T15:30:14.415Z,98789.78
2018-06-25T15:32:46.196Z,98790.63
2018-06-25T15:35:18.997Z,98786.65
2018-06-25T15:37:50.833Z,98777.73
2018-06-25T15:40:23.540Z,98770.96
2018-06-25T15:42:56.290Z,98774.64
2018-06-25T15:45:29.838Z,98771.55
2018-06-25T15:48:03.311Z,98767.30
2018-06-25T15:50:37.043Z,98760.87
2018-06-25T15:53:10.012Z,98758.84
2018-06-25T15:55:46.880Z,98756.72
2018-06-25T15:58:18.974Z,98755.23
2018-06-25T16:00:51.586Z,98758.07
2018-06-25T16:03:26.089Z,98751.80
2018-06-25T16:06:01.478Z,98745.66
2018-06-25T16:08:33.642Z,98744.66
2018-06-25T16:11:08.609Z,98754.28
2018-06-25T16:13:41.351Z,98752.61
2018-06-25T16:16:14.244Z,98750.97
2018-06-25T16:18:49.636Z,98750.97
2018-06-25T16:21:21.045Z,98746.84
2018-06-25T16:23:52.016Z,98752.34
2018-06-25T16:26:23.736Z,98754.47
2018-06-25T16:28:56.066Z,98750.48
2018-06-25T16:31:28.399Z,98752.33
2018-06-25T16:34:00.073Z,98760.11
2018-06-25T16:36:32.296Z,98760.78
2018-06-25T16:39:03.823Z,98762.58
2018-06-25T16:41:35.775Z,98761.45
2018-06-25T16:44:08.632Z,98756.47
2018-06-25T16:46:40.539Z,98757.80
2018-06-25T16:49:14.359Z,98753.80
2018-06-25T16:51:47.554Z,98760.25
2018-06-25T16:54:25.385Z,98764.56
2018-06-25T16:56:57.375Z,98759.25
2018-06-25T16:59:29.243Z,98760.22
2018-06-25T17:02:05.471Z,98764.86
2018-06-25T17:04:37.247Z,98759.23
2018-06-25T17:07:09.270Z,98756.08
2018-06-25T17:09:40.819Z,98751.55
2018-06-25T17:12:14.187Z,98758.15
2018-06-25T17:14:47.402Z,98759.48
2018-06-25T17:17:18.913Z,98755.66
2018-06-25T17:19:51.594Z,98754.12
2018-06-25T17:22:23.572Z,98757.11
2018-06-25T17:24:55.332Z,98756.60
2018-06-25T17:27:28.089Z,98754.80
2018-06-25T17:30:00.746Z,98751.13
2018-06-25T17:32:33.422Z,98755.11
2018-06-25T17:35:05.623Z,98756.07
2018-06-25T17:37:37.964Z,98756.74
2018-06-25T17:40:10.413Z,98753.73
2018-06-25T17:42:44.068Z,98759.34
2018-06-25T17:45:16.939Z,98754.86
2018-06-25T17:47:49.984Z,98756.34
2018-06-25T17:50:22.355Z,98754.81
2018-06-25T17:52:54.953Z,98757.98
2018-06-25T17:55:28.396Z,98760.64
2018-06-25T17:58:01.322Z,98763.32
2018-06-25T18:00:34.698Z,98763.86
2018-06-25T18:03:07.322Z,98762.27
2018-06-25T18:05:39.856Z,98761.30
2018-06-25T18:08:12.800Z,98763.77
2018-06-25T18:10:49.045Z,98768.11
2018-06-25T18:13:22.356Z,98766.78
2018-06-25T18:15:55.874Z,98765.30
2018-06-25T18:18:28.989Z,98768.45
2018-06-25T18:21:01.948Z,98771.78
2018-06-25T18:23:35.662Z,98776.44
2018-06-25T18:26:08.800Z,98776.12
2018-06-25T18:28:41.659Z,98775.12
2018-06-25T18:31:14.721Z,98771.48
2018-06-25T18:33:49.219Z,98770.18
2018-06-25T18:36:23.127Z,98770.02
2018-06-25T18:38:56.100Z,98765.56
2018-06-25T18:41:29.192Z,98777.03
2018-06-25T18:44:02.866Z,98774.53
2018-06-25T18:46:35.541Z,98775.48
2018-06-25T18:49:08.840Z,98776.81
2018-06-25T18:51:42.152Z,98774.16
2018-06-25T18:54:15.244Z,98778.44
2018-06-25T18:56:47.805Z,98775.27
2018-06-25T18:59:20.311Z,98776.58
2018-06-25T19:01:53.045Z,98782.84
2018-06-25T19:04:25.814Z,98779.49
2018-06-25T19:06:58.575Z,98777.43
2018-06-25T19:09:31.326Z,98777.89
2018-06-25T19:12:03.862Z,98785.81
2018-06-25T19:14:37.127Z,98788.42
2018-06-25T19:17:09.776Z,98789.54
2018-06-25T19:19:42.688Z,98786.69
2018-06-25T19:22:18.116Z,98792.61
2018-06-25T19:24:52.289Z,98792.59
2018-06-25T19:27:27.139Z,98800.63
2018-06-25T19:30:05.121Z,98803.08
2018-06-25T19:32:38.616Z,98813.27
2018-06-25T19:35:14.753Z,98819.50
2018-06-25T19:37:51.330Z,98819.31
2018-06-25T19:40:25.805Z,98819.41
2018-06-25T20:28:56.368Z,98864.77
2018-06-25T20:31:29.976Z,98869.27
2018-06-25T20:34:02.782Z,98863.99
2018-06-25T20:36:35.531Z,98869.80
2018-06-25T20:39:12.988Z,98877.23
2018-06-25T20:41:46.823Z,98876.45
2018-06-25T20:44:20.489Z,98878.52
2018-06-25T20:46:54.217Z,98877.33
2018-06-25T20:49:26.660Z,98878.14
2018-06-25T20:52:01.383Z,98878.08
2018-06-25T20:54:33.362Z,98880.50
2018-06-25T20:57:07.153Z,98888.20
2018-06-25T20:59:40.016Z,98880.56
2018-06-25T21:02:11.519Z,98880.23
2018-06-25T21:04:44.484Z,98887.78
2018-06-25T21:07:16.050Z,98890.41
2018-06-25T21:09:48.779Z,98889.61
2018-06-25T21:12:21.087Z,98899.85
2018-06-25T21:14:52.480Z,98886.20
2018-06-25T21:17:24.072Z,98883.08
2018-06-25T21:19:55.494Z,98888.05
2018-06-25T21:22:27.292Z,98890.27
2018-06-25T21:24:58.659Z,98887.42
2018-06-25T21:27:30.555Z,98894.44
2018-06-25T21:30:03.591Z,98896.93
2018-06-25T21:32:35.158Z,98895.28
2018-06-25T21:35:07.449Z,98896.59
2018-06-25T21:37:39.759Z,98896.93
2018-06-25T21:40:10.699Z,98902.69
2018-06-25T21:42:42.425Z,98897.63
2018-06-25T21:45:15.352Z,98903.31
2018-06-25T21:47:46.658Z,98902.20
2018-06-25T21:50:18.013Z,98908.58
2018-06-25T21:52:49.360Z,98909.03
2018-06-25T21:55:20.797Z,98910.83
2018-06-25T21:57:54.384Z,98912.63
2018-06-25T22:00:31.028Z,98916.52
2018-06-25T22:03:03.309Z,98915.45
2018-06-25T22:05:36.737Z,98918.09
2018-06-25T22:08:07.907Z,98917.62
2018-06-25T22:10:42.339Z,98920.61
2018-06-25T22:13:14.523Z,98916.08
2018-06-25T22:15:46.466Z,98910.13
2018-06-25T22:18:17.680Z,98919.28
2018-06-25T22:20:48.700Z,98926.80
2018-06-25T22:23:24.377Z,98923.72
2018-06-25T22:25:55.827Z,98930.09
2018-06-25T22:28:26.963Z,98930.87
2018-06-25T22:30:58.105Z,98929.36
2018-06-25T22:33:29.431Z,98926.91
2018-06-25T22:36:00.442Z,98928.27
2018-06-25T22:38:32.076Z,98923.05
2018-06-25T22:41:03.165Z,98927.91
2018-06-25T22:43:35.681Z,98928.58
2018-06-25T22:46:06.877Z,98926.99
2018-06-25T22:48:38.200Z,98929.88
2018-06-25T22:51:09.691Z,98932.53
2018-06-25T22:53:41.614Z,98934.30
2018-06-25T22:56:13.218Z,98932.39
2018-06-25T22:58:44.981Z,98932.28
2018-06-25T23:01:16.071Z,98936.16
2018-06-25T23:03:47.574Z,98936.69
2018-06-25T23:06:18.933Z,98931.11
2018-06-25T23:08:50.300Z,98929.58
2018-06-25T23:11:21.588Z,98924.45
2018-06-25T23:13:52.611Z,98920.75
2018-06-25T23:16:23.814Z,98924.14
2018-06-25T23:18:54.791Z,98917.89
2018-06-25T23:21:26.056Z,98917.03
2018-06-25T23:23:57.349Z,98923.13
2018-06-25T23:26:29.413Z,98925.48
2018-06-25T23:29:00.515Z,98924.73
2018-06-25T23:31:31.855Z,98928.28
2018-06-25T23:34:03.142Z,98934.14
2018-06-25T23:36:34.121Z,98937.19
2018-06-25T23:39:07.238Z,98929.96
2018-06-25T23:41:38.725Z,98937.06
2018-06-25T23:44:10.858Z,98929.70
2018-06-25T23:46:41.708Z,98928.63
2018-06-25T23:49:13.500Z,98926.98
2018-06-25T23:51:45.059Z,98933.65
2018-06-25T23:54:17.038Z,98933.65
2018-06-25T23:56:48.073Z,98927.32
2018-06-25T23:59:18.643Z,98923.98
