createdAt,value
2018-11-06T00:00:19.152Z,9.50
2018-11-06T00:02:22.839Z,9.50
2018-11-06T00:04:25.878Z,9.50
2018-11-06T00:06:28.809Z,9.50
2018-11-06T00:08:31.756Z,9.40
2018-11-06T00:10:34.989Z,9.40
2018-11-06T01:10:56.548Z,7.90
2018-11-06T01:12:59.506Z,7.80
2018-11-06T01:15:02.492Z,7.80
2018-11-06T01:17:05.422Z,7.80
2018-11-06T01:19:09.240Z,7.90
2018-11-06T01:21:12.948Z,7.90
2018-11-06T01:23:15.887Z,7.90
2018-11-06T01:25:18.903Z,8.00
2018-11-06T01:27:22.627Z,8.00
2018-11-06T01:29:25.551Z,8.00
2018-11-06T01:31:28.488Z,8.10
2018-11-06T01:33:31.553Z,8.10
2018-11-06T01:35:34.477Z,8.20
2018-11-06T01:37:37.400Z,8.20
2018-11-06T01:39:41.220Z,8.30
2018-11-06T01:41:44.905Z,8.30
2018-11-06T01:43:48.586Z,8.30
2018-11-06T01:45:51.717Z,8.30
2018-11-06T01:47:54.644Z,8.30
2018-11-06T01:49:57.581Z,8.30
2018-11-06T01:52:00.552Z,8.30
2018-11-06T01:54:04.232Z,8.30
2018-11-06T01:56:07.977Z,8.30
2018-11-06T01:58:10.919Z,8.30
2018-11-06T02:00:14.617Z,8.20
2018-11-06T02:02:18.300Z,8.20
2018-11-06T02:04:21.261Z,8.20
2018-11-06T02:06:24.192Z,8.20
2018-11-06T02:08:27.884Z,8.10
2018-11-06T02:10:31.725Z,8.10
2018-11-06T02:12:34.658Z,8.10
2018-11-06T02:14:38.378Z,8.10
2018-11-06T02:16:42.115Z,8.10
2018-11-06T02:18:45.045Z,8.10
2018-11-06T02:20:48.767Z,8.10
2018-11-06T02:22:52.601Z,8.10
2018-11-06T02:24:55.525Z,8.00
2018-11-06T02:26:58.497Z,8.10
2018-11-06T02:29:01.473Z,8.10
2018-11-06T02:31:04.500Z,8.10
2018-11-06T02:33:08.185Z,8.10
2018-11-06T02:35:11.928Z,8.10
2018-11-06T02:37:14.849Z,8.10
2018-11-06T02:39:17.782Z,8.10
2018-11-06T02:41:20.850Z,8.10
2018-11-06T02:43:23.773Z,8.10
2018-11-06T02:45:26.701Z,8.10
2018-11-06T02:47:30.619Z,8.10
2018-11-06T02:49:39.024Z,8.10
2018-11-06T02:51:42.668Z,8.20
2018-11-06T02:53:45.769Z,8.10
2018-11-06T02:55:50.289Z,8.20
2018-11-06T02:57:53.145Z,8.20
2018-11-06T02:59:56.477Z,8.20
2018-11-06T03:02:00.133Z,8.20
2018-11-06T03:04:03.046Z,8.20
2018-11-06T03:06:06.134Z,8.20
2018-11-06T03:08:09.130Z,8.20
2018-11-06T03:10:13.272Z,8.10
2018-11-06T03:12:16.225Z,8.20
2018-11-06T03:14:19.869Z,8.10
2018-11-06T03:16:22.794Z,8.10
2018-11-06T03:18:26.584Z,8.10
2018-11-06T03:20:29.466Z,8.10
2018-11-06T03:22:33.129Z,8.10
2018-11-06T03:24:36.066Z,8.10
2018-11-06T03:26:39.033Z,8.10
2018-11-06T03:28:42.015Z,8.10
2018-11-06T03:30:44.935Z,8.10
2018-11-06T03:32:47.990Z,8.10
2018-11-06T03:34:52.410Z,8.20
2018-11-06T03:36:56.109Z,8.20
2018-11-06T03:38:59.762Z,8.10
2018-11-06T03:41:03.227Z,8.10
2018-11-06T03:43:07.318Z,8.10
2018-11-06T03:45:11.007Z,8.10
2018-11-06T03:47:13.946Z,8.10
2018-11-06T03:49:16.996Z,8.10
2018-11-06T03:51:20.674Z,8.00
2018-11-06T03:53:24.337Z,8.00
2018-11-06T03:55:27.254Z,8.00
2018-11-06T03:57:30.963Z,7.90
2018-11-06T03:59:34.619Z,7.90
2018-11-06T04:01:37.631Z,7.80
2018-11-06T04:03:40.617Z,7.80
2018-11-06T04:05:44.269Z,7.80
2018-11-06T04:07:47.183Z,7.80
2018-11-06T04:09:50.121Z,7.70
2018-11-06T04:11:53.023Z,7.70
2018-11-06T04:13:56.046Z,7.70
2018-11-06T04:15:59.698Z,7.80
2018-11-06T04:18:02.583Z,7.70
2018-11-06T04:20:05.519Z,7.80
2018-11-06T04:22:09.178Z,7.80
2018-11-06T04:24:12.373Z,7.80
2018-11-06T04:26:15.277Z,7.90
2018-11-06T04:28:18.925Z,7.90
2018-11-06T04:30:21.886Z,7.90
2018-11-06T04:32:25.662Z,7.90
2018-11-06T04:34:30.064Z,7.90
2018-11-06T04:36:33.050Z,7.90
2018-11-06T04:38:37.054Z,7.90
2018-11-06T04:40:40.570Z,8.00
2018-11-06T04:42:44.215Z,8.00
2018-11-06T04:44:47.795Z,8.00
2018-11-06T04:46:51.199Z,8.00
2018-11-06T04:48:54.094Z,8.10
2018-11-06T04:50:57.118Z,8.10
2018-11-06T04:53:00.773Z,8.00
2018-11-06T04:55:03.693Z,8.10
2018-11-06T04:57:07.493Z,8.10
2018-11-06T04:59:11.581Z,8.10
2018-11-06T05:01:14.497Z,8.10
2018-11-06T05:03:18.399Z,8.10
2018-11-06T05:05:22.065Z,8.10
2018-11-06T05:07:24.960Z,8.10
2018-11-06T05:09:28.666Z,8.10
2018-11-06T05:11:32.655Z,8.10
2018-11-06T05:13:35.546Z,8.10
2018-11-06T05:15:38.534Z,8.10
2018-11-06T05:17:42.937Z,8.10
2018-11-06T05:19:45.875Z,8.10
2018-11-06T05:21:48.930Z,8.10
2018-11-06T05:23:51.801Z,8.10
2018-11-06T05:25:55.478Z,8.10
2018-11-06T05:27:58.373Z,8.10
2018-11-06T05:30:01.286Z,8.10
2018-11-06T05:32:05.750Z,8.10
2018-11-06T05:34:08.694Z,8.00
2018-11-06T05:36:12.346Z,8.00
2018-11-06T05:38:15.234Z,8.00
2018-11-06T05:40:30.127Z,8.00
2018-11-06T05:42:33.782Z,8.00
2018-11-06T05:44:36.661Z,8.00
2018-11-06T05:46:40.750Z,8.00
2018-11-06T05:48:43.679Z,8.00
2018-11-06T05:50:46.605Z,8.00
2018-11-06T05:52:49.542Z,8.00
2018-11-06T05:54:52.423Z,8.10
2018-11-06T05:56:56.222Z,8.10
2018-11-06T05:59:00.225Z,8.10
2018-11-06T06:01:03.937Z,8.10
2018-11-06T06:03:07.610Z,8.10
2018-11-06T06:05:10.547Z,8.10
2018-11-06T06:07:13.444Z,8.10
2018-11-06T06:09:17.306Z,8.10
2018-11-06T06:11:21.098Z,8.20
2018-11-06T06:13:23.995Z,8.10
2018-11-06T06:15:26.899Z,8.10
2018-11-06T06:17:29.937Z,8.20
2018-11-06T06:19:32.869Z,8.20
2018-11-06T06:21:35.757Z,8.10
2018-11-06T06:23:38.670Z,8.10
2018-11-06T06:25:41.782Z,8.10
2018-11-06T06:27:45.445Z,8.20
2018-11-06T06:29:48.862Z,8.10
2018-11-06T06:31:51.801Z,8.10
2018-11-06T06:33:54.702Z,8.10
2018-11-06T06:35:57.630Z,8.10
2018-11-06T06:38:00.993Z,8.20
2018-11-06T06:40:03.966Z,8.20
2018-11-06T06:42:06.899Z,8.20
2018-11-06T06:44:11.386Z,8.20
2018-11-06T06:46:15.059Z,8.20
2018-11-06T06:48:17.986Z,8.20
2018-11-06T06:50:21.640Z,8.20
2018-11-06T06:52:24.521Z,8.20
2018-11-06T06:54:27.637Z,8.20
2018-11-06T06:56:30.439Z,8.20
2018-11-06T06:58:33.345Z,8.10
2018-11-06T07:00:36.258Z,8.10
2018-11-06T07:02:39.185Z,8.10
2018-11-06T07:04:42.815Z,8.00
2018-11-06T07:06:45.837Z,8.00
2018-11-06T07:08:49.677Z,8.00
2018-11-06T07:10:52.633Z,8.00
2018-11-06T07:12:56.367Z,8.00
2018-11-06T07:14:59.186Z,8.00
2018-11-06T07:17:02.066Z,8.00
2018-11-06T07:19:05.066Z,8.00
2018-11-06T07:21:08.778Z,7.90
2018-11-06T07:23:12.452Z,7.80
2018-11-06T07:25:16.205Z,7.80
2018-11-06T07:27:20.290Z,7.70
2018-11-06T07:29:24.354Z,7.70
2018-11-06T07:31:27.369Z,7.70
2018-11-06T07:33:31.618Z,7.70
2018-11-06T07:35:35.372Z,7.70
2018-11-06T07:37:38.386Z,7.60
2018-11-06T07:39:42.757Z,7.70
2018-11-06T07:41:45.650Z,7.70
2018-11-06T07:43:48.751Z,7.70
2018-11-06T07:45:51.646Z,7.80
2018-11-06T07:47:56.242Z,7.80
2018-11-06T07:49:59.377Z,7.80
2018-11-06T07:52:02.741Z,7.90
2018-11-06T07:54:06.430Z,8.00
2018-11-06T07:56:09.522Z,8.00
2018-11-06T07:58:12.806Z,8.10
2018-11-06T08:00:16.499Z,8.30
2018-11-06T08:02:19.495Z,8.30
2018-11-06T08:04:23.213Z,8.40
2018-11-06T08:06:26.199Z,8.40
2018-11-06T08:08:30.007Z,8.60
2018-11-06T08:10:32.961Z,8.60
2018-11-06T08:12:36.659Z,8.80
2018-11-06T08:14:39.616Z,8.80
2018-11-06T08:16:42.419Z,8.80
2018-11-06T08:18:45.295Z,8.90
2018-11-06T08:20:49.815Z,9.00
2018-11-06T08:22:52.705Z,9.00
2018-11-06T08:24:56.375Z,9.10
2018-11-06T08:26:59.413Z,9.10
2018-11-06T08:29:03.034Z,9.20
2018-11-06T08:31:06.319Z,9.20
2018-11-06T08:33:08.946Z,9.20
2018-11-06T08:35:12.609Z,9.20
2018-11-06T08:37:15.501Z,9.20
2018-11-06T08:39:18.442Z,9.20
2018-11-06T08:41:21.322Z,9.20
2018-11-06T08:43:24.238Z,9.10
2018-11-06T08:45:27.170Z,9.20
2018-11-06T08:47:30.821Z,9.20
2018-11-06T08:49:33.737Z,9.20
2018-11-06T08:51:37.434Z,9.10
2018-11-06T08:53:41.086Z,9.10
2018-11-06T08:55:43.994Z,9.10
2018-11-06T08:57:46.989Z,9.00
2018-11-06T08:59:51.544Z,9.00
2018-11-06T09:01:55.182Z,9.00
2018-11-06T09:03:58.137Z,9.00
2018-11-06T09:06:01.067Z,9.00
2018-11-06T09:08:03.978Z,9.10
2018-11-06T09:10:06.910Z,9.10
2018-11-06T09:12:09.793Z,9.20
2018-11-06T09:14:13.514Z,9.40
2018-11-06T09:16:17.199Z,9.40
2018-11-06T09:18:20.088Z,9.40
2018-11-06T09:20:22.978Z,9.50
2018-11-06T09:22:26.658Z,9.60
2018-11-06T09:24:29.558Z,9.60
2018-11-06T09:26:33.973Z,9.70
2018-11-06T09:28:36.873Z,9.60
2018-11-06T09:30:40.560Z,9.70
2018-11-06T09:32:44.931Z,9.80
2018-11-06T09:34:47.826Z,9.80
2018-11-06T09:36:51.161Z,9.70
2018-11-06T09:38:54.813Z,9.80
2018-11-06T09:40:57.719Z,9.80
2018-11-06T09:43:01.418Z,9.80
2018-11-06T09:45:05.149Z,9.90
2018-11-06T09:47:08.015Z,9.90
2018-11-06T09:49:11.047Z,9.90
2018-11-06T09:51:13.926Z,9.90
2018-11-06T09:53:16.874Z,10.00
2018-11-06T09:55:20.557Z,10.00
2018-11-06T09:57:24.770Z,10.00
2018-11-06T09:59:28.441Z,10.00
2018-11-06T10:01:31.334Z,10.00
2018-11-06T10:03:34.246Z,10.00
2018-11-06T10:05:38.509Z,10.10
2018-11-06T10:07:41.508Z,10.10
2018-11-06T10:09:44.626Z,10.10
2018-11-06T10:11:47.796Z,10.10
2018-11-06T10:13:50.700Z,10.10
2018-11-06T10:15:53.613Z,10.10
2018-11-06T10:17:56.573Z,10.10
2018-11-06T10:19:59.466Z,10.20
2018-11-06T10:22:02.406Z,10.20
2018-11-06T10:24:05.317Z,10.20
2018-11-06T10:26:08.982Z,10.30
2018-11-06T10:28:11.965Z,10.30
2018-11-06T10:30:14.860Z,10.30
2018-11-06T10:32:19.062Z,10.40
2018-11-06T10:34:22.057Z,10.40
2018-11-06T10:36:26.130Z,10.50
2018-11-06T10:38:29.066Z,10.50
2018-11-06T10:40:32.700Z,10.60
2018-11-06T10:42:35.616Z,10.60
2018-11-06T10:44:40.274Z,10.80
2018-11-06T10:46:43.592Z,10.80
2018-11-06T10:48:46.514Z,10.90
2018-11-06T10:50:50.617Z,11.00
2018-11-06T10:52:54.282Z,11.10
2018-11-06T10:54:57.222Z,11.10
2018-11-06T10:57:00.878Z,11.30
2018-11-06T10:59:04.245Z,11.30
2018-11-06T11:01:12.766Z,11.40
2018-11-06T11:03:16.098Z,11.50
2018-11-06T11:05:19.110Z,11.50
2018-11-06T11:07:22.760Z,11.70
2018-11-06T11:09:26.381Z,11.70
2018-11-06T11:11:30.038Z,11.80
2018-11-06T11:13:32.914Z,11.80
2018-11-06T11:15:36.647Z,12.00
2018-11-06T11:17:39.556Z,12.00
2018-11-06T11:19:43.229Z,12.20
2018-11-06T11:21:46.114Z,12.10
2018-11-06T11:23:49.801Z,12.40
2018-11-06T11:25:52.694Z,12.30
2018-11-06T11:27:55.609Z,12.40
2018-11-06T11:29:58.535Z,12.50
2018-11-06T11:32:01.411Z,12.60
2018-11-06T11:34:04.325Z,12.70
2018-11-06T11:36:08.014Z,12.90
2018-11-06T11:38:10.913Z,12.90
2018-11-06T11:40:14.589Z,13.10
2018-11-06T11:42:17.586Z,13.10
2018-11-06T11:44:21.258Z,13.30
2018-11-06T11:46:24.722Z,13.30
2018-11-06T11:48:27.629Z,13.40
2018-11-06T11:50:30.530Z,13.50
2018-11-06T11:52:33.424Z,13.70
2018-11-06T11:54:36.401Z,13.80
2018-11-06T11:56:39.362Z,13.80
2018-11-06T11:58:42.577Z,13.90
2018-11-06T12:00:46.249Z,14.10
2018-11-06T12:02:49.126Z,14.10
2018-11-06T12:04:52.014Z,14.20
2018-11-06T12:06:54.913Z,14.30
2018-11-06T12:08:59.366Z,14.50
2018-11-06T12:11:03.026Z,14.60
2018-11-06T12:13:07.426Z,14.70
2018-11-06T12:15:10.310Z,14.70
2018-11-06T12:17:13.255Z,14.80
2018-11-06T12:19:17.317Z,14.90
2018-11-06T12:21:20.336Z,14.90
2018-11-06T12:23:23.973Z,15.00
2018-11-06T12:25:27.049Z,15.00
2018-11-06T12:27:31.319Z,15.10
2018-11-06T12:29:35.002Z,15.20
2018-11-06T12:31:37.914Z,15.20
2018-11-06T12:33:41.567Z,15.30
2018-11-06T12:35:44.438Z,15.20
2018-11-06T12:37:47.449Z,15.30
2018-11-06T12:39:51.109Z,15.40
2018-11-06T12:41:54.001Z,15.40
2018-11-06T12:43:56.899Z,15.40
2018-11-06T12:45:59.773Z,15.50
2018-11-06T12:48:02.700Z,15.50
2018-11-06T12:50:06.350Z,15.60
2018-11-06T12:52:09.656Z,15.60
2018-11-06T12:54:12.534Z,15.60
2018-11-06T12:56:15.563Z,15.70
2018-11-06T12:58:18.317Z,15.70
2018-11-06T13:00:21.969Z,15.80
2018-11-06T13:02:24.981Z,15.70
2018-11-06T13:04:27.857Z,15.80
2018-11-06T13:06:30.760Z,15.80
2018-11-06T13:08:34.430Z,15.90
2018-11-06T13:10:37.314Z,15.90
2018-11-06T13:12:40.391Z,16.00
2018-11-06T13:14:43.326Z,16.00
2018-11-06T13:16:47.433Z,16.10
2018-11-06T13:18:51.141Z,16.20
2018-11-06T13:20:55.253Z,16.20
2018-11-06T13:22:58.158Z,16.20
2018-11-06T13:25:01.282Z,16.30
2018-11-06T13:27:04.294Z,16.30
2018-11-06T13:29:07.964Z,16.40
2018-11-06T13:31:10.843Z,16.40
2018-11-06T13:33:15.285Z,16.50
2018-11-06T13:35:18.909Z,16.50
2018-11-06T13:37:21.799Z,16.50
2018-11-06T13:39:24.704Z,16.60
2018-11-06T13:41:27.606Z,16.60
2018-11-06T13:43:31.406Z,16.70
2018-11-06T13:45:35.139Z,16.80
2018-11-06T13:47:37.860Z,16.80
2018-11-06T13:49:40.771Z,16.80
2018-11-06T13:51:44.425Z,16.90
2018-11-06T13:53:47.350Z,16.90
2018-11-06T13:55:51.658Z,17.00
2018-11-06T13:57:56.069Z,17.00
2018-11-06T13:59:59.002Z,17.00
2018-11-06T14:02:02.076Z,17.10
2018-11-06T14:04:05.050Z,17.10
2018-11-06T14:06:08.001Z,17.20
2018-11-06T14:08:10.946Z,17.20
2018-11-06T14:10:14.091Z,17.20
2018-11-06T14:12:17.754Z,17.20
2018-11-06T14:14:20.686Z,17.20
2018-11-06T14:16:23.832Z,17.20
2018-11-06T14:18:26.725Z,17.10
2018-11-06T14:20:30.529Z,17.10
2018-11-06T14:22:34.418Z,17.00
2018-11-06T14:24:37.414Z,17.00
2018-11-06T14:26:40.302Z,17.00
2018-11-06T14:28:43.957Z,16.90
2018-11-06T14:30:47.008Z,16.90
2018-11-06T14:32:50.834Z,16.80
2018-11-06T14:34:53.741Z,16.80
2018-11-06T14:36:56.645Z,16.70
2018-11-06T14:39:00.306Z,16.60
2018-11-06T14:41:03.426Z,16.60
2018-11-06T14:43:06.531Z,16.60
2018-11-06T14:45:11.003Z,16.50
2018-11-06T14:47:13.914Z,16.50
2018-11-06T14:49:16.973Z,16.40
2018-11-06T14:51:19.766Z,16.40
2018-11-06T14:53:22.653Z,16.30
2018-11-06T14:55:25.598Z,16.30
2018-11-06T14:57:28.494Z,16.20
2018-11-06T14:59:31.378Z,16.20
2018-11-06T15:01:34.298Z,16.20
2018-11-06T15:03:37.981Z,16.10
2018-11-06T15:05:40.962Z,16.10
2018-11-06T15:07:44.670Z,16.10
2018-11-06T15:09:47.557Z,16.00
2018-11-06T15:11:52.350Z,16.00
2018-11-06T15:13:55.230Z,16.10
2018-11-06T15:15:58.140Z,16.00
2018-11-06T15:18:01.791Z,16.00
2018-11-06T15:20:04.691Z,16.00
2018-11-06T15:22:07.615Z,16.00
2018-11-06T15:24:11.265Z,16.00
2018-11-06T15:26:14.294Z,16.00
2018-11-06T15:28:17.229Z,16.00
2018-11-06T15:30:20.108Z,15.90
2018-11-06T15:32:23.715Z,15.90
2018-11-06T15:34:28.537Z,15.90
2018-11-06T15:36:31.462Z,15.90
2018-11-06T15:38:35.106Z,15.90
2018-11-06T15:40:37.997Z,15.90
2018-11-06T15:42:41.514Z,15.80
2018-11-06T15:44:44.889Z,15.80
2018-11-06T15:46:47.818Z,15.80
2018-11-06T15:48:51.610Z,15.80
2018-11-06T15:50:54.479Z,15.80
2018-11-06T15:52:58.893Z,15.70
2018-11-06T15:55:02.113Z,15.70
2018-11-06T15:57:05.794Z,15.70
2018-11-06T15:59:10.182Z,15.70
2018-11-06T16:01:13.067Z,15.70
2018-11-06T16:03:16.060Z,15.60
2018-11-06T16:05:19.758Z,15.60
2018-11-06T16:07:22.744Z,15.60
2018-11-06T16:09:25.735Z,15.60
2018-11-06T16:11:28.711Z,15.50
2018-11-06T16:13:31.696Z,15.50
2018-11-06T16:15:35.391Z,15.40
2018-11-06T16:17:38.306Z,15.40
2018-11-06T16:19:41.965Z,15.30
2018-11-06T16:21:46.366Z,15.30
2018-11-06T16:23:49.278Z,15.30
2018-11-06T16:25:53.670Z,15.20
2018-11-06T16:27:56.596Z,15.20
2018-11-06T16:30:00.247Z,15.10
2018-11-06T16:32:03.142Z,15.10
2018-11-06T16:34:06.846Z,15.00
2018-11-06T16:36:09.747Z,15.00
2018-11-06T16:38:13.559Z,14.90
2018-11-06T16:40:17.220Z,14.80
2018-11-06T16:42:20.111Z,14.80
2018-11-06T16:44:23.098Z,14.70
2018-11-06T16:46:26.789Z,14.60
2018-11-06T16:48:30.515Z,14.50
2018-11-06T16:50:33.654Z,14.50
2018-11-06T16:52:36.562Z,14.50
2018-11-06T16:54:40.274Z,14.40
2018-11-06T16:56:43.921Z,14.40
2018-11-06T16:58:46.844Z,14.30
2018-11-06T17:00:50.721Z,14.30
2018-11-06T17:02:53.443Z,14.30
2018-11-06T17:04:57.119Z,14.20
2018-11-06T17:07:00.023Z,14.20
2018-11-06T17:09:03.721Z,14.20
2018-11-06T17:11:07.401Z,14.10
2018-11-06T17:13:10.303Z,14.20
2018-11-06T17:15:13.977Z,14.10
2018-11-06T17:17:17.772Z,14.10
2018-11-06T17:19:21.391Z,14.00
2018-11-06T17:21:25.063Z,14.00
2018-11-06T17:23:27.988Z,14.00
2018-11-06T17:25:31.696Z,14.00
2018-11-06T17:27:34.545Z,14.00
2018-11-06T17:29:37.662Z,14.00
2018-11-06T17:31:40.575Z,14.00
2018-11-06T17:33:43.461Z,13.90
2018-11-06T17:35:46.369Z,14.00
2018-11-06T17:37:49.294Z,13.90
2018-11-06T17:39:52.966Z,13.90
2018-11-06T17:41:56.946Z,13.80
2018-11-06T17:44:00.158Z,13.80
2018-11-06T17:46:03.843Z,13.80
2018-11-06T17:48:08.239Z,13.70
2018-11-06T17:50:11.265Z,13.80
2018-11-06T17:52:14.938Z,13.70
2018-11-06T17:54:17.829Z,13.70
2018-11-06T17:56:21.522Z,13.70
2018-11-06T17:58:25.206Z,13.70
2018-11-06T18:00:28.122Z,13.60
2018-11-06T18:02:31.814Z,13.60
2018-11-06T18:04:35.890Z,13.50
2018-11-06T18:06:38.778Z,13.50
2018-11-06T18:08:42.027Z,13.50
2018-11-06T18:10:45.972Z,13.40
2018-11-06T18:12:49.563Z,13.40
2018-11-06T18:14:52.478Z,13.40
2018-11-06T18:16:55.592Z,13.30
2018-11-06T18:18:59.238Z,13.20
2018-11-06T18:21:02.239Z,13.20
2018-11-06T18:23:05.490Z,13.20
2018-11-06T18:25:08.427Z,13.10
2018-11-06T18:27:11.331Z,13.10
2018-11-06T18:29:14.509Z,13.10
2018-11-06T18:31:18.174Z,13.00
2018-11-06T18:33:21.093Z,13.00
2018-11-06T18:35:24.733Z,13.00
2018-11-06T18:37:27.630Z,13.00
2018-11-06T18:39:30.516Z,13.00
2018-11-06T18:41:34.966Z,13.00
2018-11-06T18:43:38.625Z,13.00
2018-11-06T18:45:41.522Z,12.90
2018-11-06T18:47:44.536Z,13.00
2018-11-06T18:49:47.447Z,13.00
2018-11-06T18:51:50.365Z,12.90
2018-11-06T18:53:54.794Z,12.90
2018-11-06T18:55:58.747Z,12.90
2018-11-06T18:58:01.717Z,12.90
2018-11-06T19:00:04.838Z,12.90
2018-11-06T19:02:08.040Z,12.90
2018-11-06T19:04:10.965Z,12.90
2018-11-06T19:06:14.804Z,12.90
2018-11-06T19:08:17.848Z,12.90
2018-11-06T19:10:21.303Z,12.90
2018-11-06T19:12:25.827Z,12.90
2018-11-06T19:14:29.385Z,12.90
2018-11-06T19:16:32.622Z,12.90
2018-11-06T19:18:35.586Z,12.90
2018-11-06T19:20:38.920Z,12.90
2018-11-06T19:22:43.030Z,12.80
2018-11-06T19:24:47.250Z,12.80
2018-11-06T19:26:50.199Z,12.80
2018-11-06T19:28:54.008Z,12.80
2018-11-06T19:30:57.662Z,12.80
2018-11-06T19:33:00.782Z,12.80
2018-11-06T19:35:03.798Z,12.80
2018-11-06T19:37:07.002Z,12.70
2018-11-06T19:39:10.077Z,12.80
2018-11-06T19:41:13.257Z,12.70
2018-11-06T19:43:17.029Z,12.70
2018-11-06T19:45:20.744Z,12.70
2018-11-06T19:47:24.220Z,12.60
2018-11-06T19:49:28.390Z,12.60
2018-11-06T19:51:31.620Z,12.60
2018-11-06T19:53:35.719Z,12.50
2018-11-06T19:55:38.902Z,12.50
2018-11-06T19:57:42.635Z,12.50
2018-11-06T19:59:46.967Z,12.40
2018-11-06T20:01:50.722Z,12.40
2018-11-06T20:03:53.649Z,12.40
2018-11-06T20:05:56.706Z,12.40
2018-11-06T20:07:59.757Z,12.40
2018-11-06T20:10:03.481Z,12.30
2018-11-06T20:12:07.206Z,12.30
2018-11-06T20:14:10.878Z,12.30
2018-11-06T20:16:14.534Z,12.20
2018-11-06T20:18:17.442Z,12.20
2018-11-06T20:20:20.365Z,12.20
2018-11-06T20:22:24.038Z,12.20
2018-11-06T20:24:27.041Z,12.20
2018-11-06T20:26:30.693Z,12.10
2018-11-06T20:28:33.594Z,12.10
2018-11-06T20:30:36.937Z,12.10
2018-11-06T20:32:40.098Z,12.10
2018-11-06T20:34:44.132Z,12.10
2018-11-06T20:36:47.490Z,12.00
2018-11-06T20:38:52.773Z,12.00
2018-11-06T20:40:55.698Z,12.00
2018-11-06T20:42:58.972Z,12.00
2018-11-06T20:45:02.120Z,12.00
2018-11-06T20:47:05.074Z,11.90
2018-11-06T20:49:08.749Z,11.90
2018-11-06T20:51:11.646Z,11.90
2018-11-06T20:53:15.331Z,11.80
2018-11-06T20:55:18.397Z,11.80
2018-11-06T20:57:21.300Z,11.80
2018-11-06T20:59:24.195Z,11.80
2018-11-06T21:01:27.211Z,11.80
2018-11-06T21:03:30.863Z,11.70
2018-11-06T21:05:33.774Z,11.70
2018-11-06T21:07:37.592Z,11.70
2018-11-06T21:09:42.101Z,11.60
2018-11-06T21:11:45.790Z,11.60
2018-11-06T21:13:49.197Z,11.60
2018-11-06T21:15:52.017Z,11.60
2018-11-06T21:17:55.032Z,11.60
2018-11-06T21:19:57.899Z,11.60
2018-11-06T21:22:01.495Z,11.50
2018-11-06T21:24:04.386Z,11.50
2018-11-06T21:26:07.413Z,11.50
2018-11-06T21:28:11.038Z,11.40
2018-11-06T21:30:13.931Z,11.40
2018-11-06T21:32:16.841Z,11.40
2018-11-06T21:34:19.807Z,11.40
2018-11-06T21:36:22.705Z,11.40
2018-11-06T21:38:26.361Z,11.40
2018-11-06T21:40:29.574Z,11.30
2018-11-06T21:42:32.485Z,11.30
2018-11-06T21:44:36.153Z,11.30
2018-11-06T21:46:39.097Z,11.30
2018-11-06T21:48:41.989Z,11.20
2018-11-06T21:50:45.315Z,11.20
2018-11-06T21:52:48.214Z,11.20
2018-11-06T21:54:51.878Z,11.20
2018-11-06T21:56:54.990Z,11.10
2018-11-06T21:58:59.237Z,11.10
2018-11-06T22:01:02.143Z,11.10
2018-11-06T22:03:05.068Z,11.00
2018-11-06T22:05:08.733Z,11.00
2018-11-06T22:07:12.253Z,10.90
2018-11-06T22:09:15.138Z,10.90
2018-11-06T22:11:18.838Z,10.90
2018-11-06T22:13:22.553Z,10.80
2018-11-06T22:15:25.506Z,10.80
2018-11-06T22:17:28.415Z,10.80
2018-11-06T22:19:32.106Z,10.70
2018-11-06T22:21:35.025Z,10.70
2018-11-06T22:23:38.676Z,10.70
2018-11-06T22:25:42.281Z,10.70
2018-11-06T22:27:46.004Z,10.70
2018-11-06T22:29:49.670Z,10.60
2018-11-06T22:31:53.423Z,10.60
2018-11-06T22:33:57.070Z,10.60
2018-11-06T22:36:00.055Z,10.60
2018-11-06T22:38:04.642Z,10.50
2018-11-06T22:40:07.469Z,10.50
2018-11-06T22:42:11.983Z,10.50
2018-11-06T22:44:14.879Z,10.50
2018-11-06T22:46:18.535Z,10.50
2018-11-06T22:48:21.551Z,10.50
2018-11-06T22:50:25.252Z,10.50
2018-11-06T22:52:28.906Z,10.50
2018-11-06T22:54:31.862Z,10.40
2018-11-06T22:56:34.897Z,10.50
2018-11-06T22:58:37.965Z,10.50
2018-11-06T23:00:40.934Z,10.40
2018-11-06T23:02:44.425Z,10.40
2018-11-06T23:04:47.674Z,10.40
2018-11-06T23:06:51.427Z,10.40
2018-11-06T23:08:54.242Z,10.40
2018-11-06T23:10:57.176Z,10.40
2018-11-06T23:13:00.166Z,10.40
2018-11-06T23:15:03.068Z,10.40
2018-11-06T23:17:05.960Z,10.40
2018-11-06T23:19:08.958Z,10.40
2018-11-06T23:21:11.951Z,10.30
2018-11-06T23:23:15.610Z,10.30
2018-11-06T23:25:18.546Z,10.30
2018-11-06T23:27:21.958Z,10.30
2018-11-06T23:29:24.849Z,10.30
2018-11-06T23:31:27.808Z,10.30
2018-11-06T23:33:31.482Z,10.20
2018-11-06T23:35:35.177Z,10.20
2018-11-06T23:37:38.131Z,10.20
2018-11-06T23:39:41.021Z,10.20
2018-11-06T23:41:43.953Z,10.10
2018-11-06T23:43:46.854Z,10.10
2018-11-06T23:45:49.790Z,10.10
2018-11-06T23:47:53.458Z,10.10
2018-11-06T23:49:56.353Z,10.10
2018-11-06T23:51:59.380Z,10.10
2018-11-06T23:54:02.267Z,10.10
2018-11-06T23:56:05.243Z,10.00
2018-11-06T23:58:08.890Z,10.00
