createdAt,value
2023-02-01T00:00:57.761Z,8.93
2023-02-01T00:03:24.595Z,8.94
2023-02-01T00:05:59.378Z,8.98
2023-02-01T00:08:26.481Z,8.96
2023-02-01T00:11:06.320Z,9.01
2023-02-01T00:13:35.510Z,9.01
2023-02-01T00:16:24.183Z,9.02
2023-02-01T00:18:53.386Z,9.03
2023-02-01T00:21:21.648Z,9.04
2023-02-01T00:23:48.909Z,9.05
2023-02-01T00:26:26.107Z,9.08
2023-02-01T00:28:52.928Z,9.08
2023-02-01T00:31:19.839Z,9.10
2023-02-01T00:33:49.279Z,9.10
2023-02-01T00:36:16.682Z,9.12
2023-02-01T00:38:43.470Z,9.13
2023-02-01T00:41:16.467Z,9.15
2023-02-01T00:43:44.188Z,9.14
2023-02-01T00:46:13.203Z,9.16
2023-02-01T00:48:40.086Z,9.16
2023-02-01T00:51:14.194Z,9.18
2023-02-01T00:53:41.113Z,9.14
2023-02-01T00:56:09.116Z,9.12
2023-02-01T00:58:36.136Z,9.14
2023-02-01T01:01:10.746Z,9.15
2023-02-01T01:03:41.619Z,9.15
2023-02-01T01:06:15.199Z,9.16
2023-02-01T01:08:43.293Z,9.15
2023-02-01T01:11:14.651Z,9.15
2023-02-01T01:13:42.113Z,9.14
2023-02-01T01:16:10.324Z,9.15
2023-02-01T01:18:37.533Z,9.17
2023-02-01T01:21:09.232Z,9.20
2023-02-01T01:23:36.856Z,9.20
2023-02-01T01:26:15.028Z,9.24
2023-02-01T01:28:42.088Z,9.23
2023-02-01T01:31:14.027Z,9.25
2023-02-01T01:33:40.940Z,9.27
2023-02-01T01:36:12.022Z,9.27
2023-02-01T01:38:42.664Z,9.30
2023-02-01T01:41:14.807Z,9.30
2023-02-01T01:44:03.580Z,9.32
2023-02-01T01:46:36.843Z,9.31
2023-02-01T01:49:23.242Z,9.30
2023-02-01T01:52:00.226Z,9.29
2023-02-01T01:54:30.561Z,9.29
2023-02-01T01:57:05.852Z,9.30
2023-02-01T01:59:37.094Z,9.30
2023-02-01T02:02:04.593Z,9.30
2023-02-01T02:04:33.482Z,9.32
2023-02-01T02:07:09.456Z,9.33
2023-02-01T02:09:36.290Z,9.33
2023-02-01T02:12:03.136Z,9.33
2023-02-01T02:14:30.736Z,9.33
2023-02-01T02:17:27.985Z,9.35
2023-02-01T02:20:32.706Z,9.32
2023-02-01T02:23:30.362Z,9.32
2023-02-01T02:26:27.036Z,9.31
2023-02-01T02:29:41.081Z,9.30
2023-02-01T02:32:33.327Z,9.30
2023-02-01T02:35:35.468Z,9.29
2023-02-01T02:38:30.653Z,9.31
2023-02-01T02:41:39.703Z,9.29
2023-02-01T02:45:01.530Z,9.28
2023-02-01T02:47:44.638Z,9.27
2023-02-01T02:50:44.223Z,9.27
2023-02-01T02:53:39.183Z,9.29
2023-02-01T02:56:26.922Z,9.27
2023-02-01T02:59:13.411Z,9.29
2023-02-01T03:02:00.745Z,9.30
2023-02-01T03:04:27.573Z,9.29
2023-02-01T03:06:55.418Z,9.31
2023-02-01T03:09:33.070Z,9.35
2023-02-01T03:12:25.855Z,9.38
2023-02-01T03:15:01.134Z,9.38
2023-02-01T03:17:36.716Z,9.40
2023-02-01T03:20:06.291Z,9.42
2023-02-01T03:22:35.006Z,9.44
2023-02-01T03:25:24.131Z,9.47
2023-02-01T03:28:01.173Z,9.48
2023-02-01T03:30:33.057Z,9.49
2023-02-01T03:33:04.139Z,9.49
2023-02-01T03:36:00.269Z,9.50
2023-02-01T03:38:30.655Z,9.52
2023-02-01T03:41:26.203Z,9.53
2023-02-01T03:44:16.496Z,9.52
2023-02-01T03:46:53.928Z,9.52
2023-02-01T03:49:59.218Z,9.52
2023-02-01T03:52:51.801Z,9.53
2023-02-01T03:55:21.924Z,9.53
2023-02-01T03:58:16.813Z,9.52
2023-02-01T04:00:52.423Z,9.45
2023-02-01T04:03:19.239Z,9.43
2023-02-01T04:05:46.043Z,9.43
2023-02-01T04:08:12.820Z,9.44
2023-02-01T04:10:39.595Z,9.46
2023-02-01T04:13:07.490Z,9.47
2023-02-01T04:15:35.585Z,9.49
2023-02-01T04:18:02.870Z,9.51
2023-02-01T04:20:29.707Z,9.51
2023-02-01T04:22:56.515Z,9.52
2023-02-01T04:25:23.379Z,9.55
2023-02-01T04:27:50.158Z,9.54
2023-02-01T04:30:17.633Z,9.56
2023-02-01T04:32:44.461Z,9.55
2023-02-01T04:35:12.561Z,9.57
2023-02-01T04:37:39.348Z,9.57
2023-02-01T04:40:07.193Z,9.58
2023-02-01T04:42:33.987Z,9.57
2023-02-01T04:45:00.765Z,9.57
2023-02-01T04:47:27.537Z,9.58
2023-02-01T04:49:54.301Z,9.58
2023-02-01T04:52:21.067Z,9.59
2023-02-01T04:54:47.814Z,9.57
2023-02-01T04:57:15.803Z,9.54
2023-02-01T04:59:42.643Z,9.51
2023-02-01T05:02:09.433Z,9.49
2023-02-01T05:04:36.288Z,9.46
2023-02-01T05:07:03.166Z,9.41
2023-02-01T05:09:29.921Z,9.39
2023-02-01T05:12:15.001Z,9.37
2023-02-01T05:14:41.746Z,9.33
2023-02-01T05:17:08.503Z,9.28
2023-02-01T05:19:35.289Z,9.23
2023-02-01T05:22:02.062Z,9.20
2023-02-01T05:24:28.878Z,9.15
2023-02-01T05:26:55.695Z,9.10
2023-02-01T05:29:22.484Z,9.08
2023-02-01T05:31:49.575Z,9.05
2023-02-01T05:34:17.089Z,9.02
2023-02-01T05:36:44.292Z,8.96
2023-02-01T05:39:11.268Z,8.95
2023-02-01T05:41:38.523Z,8.93
2023-02-01T05:44:08.089Z,8.91
2023-02-01T05:46:36.339Z,8.90
2023-02-01T05:49:04.115Z,8.89
2023-02-01T05:51:31.018Z,8.88
2023-02-01T05:53:57.892Z,8.89
2023-02-01T05:56:24.676Z,8.88
2023-02-01T05:58:51.447Z,8.86
2023-02-01T06:01:18.215Z,8.86
2023-02-01T06:03:45.013Z,8.86
2023-02-01T06:06:11.841Z,8.85
2023-02-01T06:08:41.108Z,8.88
2023-02-01T06:11:08.173Z,8.87
2023-02-01T06:13:35.444Z,8.88
2023-02-01T06:16:04.037Z,8.87
2023-02-01T06:18:31.540Z,8.88
2023-02-01T06:21:01.537Z,8.89
2023-02-01T06:23:30.484Z,8.89
2023-02-01T06:26:04.148Z,8.91
2023-02-01T06:28:32.467Z,8.88
2023-02-01T06:30:59.544Z,8.88
2023-02-01T06:33:26.837Z,8.88
2023-02-01T06:36:01.749Z,8.87
2023-02-01T06:38:28.886Z,8.86
2023-02-01T06:40:57.613Z,8.86
2023-02-01T06:43:26.232Z,8.85
2023-02-01T06:45:53.527Z,8.83
2023-02-01T06:48:20.374Z,8.84
2023-02-01T06:50:47.138Z,8.83
2023-02-01T06:53:13.967Z,8.82
2023-02-01T06:55:40.717Z,8.82
2023-02-01T06:58:07.509Z,8.81
2023-02-01T07:00:34.379Z,8.79
2023-02-01T07:03:01.967Z,8.80
2023-02-01T07:05:28.756Z,8.80
2023-02-01T07:07:55.546Z,8.81
2023-02-01T07:10:22.563Z,8.82
2023-02-01T07:12:49.584Z,8.82
2023-02-01T07:15:16.428Z,8.82
2023-02-01T07:17:43.476Z,8.83
2023-02-01T07:20:11.008Z,8.85
2023-02-01T07:22:37.991Z,8.86
2023-02-01T07:25:06.649Z,8.86
2023-02-01T07:27:36.104Z,8.89
2023-02-01T07:30:07.502Z,8.90
2023-02-01T07:32:34.478Z,8.90
2023-02-01T07:35:01.320Z,8.91
2023-02-01T07:37:28.063Z,8.94
2023-02-01T07:39:54.827Z,8.96
2023-02-01T07:42:21.597Z,8.96
2023-02-01T07:44:48.394Z,8.97
2023-02-01T07:47:15.146Z,8.98
2023-02-01T07:49:41.888Z,8.97
2023-02-01T07:52:08.997Z,8.96
2023-02-01T07:54:37.285Z,8.96
2023-02-01T07:57:04.087Z,8.95
2023-02-01T07:59:30.936Z,8.96
2023-02-01T08:01:57.762Z,8.95
2023-02-01T08:04:24.557Z,8.95
2023-02-01T08:06:51.336Z,8.95
2023-02-01T08:09:18.269Z,8.95
2023-02-01T08:11:45.023Z,8.95
2023-02-01T08:14:11.781Z,8.96
2023-02-01T08:16:40.172Z,8.96
2023-02-01T08:19:07.003Z,8.90
2023-02-01T08:21:39.562Z,8.69
2023-02-01T08:24:08.807Z,8.45
2023-02-01T08:26:35.804Z,8.27
2023-02-01T08:29:05.908Z,8.18
2023-02-01T08:31:32.779Z,8.13
2023-02-01T08:34:05.047Z,8.13
2023-02-01T08:36:32.671Z,8.14
2023-02-01T08:38:59.680Z,8.16
2023-02-01T08:41:30.387Z,8.21
2023-02-01T08:43:58.582Z,8.27
2023-02-01T08:46:26.201Z,8.31
2023-02-01T08:48:53.413Z,8.38
2023-02-01T08:51:23.546Z,8.43
2023-02-01T08:53:50.819Z,8.48
2023-02-01T08:56:19.552Z,8.51
2023-02-01T08:58:46.349Z,8.54
2023-02-01T09:01:16.149Z,8.59
2023-02-01T09:03:43.454Z,8.60
2023-02-01T09:06:14.055Z,8.63
2023-02-01T09:08:44.129Z,8.66
2023-02-01T09:11:18.834Z,8.68
2023-02-01T09:13:46.038Z,8.70
2023-02-01T09:16:13.225Z,8.74
2023-02-01T09:18:50.468Z,8.78
2023-02-01T09:21:23.168Z,8.82
2023-02-01T09:23:52.199Z,8.90
2023-02-01T09:26:19.809Z,9.01
2023-02-01T09:28:49.665Z,9.07
2023-02-01T09:31:16.600Z,9.14
2023-02-01T09:33:43.453Z,9.18
2023-02-01T09:36:10.715Z,9.24
2023-02-01T09:38:41.707Z,9.30
2023-02-01T09:41:46.729Z,9.37
2023-02-01T09:44:59.196Z,9.43
2023-02-01T09:47:27.242Z,9.48
2023-02-01T09:50:17.789Z,9.55
2023-02-01T09:52:56.676Z,9.61
2023-02-01T09:55:42.217Z,9.65
2023-02-01T09:58:18.716Z,9.66
2023-02-01T10:00:56.778Z,9.70
2023-02-01T10:03:30.336Z,9.71
2023-02-01T10:06:34.465Z,9.70
2023-02-01T10:09:32.259Z,9.71
2023-02-01T10:12:48.918Z,9.71
2023-02-01T10:15:44.766Z,9.73
2023-02-01T10:18:45.923Z,9.75
2023-02-01T10:21:49.753Z,9.80
2023-02-01T10:24:38.550Z,9.85
2023-02-01T10:27:19.223Z,9.92
2023-02-01T10:29:53.440Z,10.00
2023-02-01T10:32:28.688Z,10.01
2023-02-01T10:35:06.064Z,10.05
2023-02-01T10:37:34.910Z,10.09
2023-02-01T10:40:18.167Z,10.17
2023-02-01T10:42:46.335Z,10.20
2023-02-01T10:45:20.694Z,10.23
2023-02-01T10:47:51.509Z,10.23
2023-02-01T10:50:35.781Z,10.25
2023-02-01T10:53:30.447Z,10.25
2023-02-01T10:55:57.669Z,10.23
2023-02-01T10:58:33.512Z,10.22
2023-02-01T11:01:09.007Z,10.23
2023-02-01T11:03:46.059Z,10.24
2023-02-01T11:06:22.903Z,10.24
2023-02-01T11:08:56.715Z,10.24
2023-02-01T11:11:24.424Z,10.25
2023-02-01T11:14:01.353Z,10.27
2023-02-01T11:16:36.966Z,10.26
2023-02-01T11:19:05.115Z,10.24
2023-02-01T11:21:33.887Z,10.24
2023-02-01T11:24:06.435Z,10.24
2023-02-01T11:26:33.921Z,10.24
2023-02-01T11:29:18.511Z,10.26
2023-02-01T11:31:46.720Z,10.31
2023-02-01T11:34:22.182Z,10.38
2023-02-01T11:36:50.807Z,10.45
2023-02-01T11:39:32.863Z,10.56
2023-02-01T11:42:18.309Z,10.64
2023-02-01T11:44:47.830Z,10.70
2023-02-01T11:47:30.007Z,10.77
2023-02-01T11:50:00.607Z,10.80
2023-02-01T11:52:56.097Z,10.82
2023-02-01T11:56:03.409Z,10.83
2023-02-01T11:58:47.678Z,10.86
2023-02-01T12:01:21.086Z,10.90
2023-02-01T12:04:17.039Z,10.92
2023-02-01T12:06:57.671Z,10.91
2023-02-01T12:09:57.010Z,10.91
2023-02-01T12:12:45.072Z,10.92
2023-02-01T12:15:48.261Z,10.92
2023-02-01T12:18:47.411Z,10.87
2023-02-01T12:21:44.510Z,10.83
2023-02-01T12:24:34.206Z,10.76
2023-02-01T12:27:42.434Z,10.68
2023-02-01T12:30:37.157Z,10.64
2023-02-01T12:33:19.585Z,10.59
2023-02-01T12:36:04.811Z,10.52
2023-02-01T12:39:24.025Z,10.40
2023-02-01T12:42:08.828Z,10.32
2023-02-01T12:44:52.107Z,10.23
2023-02-01T12:47:32.219Z,10.16
2023-02-01T12:50:14.847Z,10.11
2023-02-01T12:52:49.404Z,10.04
2023-02-01T12:55:24.291Z,10.01
2023-02-01T12:58:23.428Z,9.99
2023-02-01T13:01:09.549Z,9.96
2023-02-01T13:03:57.620Z,9.94
2023-02-01T13:06:35.705Z,9.90
2023-02-01T13:09:26.706Z,9.86
2023-02-01T13:11:59.468Z,9.82
2023-02-01T13:14:52.839Z,9.77
2023-02-01T13:17:26.140Z,9.76
2023-02-01T13:20:18.279Z,9.73
2023-02-01T13:22:51.395Z,9.71
2023-02-01T13:25:38.210Z,9.67
2023-02-01T13:28:20.747Z,9.65
2023-02-01T13:31:18.270Z,9.60
2023-02-01T13:34:53.812Z,9.47
2023-02-01T13:37:51.573Z,9.35
2023-02-01T13:40:42.955Z,9.24
2023-02-01T13:43:17.080Z,9.18
2023-02-01T13:45:47.523Z,9.07
2023-02-01T13:48:40.522Z,9.03
2023-02-01T13:51:08.200Z,8.95
2023-02-01T13:53:38.221Z,8.92
2023-02-01T13:56:13.697Z,8.90
2023-02-01T13:58:43.149Z,8.87
2023-02-01T14:01:22.218Z,8.86
2023-02-01T14:04:07.991Z,8.82
2023-02-01T14:06:44.247Z,8.80
2023-02-01T14:09:13.408Z,8.77
2023-02-01T14:11:54.372Z,8.75
2023-02-01T14:14:24.483Z,8.73
2023-02-01T14:16:53.977Z,8.72
2023-02-01T14:19:30.050Z,8.70
2023-02-01T14:22:02.524Z,8.69
2023-02-01T14:24:35.220Z,8.67
2023-02-01T14:27:08.597Z,8.65
2023-02-01T14:29:38.612Z,8.64
2023-02-01T14:32:17.146Z,8.63
2023-02-01T14:34:55.492Z,8.64
2023-02-01T14:37:22.815Z,8.65
2023-02-01T14:40:14.218Z,8.65
2023-02-01T14:42:48.503Z,8.64
2023-02-01T14:45:21.737Z,8.65
2023-02-01T14:48:20.324Z,8.61
2023-02-01T14:50:52.551Z,8.58
2023-02-01T14:53:26.854Z,8.55
2023-02-01T14:56:05.817Z,8.48
2023-02-01T14:59:05.038Z,8.39
2023-02-01T15:01:35.897Z,8.30
2023-02-01T15:04:19.058Z,8.24
2023-02-01T15:06:52.453Z,8.16
2023-02-01T15:09:40.028Z,8.08
2023-02-01T15:12:25.989Z,8.03
2023-02-01T15:15:20.702Z,7.97
2023-02-01T15:17:58.841Z,7.87
2023-02-01T15:20:29.749Z,7.82
2023-02-01T15:23:03.457Z,7.81
2023-02-01T15:25:37.677Z,7.79
2023-02-01T15:28:06.936Z,7.76
2023-02-01T15:30:36.391Z,7.73
2023-02-01T15:33:18.956Z,7.73
2023-02-01T15:35:50.262Z,7.71
2023-02-01T15:38:25.850Z,7.67
2023-02-01T15:41:14.365Z,7.64
2023-02-01T15:44:33.503Z,7.59
2023-02-01T15:47:06.982Z,7.57
2023-02-01T15:49:40.312Z,7.54
2023-02-01T15:52:38.741Z,7.52
2023-02-01T15:55:23.547Z,7.53
2023-02-01T15:57:51.282Z,7.51
2023-02-01T16:00:34.493Z,7.50
2023-02-01T16:03:07.178Z,7.50
2023-02-01T16:05:43.396Z,7.49
2023-02-01T16:08:44.550Z,7.48
2023-02-01T16:11:11.253Z,7.46
2023-02-01T16:13:37.994Z,7.47
2023-02-01T16:16:08.914Z,7.47
2023-02-01T16:18:35.818Z,7.47
2023-02-01T16:21:02.879Z,7.48
2023-02-01T16:23:31.571Z,7.51
2023-02-01T16:25:59.275Z,7.50
2023-02-01T16:28:26.987Z,7.51
2023-02-01T16:30:53.948Z,7.51
2023-02-01T16:33:25.484Z,7.53
2023-02-01T16:35:53.256Z,7.53
2023-02-01T16:38:23.258Z,7.54
2023-02-01T16:40:50.841Z,7.55
2023-02-01T16:43:24.011Z,7.56
2023-02-01T16:45:54.159Z,7.56
2023-02-01T16:48:27.956Z,7.58
2023-02-01T16:51:07.634Z,7.58
2023-02-01T16:53:48.304Z,7.61
2023-02-01T16:56:23.848Z,7.62
2023-02-01T16:58:51.039Z,7.63
2023-02-01T17:01:19.728Z,7.65
2023-02-01T17:03:46.813Z,7.68
2023-02-01T17:06:22.749Z,7.72
2023-02-01T17:08:53.969Z,7.79
2023-02-01T17:11:21.611Z,7.84
2023-02-01T17:13:48.555Z,7.92
2023-02-01T17:16:26.150Z,7.99
2023-02-01T17:19:05.919Z,8.05
2023-02-01T17:21:42.915Z,8.10
2023-02-01T17:24:15.545Z,8.12
2023-02-01T17:26:44.423Z,8.12
2023-02-01T17:29:11.908Z,8.14
2023-02-01T17:31:45.695Z,8.14
2023-02-01T17:34:15.568Z,8.15
2023-02-01T17:36:44.086Z,8.14
2023-02-01T17:39:11.718Z,8.13
2023-02-01T17:41:38.558Z,8.12
2023-02-01T17:44:05.371Z,8.12
2023-02-01T17:46:32.410Z,8.09
2023-02-01T17:48:59.419Z,8.07
2023-02-01T17:51:28.397Z,8.04
2023-02-01T17:53:55.786Z,8.00
2023-02-01T17:56:25.343Z,7.96
2023-02-01T17:58:52.153Z,7.92
2023-02-01T18:01:24.738Z,7.90
2023-02-01T18:03:52.020Z,7.90
2023-02-01T18:06:35.697Z,7.89
2023-02-01T18:09:04.011Z,7.86
2023-02-01T18:11:33.327Z,7.86
2023-02-01T18:14:00.335Z,7.83
2023-02-01T18:16:33.162Z,7.83
2023-02-01T18:19:04.889Z,7.81
2023-02-01T18:21:42.516Z,7.83
2023-02-01T18:24:16.958Z,7.80
2023-02-01T18:26:43.773Z,7.77
2023-02-01T18:29:10.578Z,7.76
2023-02-01T18:31:46.475Z,7.78
2023-02-01T18:34:21.057Z,7.79
2023-02-01T18:36:51.120Z,7.78
2023-02-01T18:39:18.324Z,7.80
2023-02-01T18:41:48.511Z,7.81
2023-02-01T18:44:16.778Z,7.82
2023-02-01T18:46:43.884Z,7.84
2023-02-01T18:49:13.795Z,7.85
2023-02-01T18:51:41.184Z,7.85
2023-02-01T18:54:10.770Z,7.88
2023-02-01T18:56:38.087Z,7.88
2023-02-01T18:59:04.978Z,7.87
2023-02-01T19:01:31.779Z,7.87
2023-02-01T19:04:07.327Z,7.88
2023-02-01T19:06:37.627Z,7.86
2023-02-01T19:09:04.447Z,7.86
2023-02-01T19:11:31.230Z,7.85
2023-02-01T19:13:58.025Z,7.85
2023-02-01T19:16:24.804Z,7.86
2023-02-01T19:18:52.780Z,7.88
2023-02-01T19:21:19.665Z,7.93
2023-02-01T19:23:46.453Z,7.98
2023-02-01T19:26:16.304Z,8.02
2023-02-01T19:28:46.853Z,8.03
2023-02-01T19:31:13.989Z,8.03
2023-02-01T19:33:40.875Z,8.02
2023-02-01T19:36:09.838Z,8.02
2023-02-01T19:38:37.192Z,8.00
2023-02-01T19:41:04.026Z,7.99
2023-02-01T19:43:30.860Z,7.97
2023-02-01T19:45:57.675Z,7.96
2023-02-01T19:48:24.741Z,7.95
2023-02-01T19:50:51.531Z,7.91
2023-02-01T19:53:19.498Z,7.90
2023-02-01T19:55:46.713Z,7.90
2023-02-01T19:58:13.864Z,7.89
2023-02-01T20:00:39.817Z,7.91
2023-02-01T20:03:06.717Z,7.91
2023-02-01T20:05:33.537Z,7.91
2023-02-01T20:08:00.973Z,7.89
2023-02-01T20:10:27.957Z,7.90
2023-02-01T20:12:54.761Z,7.89
2023-02-01T20:15:24.807Z,7.94
2023-02-01T20:17:51.914Z,7.99
2023-02-01T20:20:18.900Z,8.04
2023-02-01T20:22:45.727Z,8.06
2023-02-01T20:25:12.571Z,8.10
2023-02-01T20:27:40.270Z,8.12
2023-02-01T20:30:07.971Z,8.09
2023-02-01T20:32:34.758Z,8.08
2023-02-01T20:35:02.000Z,8.08
2023-02-01T20:37:28.799Z,8.09
2023-02-01T20:39:55.579Z,8.07
2023-02-01T20:42:22.411Z,8.07
2023-02-01T20:44:49.165Z,8.05
2023-02-01T20:47:16.052Z,8.04
2023-02-01T20:49:42.846Z,8.02
2023-02-01T20:52:09.613Z,8.00
2023-02-01T20:54:36.370Z,7.98
2023-02-01T20:57:03.268Z,7.97
2023-02-01T20:59:30.044Z,8.00
2023-02-01T21:01:56.827Z,8.02
2023-02-01T21:04:27.257Z,8.03
2023-02-01T21:06:58.893Z,8.05
2023-02-01T21:09:26.872Z,8.07
2023-02-01T21:11:54.335Z,8.08
2023-02-01T21:14:21.224Z,8.12
2023-02-01T21:16:48.915Z,8.12
2023-02-01T21:19:17.706Z,8.10
2023-02-01T21:21:44.571Z,8.09
2023-02-01T21:24:11.403Z,8.07
2023-02-01T21:26:41.101Z,8.05
2023-02-01T21:29:14.480Z,8.06
2023-02-01T21:31:42.683Z,8.02
2023-02-01T21:34:09.894Z,8.01
2023-02-01T21:36:36.807Z,8.02
2023-02-01T21:39:07.350Z,8.04
2023-02-01T21:41:54.950Z,8.07
2023-02-01T21:44:22.774Z,8.09
2023-02-01T21:46:49.993Z,8.12
2023-02-01T21:49:16.813Z,8.17
2023-02-01T21:51:43.853Z,8.21
2023-02-01T21:54:12.100Z,8.25
2023-02-01T21:56:40.051Z,8.29
2023-02-01T21:59:09.957Z,8.32
2023-02-01T22:01:37.560Z,8.35
2023-02-01T22:04:04.584Z,8.40
2023-02-01T22:06:45.855Z,8.44
2023-02-01T22:09:21.114Z,8.45
2023-02-01T22:11:49.099Z,8.44
2023-02-01T22:14:16.657Z,8.44
2023-02-01T22:16:43.500Z,8.43
2023-02-01T22:19:12.263Z,8.43
2023-02-01T22:21:42.096Z,8.43
2023-02-01T22:24:12.107Z,8.44
2023-02-01T22:26:40.068Z,8.46
2023-02-01T22:29:09.362Z,8.48
2023-02-01T22:31:36.571Z,8.52
2023-02-01T22:34:03.472Z,8.55
2023-02-01T22:36:30.307Z,8.53
2023-02-01T22:38:58.375Z,8.54
2023-02-01T22:41:25.199Z,8.50
2023-02-01T22:43:52.013Z,8.47
2023-02-01T22:46:28.028Z,8.45
2023-02-01T22:48:54.843Z,8.44
2023-02-01T22:51:25.974Z,8.43
2023-02-01T22:53:56.933Z,8.41
2023-02-01T22:56:37.139Z,8.40
2023-02-01T22:59:07.312Z,8.38
2023-02-01T23:01:35.075Z,8.37
2023-02-01T23:04:05.516Z,8.36
2023-02-01T23:06:34.436Z,8.37
2023-02-01T23:09:11.303Z,8.36
2023-02-01T23:11:38.755Z,8.36
2023-02-01T23:14:06.382Z,8.37
2023-02-01T23:16:33.210Z,8.38
2023-02-01T23:19:00.182Z,8.41
2023-02-01T23:21:27.365Z,8.42
2023-02-01T23:23:59.339Z,8.43
2023-02-01T23:26:29.599Z,8.44
2023-02-01T23:28:57.743Z,8.46
2023-02-01T23:31:27.700Z,8.48
2023-02-01T23:33:55.080Z,8.47
2023-02-01T23:36:23.854Z,8.48
2023-02-01T23:38:51.188Z,8.46
2023-02-01T23:41:20.743Z,8.43
2023-02-01T23:43:59.484Z,8.39
2023-02-01T23:46:31.471Z,8.39
2023-02-01T23:48:59.276Z,8.39
2023-02-01T23:51:27.078Z,8.41
2023-02-01T23:53:55.298Z,8.40
2023-02-01T23:56:33.042Z,8.40
2023-02-01T23:59:01.802Z,8.38
