createdAt,value
2022-08-20T00:00:13.897Z,63.30
2022-08-20T00:03:01.988Z,66.45
2022-08-20T00:05:32.517Z,65.34
2022-08-20T00:07:59.715Z,64.30
2022-08-20T00:10:26.779Z,63.48
2022-08-20T00:12:53.105Z,60.18
2022-08-20T00:15:21.756Z,61.11
2022-08-20T00:17:49.910Z,59.64
2022-08-20T00:20:16.372Z,58.33
2022-08-20T00:22:42.620Z,58.62
2022-08-20T00:25:09.738Z,59.62
2022-08-20T00:27:36.523Z,58.98
2022-08-20T00:30:04.792Z,59.08
2022-08-20T00:32:31.161Z,59.39
2022-08-20T00:34:57.512Z,60.28
2022-08-20T00:37:23.683Z,61.22
2022-08-20T00:39:49.929Z,61.44
2022-08-20T00:42:16.263Z,61.55
2022-08-20T00:44:45.912Z,61.89
2022-08-20T00:47:12.118Z,62.34
2022-08-20T00:49:38.449Z,65.28
2022-08-20T00:52:06.860Z,68.06
2022-08-20T00:54:34.952Z,69.29
2022-08-20T00:57:03.326Z,69.78
2022-08-20T00:59:30.958Z,69.84
2022-08-20T01:01:58.255Z,67.58
2022-08-20T01:04:28.846Z,64.49
2022-08-20T01:06:55.613Z,63.33
2022-08-20T01:09:50.036Z,63.58
2022-08-20T01:12:09.454Z,64.51
2022-08-20T01:14:44.421Z,64.92
2022-08-20T01:17:15.174Z,64.65
2022-08-20T01:19:43.216Z,64.54
2022-08-20T01:22:28.261Z,64.41
2022-08-20T01:25:08.325Z,59.34
2022-08-20T01:27:42.741Z,57.18
2022-08-20T01:30:09.587Z,58.11
2022-08-20T01:32:35.830Z,59.53
2022-08-20T01:35:02.227Z,60.22
2022-08-20T01:37:28.887Z,60.24
2022-08-20T01:39:57.990Z,61.22
2022-08-20T01:42:32.278Z,61.30
2022-08-20T01:45:19.143Z,61.58
2022-08-20T01:47:46.033Z,62.30
2022-08-20T01:50:17.709Z,64.84
2022-08-20T01:53:03.675Z,67.44
2022-08-20T01:55:30.611Z,66.93
2022-08-20T01:57:57.203Z,64.54
2022-08-20T02:00:23.582Z,60.21
2022-08-20T02:02:50.177Z,59.52
2022-08-20T02:05:16.799Z,59.95
2022-08-20T02:07:42.994Z,62.19
2022-08-20T02:10:10.491Z,63.63
2022-08-20T02:12:36.859Z,63.81
2022-08-20T02:15:04.086Z,65.56
2022-08-20T02:17:30.473Z,64.29
2022-08-20T02:20:00.791Z,62.29
2022-08-20T02:22:44.223Z,64.77
2022-08-20T02:25:17.122Z,65.87
2022-08-20T02:27:44.793Z,65.69
2022-08-20T02:30:21.192Z,65.82
2022-08-20T02:32:56.355Z,66.08
2022-08-20T02:35:23.676Z,66.21
2022-08-20T02:37:51.594Z,66.24
2022-08-20T02:40:18.781Z,66.18
2022-08-20T02:42:57.202Z,66.22
2022-08-20T02:45:23.407Z,66.25
2022-08-20T02:47:51.809Z,65.63
2022-08-20T02:50:19.573Z,65.12
2022-08-20T02:52:48.819Z,65.43
2022-08-20T02:55:28.250Z,64.52
2022-08-20T02:57:55.763Z,60.58
2022-08-20T03:00:25.471Z,58.54
2022-08-20T03:02:51.666Z,58.64
2022-08-20T03:05:18.802Z,59.59
2022-08-20T03:07:46.267Z,59.99
2022-08-20T03:10:13.444Z,60.28
2022-08-20T03:12:40.178Z,60.79
2022-08-20T03:15:08.845Z,61.11
2022-08-20T03:17:44.305Z,61.79
2022-08-20T03:20:10.915Z,63.73
2022-08-20T03:22:37.197Z,67.10
2022-08-20T03:25:04.336Z,69.40
2022-08-20T03:27:36.277Z,70.47
2022-08-20T03:30:06.583Z,68.97
2022-08-20T03:32:32.800Z,69.25
2022-08-20T03:34:59.088Z,69.69
2022-08-20T03:37:28.614Z,67.14
2022-08-20T03:39:54.806Z,66.34
2022-08-20T03:42:21.045Z,65.21
2022-08-20T03:44:47.934Z,62.77
2022-08-20T03:47:25.180Z,60.10
2022-08-20T03:49:51.595Z,60.38
2022-08-20T03:52:17.827Z,61.66
2022-08-20T03:54:45.465Z,63.31
2022-08-20T03:57:13.090Z,64.53
2022-08-20T03:59:40.464Z,66.72
2022-08-20T04:02:06.712Z,67.03
2022-08-20T04:04:32.883Z,67.79
2022-08-20T04:06:59.098Z,68.15
2022-08-20T04:09:25.344Z,67.80
2022-08-20T04:11:53.112Z,66.77
2022-08-20T04:14:20.463Z,66.54
2022-08-20T04:16:47.105Z,65.85
2022-08-20T04:19:15.650Z,65.78
2022-08-20T04:21:41.914Z,65.97
2022-08-20T04:24:08.309Z,65.94
2022-08-20T04:26:54.330Z,64.88
2022-08-20T04:29:21.235Z,62.02
2022-08-20T04:31:47.953Z,58.39
2022-08-20T04:34:16.062Z,58.67
2022-08-20T04:36:42.517Z,59.69
2022-08-20T04:39:08.672Z,60.83
2022-08-20T04:41:34.845Z,62.03
2022-08-20T04:44:01.548Z,63.62
2022-08-20T04:46:27.822Z,63.58
2022-08-20T04:48:54.450Z,62.97
2022-08-20T04:51:23.432Z,62.61
2022-08-20T04:53:53.661Z,63.03
2022-08-20T04:56:22.911Z,63.34
2022-08-20T04:58:50.435Z,63.11
2022-08-20T05:01:16.734Z,62.41
2022-08-20T05:03:43.286Z,62.38
2022-08-20T05:06:10.236Z,62.74
2022-08-20T05:08:37.800Z,61.97
2022-08-20T05:11:33.182Z,62.21
2022-08-20T05:13:52.269Z,61.99
2022-08-20T05:16:19.076Z,62.41
2022-08-20T05:18:46.123Z,61.42
2022-08-20T05:21:19.805Z,61.56
2022-08-20T05:23:46.008Z,61.70
2022-08-20T05:26:12.406Z,61.79
2022-08-20T05:28:54.287Z,62.15
2022-08-20T05:31:32.229Z,62.16
2022-08-20T05:34:01.455Z,62.49
2022-08-20T05:36:28.758Z,61.99
2022-08-20T05:38:55.543Z,62.62
2022-08-20T05:41:28.462Z,62.26
2022-08-20T05:44:01.913Z,62.99
2022-08-20T05:46:30.391Z,62.43
2022-08-20T05:48:59.462Z,62.40
2022-08-20T05:51:27.229Z,62.55
2022-08-20T05:53:53.389Z,62.86
2022-08-20T05:56:19.663Z,62.68
2022-08-20T05:58:52.901Z,62.79
2022-08-20T06:01:19.409Z,62.48
2022-08-20T06:04:04.286Z,62.37
2022-08-20T06:06:44.134Z,62.81
2022-08-20T06:09:16.591Z,62.57
2022-08-20T06:11:54.788Z,62.73
2022-08-20T06:14:25.873Z,62.66
2022-08-20T06:16:57.868Z,62.64
2022-08-20T06:19:26.386Z,62.42
2022-08-20T06:21:53.208Z,62.41
2022-08-20T06:24:20.588Z,62.59
2022-08-20T06:26:46.945Z,62.59
2022-08-20T06:29:13.151Z,62.27
2022-08-20T06:31:39.979Z,61.96
2022-08-20T06:34:06.801Z,61.86
2022-08-20T06:36:33.744Z,61.99
2022-08-20T06:38:59.941Z,61.85
2022-08-20T06:41:37.015Z,61.88
2022-08-20T06:44:03.925Z,62.04
2022-08-20T06:46:30.126Z,61.98
2022-08-20T06:48:56.474Z,62.15
2022-08-20T06:51:22.754Z,62.04
2022-08-20T06:53:48.938Z,61.86
2022-08-20T06:56:15.893Z,61.78
2022-08-20T06:58:43.329Z,61.93
2022-08-20T07:01:11.261Z,61.37
2022-08-20T07:03:54.247Z,61.08
2022-08-20T07:06:26.275Z,60.96
2022-08-20T07:08:55.134Z,60.69
2022-08-20T07:11:27.205Z,60.39
2022-08-20T07:13:55.116Z,60.23
2022-08-20T07:16:21.303Z,60.19
2022-08-20T07:18:47.552Z,60.15
2022-08-20T07:21:13.732Z,59.87
2022-08-20T07:23:41.671Z,59.40
2022-08-20T07:26:07.942Z,57.77
2022-08-20T07:28:34.122Z,57.55
2022-08-20T07:31:20.415Z,57.35
2022-08-20T07:33:47.222Z,60.60
2022-08-20T07:36:17.046Z,62.37
2022-08-20T07:38:46.139Z,61.86
2022-08-20T07:41:12.701Z,60.72
2022-08-20T07:43:39.200Z,59.48
2022-08-20T07:46:08.784Z,57.82
2022-08-20T07:48:37.816Z,58.45
2022-08-20T07:51:04.411Z,58.42
2022-08-20T07:53:35.623Z,58.03
2022-08-20T07:56:06.735Z,58.60
2022-08-20T07:58:35.152Z,57.87
2022-08-20T08:01:01.846Z,57.44
2022-08-20T08:03:39.527Z,58.27
2022-08-20T08:06:14.847Z,58.38
2022-08-20T08:08:43.566Z,56.55
2022-08-20T08:11:10.002Z,55.95
2022-08-20T08:13:38.725Z,57.40
2022-08-20T08:16:06.021Z,57.64
2022-08-20T08:18:43.147Z,56.92
2022-08-20T08:21:12.228Z,56.51
2022-08-20T08:23:43.440Z,57.32
2022-08-20T08:26:15.960Z,57.37
2022-08-20T08:28:45.103Z,57.19
2022-08-20T08:31:11.560Z,56.73
2022-08-20T08:33:39.993Z,57.22
2022-08-20T08:36:08.922Z,56.27
2022-08-20T08:38:35.669Z,55.63
2022-08-20T08:41:22.176Z,56.04
2022-08-20T08:43:49.816Z,54.90
2022-08-20T08:46:17.994Z,54.41
2022-08-20T08:48:47.074Z,53.10
2022-08-20T08:51:15.538Z,53.55
2022-08-20T08:53:45.410Z,52.15
2022-08-20T08:56:13.633Z,50.79
2022-08-20T08:58:40.871Z,50.18
2022-08-20T09:01:53.045Z,49.23
2022-08-20T09:03:58.216Z,44.86
2022-08-20T09:06:24.755Z,43.15
2022-08-20T09:08:51.089Z,45.98
2022-08-20T09:11:19.177Z,45.73
2022-08-20T09:13:45.797Z,43.04
2022-08-20T09:16:12.392Z,43.83
2022-08-20T09:18:39.033Z,42.85
2022-08-20T09:21:06.789Z,41.85
2022-08-20T09:23:33.083Z,37.70
2022-08-20T09:25:59.231Z,37.84
2022-08-20T09:28:34.805Z,36.88
2022-08-20T09:31:01.772Z,34.06
2022-08-20T09:33:28.411Z,36.56
2022-08-20T09:35:54.771Z,35.61
2022-08-20T09:38:21.169Z,35.04
2022-08-20T09:40:47.474Z,33.23
2022-08-20T09:43:15.055Z,29.06
2022-08-20T09:45:41.371Z,29.16
2022-08-20T09:48:10.171Z,28.07
2022-08-20T09:50:38.373Z,27.06
2022-08-20T09:53:05.804Z,26.27
2022-08-20T09:55:38.691Z,27.66
2022-08-20T09:58:17.599Z,27.01
2022-08-20T10:00:44.111Z,27.32
2022-08-20T10:03:10.408Z,27.76
2022-08-20T10:05:36.637Z,27.49
2022-08-20T10:08:09.689Z,27.41
2022-08-20T10:10:36.001Z,26.36
2022-08-20T10:13:02.666Z,27.72
2022-08-20T10:15:29.518Z,29.36
2022-08-20T10:17:56.710Z,29.05
2022-08-20T10:20:23.388Z,27.41
2022-08-20T10:22:50.608Z,26.90
2022-08-20T10:25:18.228Z,27.08
2022-08-20T10:27:44.734Z,27.89
2022-08-20T10:30:11.359Z,27.99
2022-08-20T10:32:37.547Z,27.23
2022-08-20T10:35:04.140Z,26.01
2022-08-20T10:37:30.776Z,25.14
2022-08-20T10:39:57.745Z,24.98
2022-08-20T10:42:24.075Z,25.37
2022-08-20T10:44:50.412Z,25.15
2022-08-20T10:47:17.994Z,24.39
2022-08-20T10:49:44.350Z,25.35
2022-08-20T10:52:10.913Z,25.20
2022-08-20T10:54:41.344Z,25.76
2022-08-20T10:57:08.815Z,25.98
2022-08-20T10:59:39.034Z,25.74
2022-08-20T11:02:05.376Z,26.23
2022-08-20T11:04:31.752Z,26.61
2022-08-20T11:06:59.242Z,26.55
2022-08-20T11:09:27.928Z,26.74
2022-08-20T11:11:54.245Z,27.42
2022-08-20T11:14:20.697Z,27.88
2022-08-20T11:16:46.989Z,27.85
2022-08-20T11:19:13.252Z,28.07
2022-08-20T11:21:39.432Z,27.81
2022-08-20T11:24:05.709Z,28.04
2022-08-20T11:26:31.965Z,28.53
2022-08-20T11:28:58.343Z,28.51
2022-08-20T11:31:24.539Z,28.65
2022-08-20T11:33:50.841Z,28.96
2022-08-20T11:36:17.156Z,29.24
2022-08-20T11:38:43.708Z,29.22
2022-08-20T11:41:10.047Z,29.24
2022-08-20T11:43:36.265Z,30.20
2022-08-20T11:46:03.412Z,30.96
2022-08-20T11:48:29.910Z,31.28
2022-08-20T11:50:56.488Z,31.54
2022-08-20T11:53:23.157Z,31.69
2022-08-20T11:55:49.590Z,32.00
2022-08-20T11:58:16.681Z,32.54
2022-08-20T12:00:43.214Z,32.59
2022-08-20T12:03:10.402Z,32.84
2022-08-20T12:05:39.554Z,33.24
2022-08-20T12:08:06.003Z,33.95
2022-08-20T12:10:32.456Z,33.54
2022-08-20T12:12:58.923Z,33.96
2022-08-20T12:15:26.882Z,34.30
2022-08-20T12:17:53.856Z,34.62
2022-08-20T12:20:20.153Z,35.55
2022-08-20T12:22:46.520Z,35.28
2022-08-20T12:25:12.927Z,35.25
2022-08-20T12:27:39.374Z,35.65
2022-08-20T12:30:12.988Z,35.71
2022-08-20T12:32:39.475Z,36.21
2022-08-20T12:35:06.775Z,36.66
2022-08-20T12:37:33.224Z,36.02
2022-08-20T12:40:00.482Z,36.37
2022-08-20T12:42:27.060Z,37.30
2022-08-20T12:44:53.321Z,37.84
2022-08-20T12:47:24.309Z,37.34
2022-08-20T12:49:51.997Z,37.11
2022-08-20T12:52:19.393Z,36.78
2022-08-20T12:54:46.149Z,36.61
2022-08-20T12:57:16.389Z,37.64
2022-08-20T12:59:42.634Z,37.55
2022-08-20T13:02:14.363Z,37.96
2022-08-20T13:04:44.767Z,38.46
2022-08-20T13:07:11.999Z,38.54
2022-08-20T13:09:38.605Z,38.43
2022-08-20T13:13:15.040Z,39.72
2022-08-20T13:15:45.335Z,39.49
2022-08-20T13:18:13.091Z,40.05
2022-08-20T13:20:40.937Z,40.46
2022-08-20T13:23:08.903Z,41.52
2022-08-20T13:25:36.670Z,41.62
2022-08-20T13:28:04.923Z,41.13
2022-08-20T13:30:34.883Z,40.73
2022-08-20T13:33:02.874Z,40.88
2022-08-20T13:35:31.231Z,40.57
2022-08-20T13:37:58.892Z,41.27
2022-08-20T13:40:26.764Z,41.50
2022-08-20T13:42:54.673Z,42.22
2022-08-20T13:45:22.656Z,41.89
2022-08-20T13:47:54.389Z,41.88
2022-08-20T13:50:24.270Z,40.89
2022-08-20T13:52:52.101Z,41.01
2022-08-20T13:55:21.807Z,41.37
2022-08-20T13:57:51.233Z,41.47
2022-08-20T14:00:20.676Z,41.28
2022-08-20T14:02:48.326Z,40.74
2022-08-20T14:05:19.340Z,41.25
2022-08-20T14:07:47.715Z,41.59
2022-08-20T14:10:19.538Z,41.35
2022-08-20T14:12:48.234Z,41.37
2022-08-20T14:15:16.293Z,41.77
2022-08-20T14:17:50.748Z,41.79
2022-08-20T14:20:21.283Z,42.48
2022-08-20T14:22:49.282Z,41.82
2022-08-20T14:25:18.824Z,41.61
2022-08-20T14:27:46.711Z,41.26
2022-08-20T14:30:17.699Z,41.51
2022-08-20T14:32:45.439Z,41.06
2022-08-20T14:35:13.638Z,40.42
2022-08-20T14:37:45.774Z,40.75
2022-08-20T14:40:16.056Z,40.81
2022-08-20T14:42:44.539Z,41.18
2022-08-20T14:45:16.472Z,41.62
2022-08-20T14:47:54.000Z,42.26
2022-08-20T14:50:28.052Z,41.90
2022-08-20T14:52:56.808Z,42.48
2022-08-20T14:55:31.415Z,43.28
2022-08-20T14:57:59.232Z,42.72
2022-08-20T15:00:29.714Z,42.98
2022-08-20T15:02:57.862Z,42.77
2022-08-20T15:05:25.967Z,42.49
2022-08-20T15:07:56.561Z,42.47
2022-08-20T15:10:34.281Z,42.33
2022-08-20T15:13:02.796Z,42.21
2022-08-20T15:15:30.443Z,41.86
2022-08-20T15:18:03.484Z,41.62
2022-08-20T15:20:32.994Z,42.24
2022-08-20T15:23:01.080Z,42.58
2022-08-20T15:25:36.481Z,42.29
2022-08-20T15:28:08.749Z,41.99
2022-08-20T15:30:38.963Z,42.07
2022-08-20T15:33:08.104Z,42.30
2022-08-20T15:35:36.021Z,42.39
2022-08-20T15:38:04.322Z,42.61
2022-08-20T15:40:32.715Z,42.82
2022-08-20T15:43:01.251Z,43.61
2022-08-20T15:45:29.591Z,43.30
2022-08-20T15:48:13.684Z,43.55
2022-08-20T15:50:47.450Z,43.79
2022-08-20T15:53:22.982Z,44.11
2022-08-20T15:56:12.975Z,45.01
2022-08-20T15:58:59.098Z,44.68
2022-08-20T16:02:02.890Z,44.95
2022-08-20T16:04:49.257Z,45.14
2022-08-20T16:07:26.746Z,45.12
2022-08-20T16:10:01.726Z,45.19
2022-08-20T16:12:34.256Z,46.02
2022-08-20T16:15:09.531Z,45.75
2022-08-20T16:17:41.532Z,46.84
2022-08-20T16:20:38.742Z,46.68
2022-08-20T16:23:07.082Z,47.18
2022-08-20T16:25:55.749Z,47.49
2022-08-20T16:28:27.950Z,47.75
2022-08-20T16:31:03.589Z,48.68
2022-08-20T16:33:45.366Z,48.37
2022-08-20T16:36:37.786Z,47.70
2022-08-20T16:39:17.330Z,48.20
2022-08-20T16:41:46.782Z,48.72
2022-08-20T16:44:39.289Z,48.80
2022-08-20T16:47:28.132Z,49.24
2022-08-20T16:50:05.684Z,49.65
2022-08-20T16:52:34.152Z,50.79
2022-08-20T16:55:02.796Z,50.90
2022-08-20T16:57:30.542Z,51.59
2022-08-20T17:00:35.167Z,51.23
2022-08-20T17:03:06.732Z,51.02
2022-08-20T17:05:38.734Z,52.37
2022-08-20T17:08:08.704Z,52.14
2022-08-20T17:10:54.847Z,52.32
2022-08-20T17:13:29.255Z,52.17
2022-08-20T17:16:03.914Z,53.05
2022-08-20T17:18:36.678Z,53.87
2022-08-20T17:21:13.108Z,54.22
2022-08-20T17:23:55.980Z,54.10
2022-08-20T17:26:30.733Z,54.24
2022-08-20T17:29:02.743Z,54.90
2022-08-20T17:31:43.783Z,55.17
2022-08-20T17:34:23.217Z,55.49
2022-08-20T17:37:08.940Z,54.97
2022-08-20T17:39:46.380Z,54.90
2022-08-20T17:42:19.247Z,56.29
2022-08-20T17:44:52.673Z,56.50
2022-08-20T17:47:34.134Z,56.18
2022-08-20T17:50:13.180Z,56.15
2022-08-20T17:52:49.546Z,56.73
2022-08-20T17:55:18.548Z,57.50
2022-08-20T17:57:49.807Z,57.45
2022-08-20T18:00:25.699Z,57.67
2022-08-20T18:02:59.605Z,57.59
2022-08-20T18:05:30.693Z,58.02
2022-08-20T18:08:30.609Z,58.84
2022-08-20T18:11:12.362Z,58.54
2022-08-20T18:14:06.081Z,59.41
2022-08-20T18:16:43.711Z,59.68
2022-08-20T18:19:31.743Z,59.82
2022-08-20T18:22:06.915Z,59.65
2022-08-20T18:24:49.344Z,59.52
2022-08-20T18:27:20.539Z,59.58
2022-08-20T18:29:56.946Z,60.35
2022-08-20T18:32:44.315Z,59.60
2022-08-20T18:35:35.011Z,59.37
2022-08-20T18:38:29.364Z,60.42
2022-08-20T18:41:31.179Z,59.77
2022-08-20T18:44:07.930Z,58.99
2022-08-20T18:46:38.955Z,59.31
2022-08-20T18:49:08.579Z,59.54
2022-08-20T18:51:50.940Z,61.51
2022-08-20T18:54:29.085Z,61.69
2022-08-20T18:57:08.947Z,59.03
2022-08-20T18:59:40.996Z,57.19
2022-08-20T19:02:29.299Z,57.94
2022-08-20T19:05:02.358Z,58.95
2022-08-20T19:07:45.720Z,59.87
2022-08-20T19:10:40.576Z,59.74
2022-08-20T19:13:27.674Z,61.54
2022-08-20T19:16:02.357Z,62.02
2022-08-20T19:18:38.863Z,61.07
2022-08-20T19:21:08.949Z,60.25
2022-08-20T19:23:51.059Z,57.61
2022-08-20T19:26:25.389Z,57.73
2022-08-20T19:28:58.287Z,57.85
2022-08-20T19:31:33.795Z,59.12
2022-08-20T19:34:20.233Z,58.71
2022-08-20T19:36:57.083Z,59.76
2022-08-20T19:39:26.637Z,60.93
2022-08-20T19:42:04.616Z,61.00
2022-08-20T19:44:45.107Z,59.80
2022-08-20T19:47:24.413Z,58.53
2022-08-20T19:49:56.611Z,59.14
2022-08-20T19:52:48.005Z,60.00
2022-08-20T19:55:36.751Z,61.86
2022-08-20T19:58:26.107Z,60.95
2022-08-20T20:00:56.337Z,58.35
2022-08-20T20:03:25.680Z,59.50
2022-08-20T20:05:59.819Z,59.96
2022-08-20T20:08:30.561Z,60.52
2022-08-20T20:11:00.558Z,61.23
2022-08-20T20:13:33.273Z,61.07
2022-08-20T20:16:07.564Z,60.82
2022-08-20T20:18:38.026Z,59.96
2022-08-20T20:21:13.530Z,59.26
2022-08-20T20:23:46.956Z,59.45
2022-08-20T20:26:18.043Z,59.71
2022-08-20T20:28:52.993Z,61.04
2022-08-20T20:31:29.587Z,61.69
2022-08-20T20:34:00.003Z,59.86
2022-08-20T20:36:47.805Z,59.16
2022-08-20T20:39:31.944Z,59.22
2022-08-20T20:42:02.420Z,59.80
2022-08-20T20:44:37.107Z,61.37
2022-08-20T20:47:20.799Z,62.65
2022-08-20T20:49:53.222Z,62.12
2022-08-20T20:52:25.614Z,58.79
2022-08-20T20:55:11.911Z,58.96
2022-08-20T20:57:40.462Z,59.52
2022-08-20T21:00:13.707Z,60.73
2022-08-20T21:02:42.092Z,60.36
2022-08-20T21:05:11.561Z,60.90
2022-08-20T21:07:54.657Z,60.19
2022-08-20T21:10:24.919Z,60.97
2022-08-20T21:12:54.635Z,61.56
2022-08-20T21:15:24.639Z,60.12
2022-08-20T21:17:52.608Z,59.07
2022-08-20T21:20:22.407Z,60.05
2022-08-20T21:22:50.176Z,61.64
2022-08-20T21:25:18.923Z,62.66
2022-08-20T21:27:48.974Z,62.30
2022-08-20T21:30:17.247Z,60.89
2022-08-20T21:32:44.980Z,59.23
2022-08-20T21:35:13.457Z,60.03
2022-08-20T21:37:41.483Z,61.44
2022-08-20T21:40:10.673Z,61.07
2022-08-20T21:42:40.137Z,60.74
2022-08-20T21:45:10.697Z,60.51
2022-08-20T21:47:38.591Z,59.94
2022-08-20T21:50:08.010Z,61.45
2022-08-20T21:52:36.239Z,61.79
2022-08-20T21:55:10.337Z,61.36
2022-08-20T21:57:38.326Z,61.70
2022-08-20T22:00:15.147Z,61.47
2022-08-20T22:02:43.184Z,60.76
2022-08-20T22:05:11.520Z,61.08
2022-08-20T22:07:39.214Z,61.51
2022-08-20T22:10:07.478Z,61.33
2022-08-20T22:12:35.415Z,60.86
2022-08-20T22:15:05.361Z,61.09
2022-08-20T22:17:33.153Z,61.44
2022-08-20T22:20:02.361Z,61.21
2022-08-20T22:22:30.953Z,61.11
2022-08-20T22:24:59.021Z,61.05
2022-08-20T22:27:26.965Z,61.02
2022-08-20T22:29:54.676Z,61.20
2022-08-20T22:32:33.400Z,61.24
2022-08-20T22:35:11.861Z,61.87
2022-08-20T22:37:41.361Z,61.74
2022-08-20T22:40:09.931Z,61.33
2022-08-20T22:42:37.917Z,61.52
2022-08-20T22:45:14.654Z,61.54
2022-08-20T22:47:43.241Z,61.68
2022-08-20T22:50:12.707Z,61.67
2022-08-20T22:52:42.148Z,61.69
2022-08-20T22:55:10.556Z,61.82
2022-08-20T22:57:39.636Z,61.51
2022-08-20T23:00:11.874Z,62.44
2022-08-20T23:02:41.812Z,61.91
2022-08-20T23:05:14.972Z,62.24
2022-08-20T23:07:42.976Z,62.16
2022-08-20T23:10:10.873Z,62.41
2022-08-20T23:12:39.049Z,62.12
2022-08-20T23:15:07.647Z,62.21
2022-08-20T23:17:37.919Z,62.22
2022-08-20T23:20:07.753Z,62.25
2022-08-20T23:22:36.111Z,62.33
2022-08-20T23:25:05.416Z,62.73
2022-08-20T23:27:35.877Z,62.74
2022-08-20T23:30:05.055Z,63.13
2022-08-20T23:32:32.727Z,63.08
2022-08-20T23:35:00.479Z,62.82
2022-08-20T23:37:28.732Z,62.94
2022-08-20T23:39:56.493Z,63.13
2022-08-20T23:42:24.640Z,63.05
2022-08-20T23:44:52.370Z,63.37
2022-08-20T23:47:21.557Z,63.43
2022-08-20T23:49:49.664Z,63.12
2022-08-20T23:52:17.660Z,62.51
2022-08-20T23:54:45.598Z,62.75
2022-08-20T23:57:13.480Z,62.96
2022-08-20T23:59:41.765Z,63.63
