createdAt,value
2019-02-27T00:02:13.824Z,8.20
2019-02-27T00:04:42.958Z,8.10
2019-02-27T00:07:20.834Z,7.80
2019-02-27T00:09:48.274Z,7.60
2019-02-27T00:12:19.404Z,7.30
2019-02-27T00:14:50.476Z,7.00
2019-02-27T00:17:20.834Z,7.10
2019-02-27T00:19:49.954Z,7.50
2019-02-27T00:22:19.095Z,8.00
2019-02-27T00:24:48.095Z,8.00
2019-02-27T00:27:19.014Z,7.90
2019-02-27T00:29:48.148Z,7.90
2019-02-27T00:32:18.652Z,8.00
2019-02-27T00:34:48.289Z,7.70
2019-02-27T00:37:18.939Z,7.50
2019-02-27T00:39:48.697Z,7.60
2019-02-27T00:42:20.689Z,7.30
2019-02-27T00:44:48.740Z,6.80
2019-02-27T00:47:20.121Z,6.50
2019-02-27T00:49:49.084Z,6.40
2019-02-27T00:52:18.805Z,6.20
2019-02-27T00:54:48.153Z,6.10
2019-02-27T00:57:20.495Z,6.00
2019-02-27T00:59:48.303Z,6.80
2019-02-27T01:02:19.906Z,6.70
2019-02-27T01:04:48.367Z,6.60
2019-02-27T01:07:20.588Z,6.60
2019-02-27T01:09:48.535Z,6.90
2019-02-27T01:12:22.891Z,6.90
2019-02-27T01:14:54.005Z,7.00
2019-02-27T01:17:23.863Z,7.10
2019-02-27T01:19:54.716Z,7.10
2019-02-27T01:22:25.602Z,6.80
2019-02-27T01:24:56.982Z,6.60
2019-02-27T01:27:29.366Z,6.40
2019-02-27T01:30:00.788Z,7.00
2019-02-27T01:32:32.229Z,7.30
2019-02-27T01:35:04.392Z,7.20
2019-02-27T01:37:34.387Z,7.30
2019-02-27T01:40:03.819Z,7.40
2019-02-27T01:42:34.656Z,7.40
2019-02-27T01:45:05.709Z,7.40
2019-02-27T01:47:36.578Z,7.30
2019-02-27T01:50:45.992Z,7.00
2019-02-27T01:53:18.077Z,6.80
2019-02-27T01:55:47.215Z,6.60
2019-02-27T01:58:16.485Z,6.60
2019-02-27T02:00:45.945Z,6.50
2019-02-27T02:03:15.139Z,6.50
2019-02-27T02:05:44.380Z,6.90
2019-02-27T02:08:13.843Z,7.10
2019-02-27T02:10:43.824Z,7.20
2019-02-27T02:13:22.511Z,7.20
2019-02-27T02:16:15.802Z,7.20
2019-02-27T02:19:31.432Z,7.20
2019-02-27T02:22:41.318Z,7.30
2019-02-27T02:25:49.844Z,7.30
2019-02-27T02:28:53.642Z,7.00
2019-02-27T02:31:59.709Z,6.70
2019-02-27T02:35:16.586Z,6.50
2019-02-27T02:38:26.922Z,6.30
2019-02-27T02:41:22.443Z,6.30
2019-02-27T02:44:34.174Z,6.60
2019-02-27T02:47:32.414Z,6.90
2019-02-27T02:50:38.760Z,6.90
2019-02-27T02:53:38.720Z,7.00
2019-02-27T02:56:37.326Z,7.00
2019-02-27T02:59:47.864Z,7.00
2019-02-27T03:02:43.214Z,7.00
2019-02-27T03:05:58.524Z,6.80
2019-02-27T03:08:34.732Z,6.40
2019-02-27T03:11:28.965Z,6.10
2019-02-27T03:14:23.657Z,5.90
2019-02-27T03:17:24.574Z,5.80
2019-02-27T03:20:29.562Z,5.80
2019-02-27T03:23:24.918Z,6.40
2019-02-27T03:26:09.974Z,6.60
2019-02-27T03:29:15.565Z,6.70
2019-02-27T03:32:05.402Z,6.70
2019-02-27T03:35:10.335Z,6.70
2019-02-27T03:37:57.042Z,6.80
2019-02-27T03:40:52.693Z,6.70
2019-02-27T03:44:20.274Z,6.70
2019-02-27T03:47:15.617Z,6.40
2019-02-27T03:50:14.916Z,6.20
2019-02-27T03:53:20.579Z,6.10
2019-02-27T03:56:36.760Z,6.40
2019-02-27T03:59:43.793Z,6.50
2019-02-27T04:02:51.438Z,6.40
2019-02-27T04:06:21.324Z,6.40
2019-02-27T04:08:58.288Z,6.40
2019-02-27T04:11:27.895Z,6.40
2019-02-27T04:14:03.088Z,6.40
2019-02-27T04:16:30.550Z,6.50
2019-02-27T04:19:04.436Z,6.40
2019-02-27T04:21:34.755Z,6.40
2019-02-27T04:24:04.155Z,6.40
2019-02-27T04:26:34.372Z,6.30
2019-02-27T04:29:04.464Z,6.30
2019-02-27T04:31:34.924Z,6.30
2019-02-27T04:34:04.075Z,6.20
2019-02-27T04:36:33.301Z,6.10
2019-02-27T04:39:03.135Z,6.00
2019-02-27T04:41:32.372Z,6.00
2019-02-27T04:44:05.354Z,6.00
2019-02-27T04:46:32.494Z,6.00
2019-02-27T04:49:04.334Z,5.90
2019-02-27T04:51:32.456Z,5.70
2019-02-27T04:54:06.417Z,5.60
2019-02-27T04:56:32.498Z,5.60
2019-02-27T04:59:01.690Z,5.50
2019-02-27T05:01:30.848Z,5.60
2019-02-27T05:04:01.452Z,5.50
2019-02-27T05:06:30.819Z,5.60
2019-02-27T05:09:00.738Z,5.60
2019-02-27T05:11:30.022Z,5.60
2019-02-27T05:13:59.235Z,5.60
2019-02-27T05:16:28.415Z,5.70
2019-02-27T05:18:57.550Z,5.70
2019-02-27T05:21:26.767Z,5.70
2019-02-27T05:23:56.188Z,5.70
2019-02-27T05:26:27.346Z,5.70
2019-02-27T05:28:56.243Z,5.70
2019-02-27T05:31:25.359Z,5.50
2019-02-27T05:33:54.569Z,5.40
2019-02-27T05:36:23.794Z,5.30
2019-02-27T05:38:52.899Z,5.30
2019-02-27T05:41:22.012Z,5.20
2019-02-27T05:43:51.157Z,5.40
2019-02-27T05:46:20.190Z,5.70
2019-02-27T05:48:50.924Z,5.80
2019-02-27T05:51:20.201Z,5.70
2019-02-27T05:53:49.355Z,5.60
2019-02-27T05:56:18.470Z,5.50
2019-02-27T05:58:47.643Z,5.50
2019-02-27T06:01:16.848Z,5.40
2019-02-27T06:03:45.864Z,5.50
2019-02-27T06:06:15.045Z,5.50
2019-02-27T06:08:45.492Z,5.50
2019-02-27T06:11:14.616Z,5.50
2019-02-27T06:13:45.013Z,5.50
2019-02-27T06:16:14.991Z,5.60
2019-02-27T06:18:44.481Z,5.60
2019-02-27T06:21:16.422Z,5.60
2019-02-27T06:23:44.587Z,5.60
2019-02-27T06:26:14.502Z,5.50
2019-02-27T06:28:44.703Z,5.40
2019-02-27T06:31:13.847Z,5.30
2019-02-27T06:33:45.188Z,5.00
2019-02-27T06:36:13.853Z,4.70
2019-02-27T06:38:42.999Z,4.50
2019-02-27T06:41:15.416Z,4.30
2019-02-27T06:43:43.065Z,4.10
2019-02-27T06:46:12.205Z,4.00
2019-02-27T06:48:43.572Z,4.30
2019-02-27T06:51:14.361Z,4.50
2019-02-27T06:53:45.329Z,4.70
2019-02-27T06:56:14.471Z,4.80
2019-02-27T06:58:43.662Z,4.90
2019-02-27T07:01:13.245Z,5.00
2019-02-27T07:03:42.759Z,4.80
2019-02-27T07:06:13.150Z,4.90
2019-02-27T07:08:42.278Z,4.60
2019-02-27T07:11:11.668Z,4.50
2019-02-27T07:13:43.917Z,4.50
2019-02-27T07:16:20.467Z,4.40
2019-02-27T07:18:51.660Z,4.20
2019-02-27T07:21:21.774Z,4.30
2019-02-27T07:23:57.588Z,4.50
2019-02-27T07:26:23.470Z,4.70
2019-02-27T07:28:52.512Z,4.60
2019-02-27T07:31:23.342Z,4.80
2019-02-27T07:33:52.701Z,5.00
2019-02-27T07:36:21.885Z,4.60
2019-02-27T07:38:54.321Z,4.60
2019-02-27T07:41:23.393Z,4.60
2019-02-27T07:43:52.511Z,4.50
2019-02-27T07:46:22.976Z,4.50
2019-02-27T07:48:56.546Z,4.50
2019-02-27T07:51:23.987Z,4.90
2019-02-27T07:53:53.822Z,5.70
2019-02-27T07:56:23.835Z,6.10
2019-02-27T07:58:53.055Z,6.60
2019-02-27T08:01:23.516Z,7.10
2019-02-27T08:03:53.044Z,7.10
2019-02-27T08:06:25.979Z,7.10
2019-02-27T08:08:57.278Z,7.30
2019-02-27T08:11:26.798Z,7.50
2019-02-27T08:13:55.988Z,8.10
2019-02-27T08:16:25.539Z,8.70
2019-02-27T08:18:54.753Z,9.00
2019-02-27T08:21:24.606Z,8.80
2019-02-27T08:23:55.126Z,8.80
2019-02-27T08:26:24.390Z,8.70
2019-02-27T08:28:53.589Z,9.40
2019-02-27T08:31:27.935Z,9.70
2019-02-27T08:33:54.755Z,9.90
2019-02-27T08:36:24.184Z,9.80
2019-02-27T08:38:53.610Z,9.50
2019-02-27T08:41:22.882Z,9.50
2019-02-27T08:43:52.004Z,9.60
2019-02-27T08:46:21.188Z,10.00
2019-02-27T08:48:50.731Z,10.10
2019-02-27T08:51:19.975Z,10.40
2019-02-27T08:53:49.085Z,10.60
2019-02-27T08:56:19.565Z,11.00
2019-02-27T08:58:51.075Z,11.30
2019-02-27T09:01:21.672Z,11.60
2019-02-27T09:03:52.464Z,11.80
2019-02-27T09:06:21.601Z,11.80
2019-02-27T09:08:52.167Z,12.00
2019-02-27T09:11:21.537Z,12.20
2019-02-27T09:13:50.809Z,12.20
2019-02-27T09:16:23.089Z,12.40
2019-02-27T09:18:51.215Z,12.60
2019-02-27T09:21:20.671Z,12.80
2019-02-27T09:23:50.005Z,13.20
2019-02-27T09:26:19.205Z,13.10
2019-02-27T09:28:48.306Z,13.40
2019-02-27T09:31:17.662Z,13.40
2019-02-27T09:33:53.144Z,13.90
2019-02-27T09:36:19.798Z,14.20
2019-02-27T09:38:52.128Z,14.30
2019-02-27T09:41:23.150Z,14.40
2019-02-27T09:43:52.258Z,14.60
2019-02-27T09:46:21.378Z,14.90
2019-02-27T09:48:50.545Z,15.10
2019-02-27T09:51:22.206Z,15.00
2019-02-27T09:53:50.507Z,14.90
2019-02-27T09:56:20.218Z,15.20
2019-02-27T09:58:49.327Z,15.40
2019-02-27T10:01:20.908Z,15.70
2019-02-27T10:03:52.007Z,15.80
2019-02-27T10:06:22.799Z,16.10
2019-02-27T10:08:51.988Z,16.10
2019-02-27T10:11:22.368Z,16.20
2019-02-27T10:13:51.721Z,16.30
2019-02-27T10:16:20.857Z,16.30
2019-02-27T10:18:54.778Z,16.40
2019-02-27T10:21:20.929Z,15.60
2019-02-27T10:23:50.350Z,15.10
2019-02-27T10:26:22.030Z,15.60
2019-02-27T10:28:50.695Z,16.20
2019-02-27T10:31:19.743Z,16.60
2019-02-27T10:33:49.976Z,16.90
2019-02-27T10:36:19.109Z,17.10
2019-02-27T10:38:48.519Z,17.00
2019-02-27T10:41:17.948Z,16.90
2019-02-27T10:43:48.543Z,16.80
2019-02-27T10:46:17.992Z,16.80
2019-02-27T10:48:49.516Z,16.40
2019-02-27T10:51:18.634Z,16.20
2019-02-27T10:53:47.906Z,15.80
2019-02-27T10:56:16.950Z,16.00
2019-02-27T10:58:47.645Z,16.80
2019-02-27T11:01:17.136Z,17.20
2019-02-27T11:03:46.498Z,17.20
2019-02-27T11:06:16.957Z,17.30
2019-02-27T11:08:46.567Z,17.40
2019-02-27T11:11:19.498Z,17.30
2019-02-27T11:13:52.154Z,17.20
2019-02-27T11:16:21.418Z,17.00
2019-02-27T11:18:50.927Z,16.90
2019-02-27T11:21:20.044Z,16.80
2019-02-27T11:23:49.237Z,16.70
2019-02-27T11:26:18.539Z,16.30
2019-02-27T11:28:49.482Z,16.20
2019-02-27T11:31:19.126Z,15.90
2019-02-27T11:33:48.389Z,15.80
2019-02-27T11:36:21.787Z,15.70
2019-02-27T11:38:51.190Z,15.50
2019-02-27T11:41:42.454Z,15.20
2019-02-27T11:44:14.040Z,15.10
2019-02-27T11:46:42.819Z,15.00
2019-02-27T11:49:19.538Z,14.90
2019-02-27T11:51:53.224Z,14.80
2019-02-27T11:54:21.951Z,14.70
2019-02-27T11:56:55.533Z,14.60
2019-02-27T11:59:21.942Z,14.50
2019-02-27T12:01:55.417Z,14.40
2019-02-27T12:04:24.230Z,14.40
2019-02-27T12:06:55.257Z,14.40
2019-02-27T12:09:24.396Z,14.40
2019-02-27T12:11:53.822Z,14.30
2019-02-27T12:14:23.584Z,14.50
2019-02-27T12:16:53.574Z,14.50
2019-02-27T12:19:25.052Z,14.50
2019-02-27T12:21:59.538Z,14.50
2019-02-27T12:24:29.059Z,14.50
2019-02-27T12:27:00.282Z,14.50
2019-02-27T12:29:29.413Z,14.40
2019-02-27T12:31:59.154Z,14.40
2019-02-27T12:34:31.223Z,14.50
2019-02-27T12:37:00.700Z,14.60
2019-02-27T12:39:29.775Z,14.70
2019-02-27T12:41:58.995Z,14.70
2019-02-27T12:44:28.157Z,14.70
2019-02-27T12:46:57.281Z,14.60
2019-02-27T12:49:26.497Z,14.50
2019-02-27T12:51:55.690Z,14.50
2019-02-27T12:54:26.815Z,14.60
2019-02-27T12:56:56.032Z,14.90
2019-02-27T12:59:25.121Z,14.90
2019-02-27T13:01:55.711Z,14.80
2019-02-27T13:04:25.753Z,14.70
2019-02-27T13:06:57.267Z,14.60
2019-02-27T13:09:27.514Z,14.70
2019-02-27T13:11:56.676Z,14.70
2019-02-27T13:14:27.747Z,14.70
2019-02-27T13:16:56.954Z,14.80
2019-02-27T13:19:26.354Z,14.90
2019-02-27T13:21:55.857Z,14.90
2019-02-27T13:24:25.504Z,14.80
2019-02-27T13:26:54.676Z,14.80
2019-02-27T13:29:23.848Z,14.90
2019-02-27T13:31:53.300Z,14.80
2019-02-27T13:34:22.544Z,14.90
2019-02-27T13:36:51.662Z,14.80
2019-02-27T13:39:25.403Z,14.90
2019-02-27T13:41:51.911Z,14.90
2019-02-27T13:44:21.344Z,14.90
2019-02-27T13:46:50.457Z,14.90
2019-02-27T13:49:19.707Z,14.90
2019-02-27T13:51:48.874Z,14.90
2019-02-27T13:54:17.993Z,14.80
2019-02-27T13:56:47.194Z,14.80
2019-02-27T13:59:16.386Z,14.90
2019-02-27T14:01:45.513Z,15.10
2019-02-27T14:04:14.687Z,15.10
2019-02-27T14:06:47.304Z,15.30
2019-02-27T14:09:14.652Z,15.50
2019-02-27T14:11:43.816Z,15.70
2019-02-27T14:14:15.041Z,15.80
2019-02-27T14:16:43.945Z,16.10
2019-02-27T14:19:13.136Z,16.40
2019-02-27T14:21:42.284Z,16.60
2019-02-27T14:24:11.612Z,16.80
2019-02-27T14:26:41.405Z,16.90
2019-02-27T14:29:11.304Z,17.30
2019-02-27T14:31:43.423Z,17.30
2019-02-27T14:34:11.371Z,17.40
2019-02-27T14:36:42.517Z,17.20
2019-02-27T14:39:13.094Z,17.10
2019-02-27T14:41:42.254Z,17.00
2019-02-27T14:44:11.404Z,17.20
2019-02-27T14:46:41.950Z,17.30
2019-02-27T14:49:13.883Z,17.40
2019-02-27T14:51:43.253Z,17.50
2019-02-27T14:54:12.408Z,17.70
2019-02-27T14:56:41.892Z,17.70
2019-02-27T14:59:11.978Z,18.00
2019-02-27T15:01:41.072Z,17.90
2019-02-27T15:04:10.276Z,18.10
2019-02-27T15:06:39.390Z,18.20
2019-02-27T15:09:08.536Z,18.10
2019-02-27T15:11:38.182Z,18.40
2019-02-27T15:14:07.684Z,18.50
2019-02-27T15:16:36.830Z,18.60
2019-02-27T15:19:06.096Z,18.70
2019-02-27T15:21:36.921Z,18.60
2019-02-27T15:24:06.070Z,18.60
2019-02-27T15:26:35.195Z,18.50
2019-02-27T15:29:05.695Z,18.40
2019-02-27T15:31:35.293Z,18.50
2019-02-27T15:34:04.549Z,18.50
2019-02-27T15:36:33.736Z,18.40
2019-02-27T15:39:04.691Z,18.40
2019-02-27T15:41:35.425Z,18.30
2019-02-27T15:44:06.557Z,18.20
2019-02-27T15:46:36.780Z,18.10
2019-02-27T15:49:06.007Z,18.00
2019-02-27T15:51:35.148Z,18.00
2019-02-27T15:54:04.326Z,17.90
2019-02-27T15:56:33.451Z,17.70
2019-02-27T15:59:07.373Z,17.70
2019-02-27T16:01:34.297Z,17.70
2019-02-27T16:04:05.256Z,17.60
2019-02-27T16:06:37.051Z,17.50
2019-02-27T16:09:06.855Z,17.40
2019-02-27T16:11:35.989Z,17.30
2019-02-27T16:14:09.281Z,17.20
2019-02-27T16:16:38.198Z,17.10
2019-02-27T16:19:10.831Z,16.90
2019-02-27T16:21:41.002Z,16.80
2019-02-27T16:24:11.291Z,16.70
2019-02-27T16:26:40.430Z,16.70
2019-02-27T16:29:09.601Z,16.80
2019-02-27T16:31:39.882Z,16.80
2019-02-27T16:34:09.643Z,16.70
2019-02-27T16:36:40.485Z,16.60
2019-02-27T16:39:09.913Z,16.50
2019-02-27T16:41:39.170Z,16.30
2019-02-27T16:44:08.361Z,16.20
2019-02-27T16:46:43.239Z,15.90
2019-02-27T16:49:10.122Z,15.70
2019-02-27T16:51:40.851Z,15.50
2019-02-27T16:54:10.947Z,15.20
2019-02-27T16:56:40.036Z,15.00
2019-02-27T16:59:11.955Z,14.80
2019-02-27T17:01:40.415Z,14.60
2019-02-27T17:04:11.296Z,14.40
2019-02-27T17:06:42.320Z,14.20
2019-02-27T17:09:13.239Z,14.00
2019-02-27T17:11:42.747Z,13.80
2019-02-27T17:14:11.908Z,13.30
2019-02-27T17:16:44.299Z,13.20
2019-02-27T17:19:11.956Z,13.20
2019-02-27T17:21:41.213Z,13.10
2019-02-27T17:24:10.421Z,12.80
2019-02-27T17:26:39.878Z,12.70
2019-02-27T17:29:09.122Z,12.60
2019-02-27T17:31:38.359Z,11.60
2019-02-27T17:34:08.328Z,11.20
2019-02-27T17:36:39.826Z,10.90
2019-02-27T17:39:09.989Z,11.20
2019-02-27T17:41:41.840Z,11.20
2019-02-27T17:44:10.330Z,10.70
2019-02-27T17:46:39.478Z,10.60
2019-02-27T17:49:08.616Z,10.50
2019-02-27T17:51:39.538Z,10.40
2019-02-27T17:54:09.944Z,10.30
2019-02-27T17:56:38.996Z,10.30
2019-02-27T17:59:08.558Z,10.20
2019-02-27T18:01:39.017Z,10.10
2019-02-27T18:04:08.157Z,10.30
2019-02-27T18:06:37.461Z,10.50
2019-02-27T18:09:08.586Z,10.40
2019-02-27T18:11:38.173Z,10.40
2019-02-27T18:14:09.888Z,10.20
2019-02-27T18:16:38.412Z,10.00
2019-02-27T18:19:07.652Z,9.40
2019-02-27T18:21:37.981Z,9.50
2019-02-27T18:24:07.114Z,9.40
2019-02-27T18:26:59.227Z,9.40
2019-02-27T18:29:41.170Z,9.30
2019-02-27T18:32:09.815Z,9.30
2019-02-27T18:34:38.928Z,9.10
2019-02-27T18:37:08.073Z,9.30
2019-02-27T18:39:37.349Z,9.20
2019-02-27T18:42:06.521Z,9.10
2019-02-27T18:44:38.329Z,8.80
2019-02-27T18:47:06.578Z,8.60
2019-02-27T18:49:35.858Z,8.50
2019-02-27T18:52:06.762Z,8.30
2019-02-27T18:54:36.364Z,8.20
2019-02-27T18:57:06.482Z,8.20
2019-02-27T18:59:35.620Z,8.10
2019-02-27T19:02:04.774Z,8.10
2019-02-27T19:04:35.198Z,8.00
2019-02-27T19:07:06.694Z,7.90
2019-02-27T19:09:35.908Z,7.90
2019-02-27T19:12:06.377Z,7.90
2019-02-27T19:14:36.712Z,7.90
2019-02-27T19:17:06.683Z,7.90
2019-02-27T19:19:36.033Z,7.90
2019-02-27T19:22:07.589Z,8.00
2019-02-27T19:24:36.307Z,8.00
2019-02-27T19:27:05.585Z,8.00
2019-02-27T19:29:34.830Z,8.00
2019-02-27T19:32:04.335Z,8.00
2019-02-27T19:34:33.533Z,8.00
2019-02-27T19:37:05.202Z,8.10
2019-02-27T19:39:35.380Z,8.10
2019-02-27T19:42:04.844Z,8.00
2019-02-27T19:44:33.987Z,7.90
2019-02-27T19:47:05.583Z,7.80
2019-02-27T19:49:36.651Z,7.70
2019-02-27T19:52:05.761Z,7.60
2019-02-27T19:54:35.061Z,7.50
2019-02-27T19:57:08.482Z,7.60
2019-02-27T19:59:39.844Z,7.70
2019-02-27T20:02:09.394Z,7.70
2019-02-27T20:04:42.901Z,7.60
2019-02-27T20:07:09.984Z,7.60
2019-02-27T20:09:39.228Z,7.50
2019-02-27T20:12:09.577Z,7.40
2019-02-27T20:14:39.386Z,7.30
2019-02-27T20:17:08.837Z,7.30
2019-02-27T20:19:41.220Z,7.30
2019-02-27T20:22:10.364Z,7.40
2019-02-27T20:24:43.036Z,7.30
2019-02-27T20:27:12.039Z,7.30
2019-02-27T20:29:41.276Z,7.10
2019-02-27T20:32:10.968Z,7.00
2019-02-27T20:34:42.682Z,7.00
2019-02-27T20:37:14.543Z,6.90
2019-02-27T20:39:43.715Z,6.80
2019-02-27T20:42:13.721Z,6.90
2019-02-27T20:44:43.555Z,6.90
2019-02-27T20:47:14.671Z,6.80
2019-02-27T20:49:46.465Z,6.80
2019-02-27T20:52:16.209Z,6.90
2019-02-27T20:54:45.645Z,6.90
2019-02-27T20:57:14.769Z,6.80
2019-02-27T20:59:43.946Z,6.70
2019-02-27T21:02:13.161Z,6.70
2019-02-27T21:04:42.713Z,6.60
2019-02-27T21:07:21.891Z,6.60
2019-02-27T21:09:53.293Z,6.50
2019-02-27T21:12:22.550Z,6.50
2019-02-27T21:14:55.114Z,6.50
2019-02-27T21:17:27.656Z,6.40
2019-02-27T21:19:59.278Z,6.30
2019-02-27T21:22:28.674Z,6.20
2019-02-27T21:24:57.902Z,6.20
2019-02-27T21:27:28.516Z,6.20
2019-02-27T21:29:57.969Z,6.00
2019-02-27T21:32:27.151Z,6.00
2019-02-27T21:34:58.673Z,5.90
2019-02-27T21:37:28.051Z,5.90
2019-02-27T21:40:02.098Z,5.90
2019-02-27T21:42:28.797Z,5.90
2019-02-27T21:45:03.679Z,5.90
2019-02-27T21:47:31.312Z,5.70
2019-02-27T21:50:00.456Z,5.70
2019-02-27T21:52:31.230Z,5.80
2019-02-27T21:55:00.391Z,5.70
2019-02-27T21:57:29.511Z,5.70
2019-02-27T21:59:58.619Z,5.60
2019-02-27T22:02:30.654Z,5.70
2019-02-27T22:05:00.024Z,5.70
2019-02-27T22:07:32.895Z,5.50
2019-02-27T22:10:00.515Z,5.50
2019-02-27T22:12:32.343Z,5.40
2019-02-27T22:15:00.691Z,5.30
2019-02-27T22:17:30.153Z,5.20
2019-02-27T22:19:59.401Z,5.20
2019-02-27T22:22:28.573Z,5.20
2019-02-27T22:24:57.746Z,5.30
2019-02-27T22:27:27.079Z,5.40
2019-02-27T22:29:59.702Z,5.40
2019-02-27T22:32:27.440Z,5.50
2019-02-27T22:34:59.275Z,5.20
2019-02-27T22:37:27.525Z,5.00
2019-02-27T22:39:56.758Z,4.90
2019-02-27T22:42:27.456Z,4.90
2019-02-27T22:45:00.667Z,4.80
2019-02-27T22:47:29.922Z,4.90
2019-02-27T22:50:05.870Z,4.90
2019-02-27T22:52:32.250Z,4.80
2019-02-27T22:55:01.393Z,4.90
2019-02-27T22:57:30.583Z,5.00
2019-02-27T23:00:03.296Z,5.00
2019-02-27T23:02:32.583Z,5.10
2019-02-27T23:05:04.926Z,5.00
2019-02-27T23:07:33.526Z,5.10
2019-02-27T23:10:03.203Z,5.30
2019-02-27T23:12:32.516Z,5.50
2019-02-27T23:15:01.793Z,5.70
2019-02-27T23:17:31.602Z,5.70
2019-02-27T23:20:01.692Z,5.70
2019-02-27T23:22:30.963Z,5.70
2019-02-27T23:25:00.222Z,5.80
2019-02-27T23:27:29.537Z,5.70
2019-02-27T23:29:58.725Z,5.80
2019-02-27T23:32:28.622Z,5.90
2019-02-27T23:34:58.462Z,5.90
2019-02-27T23:37:32.804Z,5.80
2019-02-27T23:40:09.478Z,5.70
2019-02-27T23:43:03.283Z,5.60
2019-02-27T23:45:48.666Z,5.50
2019-02-27T23:48:17.880Z,5.50
2019-02-27T23:50:47.139Z,5.30
2019-02-27T23:53:16.413Z,5.30
2019-02-27T23:55:45.806Z,5.30
2019-02-27T23:58:15.171Z,5.70
