createdAt,value
2023-04-18T00:00:42.295Z,100793.84
2023-04-18T00:01:44.526Z,100788.56
2023-04-18T00:02:47.941Z,100786.66
2023-04-18T00:03:50.144Z,100794.72
2023-04-18T00:04:54.397Z,100795.56
2023-04-18T00:05:56.433Z,100793.69
2023-04-18T00:06:59.081Z,100791.81
2023-04-18T00:08:00.739Z,100786.34
2023-04-18T00:09:05.052Z,100789.91
2023-04-18T00:10:07.904Z,100788.03
2023-04-18T00:11:10.622Z,100779.84
2023-04-18T00:12:12.440Z,100789.72
2023-04-18T00:13:18.280Z,100790.56
2023-04-18T00:14:20.701Z,100791.47
2023-04-18T00:15:23.999Z,100782.38
2023-04-18T00:16:25.744Z,100787.72
2023-04-18T00:17:28.689Z,100783.25
2023-04-18T00:18:30.378Z,100782.22
2023-04-18T00:19:34.271Z,100784.13
2023-04-18T00:20:38.899Z,100787.72
2023-04-18T00:21:44.751Z,100780.34
2023-04-18T00:22:46.766Z,100778.47
2023-04-18T00:23:49.536Z,100774.88
2023-04-18T00:24:52.638Z,100776.59
2023-04-18T00:25:55.300Z,100782.88
2023-04-18T00:26:57.189Z,100774.66
2023-04-18T00:27:59.894Z,100782.72
2023-04-18T00:29:02.610Z,100776.22
2023-04-18T00:30:05.914Z,100779.63
2023-04-18T00:31:07.569Z,100771.22
2023-04-18T00:32:10.274Z,100778.41
2023-04-18T00:33:11.966Z,100780.28
2023-04-18T00:34:14.879Z,100782.00
2023-04-18T00:35:16.810Z,100776.53
2023-04-18T00:36:19.451Z,100772.94
2023-04-18T00:37:21.143Z,100773.78
2023-04-18T00:38:23.791Z,100774.66
2023-04-18T00:39:25.601Z,100777.38
2023-04-18T00:40:29.806Z,100777.19
2023-04-18T00:41:31.537Z,100783.34
2023-04-18T00:42:34.250Z,100775.13
2023-04-18T00:43:37.090Z,100774.09
2023-04-18T00:44:39.765Z,100776.66
2023-04-18T00:45:41.496Z,100774.94
2023-04-18T00:46:44.423Z,100774.09
2023-04-18T00:47:46.193Z,100775.81
2023-04-18T00:48:49.166Z,100768.63
2023-04-18T00:49:50.853Z,100774.09
2023-04-18T00:50:54.252Z,100775.97
2023-04-18T00:51:56.004Z,100774.28
2023-04-18T00:52:59.235Z,100774.28
2023-04-18T00:54:01.050Z,100777.88
2023-04-18T00:55:05.282Z,100775.50
2023-04-18T00:56:08.511Z,100766.44
2023-04-18T00:57:11.417Z,100780.13
2023-04-18T00:58:13.175Z,100772.94
2023-04-18T00:59:15.869Z,100777.56
2023-04-18T01:00:18.010Z,100772.44
2023-04-18T01:01:20.692Z,100771.59
2023-04-18T01:02:22.939Z,100771.59
2023-04-18T01:03:26.578Z,100769.03
2023-04-18T01:04:28.532Z,100774.66
2023-04-18T01:05:31.352Z,100769.19
2023-04-18T01:06:33.105Z,100767.53
2023-04-18T01:07:37.340Z,100767.53
2023-04-18T01:08:39.157Z,100766.47
2023-04-18T01:09:42.196Z,100772.13
2023-04-18T01:10:44.002Z,100763.22
2023-04-18T01:11:48.156Z,100768.03
2023-04-18T01:12:49.867Z,100767.16
2023-04-18T01:14:02.072Z,100768.19
2023-04-18T01:15:04.378Z,100766.66
2023-04-18T01:16:07.532Z,100765.84
2023-04-18T01:17:10.718Z,100765.31
2023-04-18T01:18:16.748Z,100771.84
2023-04-18T01:19:18.517Z,100770.31
2023-04-18T01:20:22.705Z,100769.66
2023-04-18T01:21:24.583Z,100761.59
2023-04-18T01:22:27.341Z,100762.81
2023-04-18T01:23:29.361Z,100766.75
2023-04-18T01:24:33.473Z,100769.66
2023-04-18T01:25:35.128Z,100769.19
2023-04-18T01:26:37.793Z,100770.38
2023-04-18T01:27:39.458Z,100755.19
2023-04-18T01:28:42.146Z,100761.03
2023-04-18T01:29:43.812Z,100773.16
2023-04-18T01:30:46.548Z,100765.50
2023-04-18T01:31:48.302Z,100759.16
2023-04-18T01:32:51.095Z,100760.56
2023-04-18T01:33:52.897Z,100757.31
2023-04-18T01:34:55.568Z,100760.22
2023-04-18T01:35:57.273Z,100761.44
2023-04-18T01:37:00.193Z,100759.91
2023-04-18T01:38:02.111Z,100758.19
2023-04-18T01:39:04.929Z,100754.81
2023-04-18T01:40:09.537Z,100757.03
2023-04-18T01:41:12.306Z,100754.47
2023-04-18T01:42:14.030Z,100748.50
2023-04-18T01:43:16.764Z,100745.25
2023-04-18T01:44:18.521Z,100751.09
2023-04-18T01:45:22.304Z,100752.28
2023-04-18T01:46:24.052Z,100752.47
2023-04-18T01:47:26.707Z,100746.50
2023-04-18T01:48:28.463Z,100746.69
2023-04-18T01:49:31.215Z,100742.59
2023-04-18T01:50:32.949Z,100740.03
2023-04-18T01:51:35.646Z,100747.53
2023-04-18T01:52:37.289Z,100744.16
2023-04-18T01:53:39.933Z,100744.47
2023-04-18T01:54:41.679Z,100740.22
2023-04-18T01:55:45.739Z,100741.44
2023-04-18T01:56:47.462Z,100743.47
2023-04-18T01:57:50.840Z,100740.91
2023-04-18T01:58:52.512Z,100741.28
2023-04-18T01:59:55.260Z,100739.56
2023-04-18T02:00:57.676Z,100748.78
2023-04-18T02:02:00.701Z,100748.13
2023-04-18T02:03:02.604Z,100745.72
2023-04-18T02:04:05.404Z,100746.75
2023-04-18T02:05:08.061Z,100740.59
2023-04-18T02:06:10.694Z,100740.75
2023-04-18T02:07:12.412Z,100740.09
2023-04-18T02:08:15.490Z,100739.25
2023-04-18T02:09:17.226Z,100738.75
2023-04-18T02:10:21.115Z,100746.75
2023-04-18T02:11:24.115Z,100742.50
2023-04-18T02:12:26.812Z,100747.28
2023-04-18T02:13:28.825Z,100749.34
2023-04-18T02:14:33.084Z,100748.47
2023-04-18T02:15:34.839Z,100748.66
2023-04-18T02:16:38.836Z,100743.34
2023-04-18T02:17:41.618Z,100741.66
2023-04-18T02:18:44.783Z,100746.28
2023-04-18T02:19:46.616Z,100743.53
2023-04-18T02:20:49.609Z,100744.56
2023-04-18T02:21:51.390Z,100742.81
2023-04-18T02:22:54.090Z,100750.03
2023-04-18T02:23:55.807Z,100742.16
2023-04-18T02:24:58.486Z,100742.31
2023-04-18T02:26:00.287Z,100745.03
2023-04-18T02:27:04.489Z,100748.63
2023-04-18T02:28:06.189Z,100742.47
2023-04-18T02:29:08.857Z,100744.34
2023-04-18T02:30:11.130Z,100746.22
2023-04-18T02:31:15.373Z,100749.81
2023-04-18T02:32:17.056Z,100749.16
2023-04-18T02:33:19.800Z,100750.16
2023-04-18T02:34:21.487Z,100753.91
2023-04-18T02:35:24.723Z,100754.06
2023-04-18T02:36:28.121Z,100744.19
2023-04-18T02:37:30.801Z,100748.81
2023-04-18T02:38:32.514Z,100748.09
2023-04-18T02:39:35.225Z,100747.25
2023-04-18T02:40:36.945Z,100745.38
2023-04-18T02:41:39.803Z,100747.25
2023-04-18T02:42:42.932Z,100748.09
2023-04-18T02:43:45.684Z,100750.84
2023-04-18T02:44:47.407Z,100755.44
2023-04-18T02:45:50.122Z,100745.56
2023-04-18T02:46:51.850Z,100743.66
2023-04-18T02:47:56.526Z,100744.72
2023-04-18T02:48:58.648Z,100747.59
2023-04-18T02:50:01.466Z,100742.50
2023-04-18T02:51:03.541Z,100747.97
2023-04-18T02:52:06.616Z,100751.50
2023-04-18T02:53:08.355Z,100754.25
2023-04-18T02:54:11.178Z,100755.44
2023-04-18T02:55:13.008Z,100754.75
2023-04-18T02:56:17.846Z,100753.06
2023-04-18T02:57:19.566Z,100757.69
2023-04-18T02:58:23.981Z,100754.09
2023-04-18T02:59:25.656Z,100755.97
2023-04-18T03:00:28.431Z,100754.25
2023-04-18T03:01:30.307Z,100755.09
2023-04-18T03:02:33.082Z,100752.53
2023-04-18T03:03:34.972Z,100750.66
2023-04-18T03:04:37.799Z,100753.59
2023-04-18T03:05:39.874Z,100747.44
2023-04-18T03:06:42.708Z,100752.88
2023-04-18T03:07:44.490Z,100749.31
2023-04-18T03:08:47.184Z,100759.34
2023-04-18T03:09:48.859Z,100758.50
2023-04-18T03:10:51.538Z,100754.25
2023-04-18T03:11:53.265Z,100751.84
2023-04-18T03:12:55.930Z,100761.06
2023-04-18T03:13:58.989Z,100758.66
2023-04-18T03:15:01.678Z,100760.88
2023-04-18T03:16:03.678Z,100759.88
2023-04-18T03:17:06.523Z,100754.72
2023-04-18T03:18:08.259Z,100762.09
2023-04-18T03:19:10.989Z,100762.25
2023-04-18T03:20:12.863Z,100764.47
2023-04-18T03:21:15.592Z,100762.91
2023-04-18T03:22:17.718Z,100769.38
2023-04-18T03:23:20.361Z,100764.13
2023-04-18T03:24:22.048Z,100763.06
2023-04-18T03:25:24.751Z,100762.25
2023-04-18T03:26:26.766Z,100766.50
2023-04-18T03:27:29.401Z,100766.66
2023-04-18T03:28:31.092Z,100759.53
2023-04-18T03:29:35.210Z,100767.00
2023-04-18T03:30:36.897Z,100760.69
2023-04-18T03:31:41.387Z,100766.50
2023-04-18T03:32:43.437Z,100765.78
2023-04-18T03:33:46.907Z,100764.06
2023-04-18T03:34:48.941Z,100768.69
2023-04-18T03:35:51.670Z,100767.16
2023-04-18T03:36:55.055Z,100773.47
2023-04-18T03:37:56.775Z,100768.34
2023-04-18T03:38:59.443Z,100763.91
2023-04-18T03:40:01.235Z,100767.50
2023-04-18T03:41:04.045Z,100769.38
2023-04-18T03:42:05.893Z,100769.53
2023-04-18T03:43:08.547Z,100767.81
2023-04-18T03:44:10.457Z,100766.09
2023-04-18T03:45:14.458Z,100771.75
2023-04-18T03:46:16.270Z,100764.56
2023-04-18T03:47:19.062Z,100760.97
2023-04-18T03:48:21.744Z,100768.31
2023-04-18T03:49:23.626Z,100770.19
2023-04-18T03:50:26.530Z,100767.44
2023-04-18T03:51:32.857Z,100767.44
2023-04-18T03:52:35.534Z,100769.31
2023-04-18T03:53:37.199Z,100773.75
2023-04-18T03:54:39.916Z,100762.00
2023-04-18T03:55:42.031Z,100761.13
2023-04-18T03:56:44.934Z,100765.59
2023-04-18T03:57:46.727Z,100765.78
2023-04-18T03:58:49.413Z,100772.25
2023-04-18T03:59:51.192Z,100769.66
2023-04-18T04:00:55.209Z,100764.22
2023-04-18T04:01:57.041Z,100761.63
2023-04-18T04:02:59.918Z,100761.63
2023-04-18T04:04:03.008Z,100766.22
2023-04-18T04:05:06.517Z,100765.41
2023-04-18T04:06:08.322Z,100759.09
2023-04-18T04:07:11.968Z,100765.41
2023-04-18T04:08:15.294Z,100765.56
2023-04-18T04:09:17.957Z,100761.97
2023-04-18T04:10:19.912Z,100761.28
2023-04-18T04:11:22.960Z,100760.25
2023-04-18T04:12:25.160Z,100767.78
2023-04-18T04:13:27.818Z,100766.06
2023-04-18T04:14:29.524Z,100756.88
2023-04-18T04:15:32.234Z,100767.06
2023-04-18T04:16:35.490Z,100764.50
2023-04-18T04:17:38.306Z,100760.25
2023-04-18T04:18:40.033Z,100762.28
2023-04-18T04:19:42.822Z,100765.19
2023-04-18T04:20:45.909Z,100765.19
2023-04-18T04:21:48.619Z,100763.47
2023-04-18T04:22:50.664Z,100763.63
2023-04-18T04:23:53.523Z,100768.22
2023-04-18T04:24:57.789Z,100764.63
2023-04-18T04:26:03.098Z,100765.69
2023-04-18T04:27:05.295Z,100768.56
2023-04-18T04:28:08.159Z,100771.44
2023-04-18T04:29:10.681Z,100763.44
2023-04-18T04:30:13.720Z,100759.69
2023-04-18T04:31:16.407Z,100761.56
2023-04-18T04:32:21.628Z,100766.19
2023-04-18T04:33:25.664Z,100759.00
2023-04-18T04:34:28.403Z,100764.47
2023-04-18T04:35:30.146Z,100763.59
2023-04-18T04:36:33.452Z,100763.59
2023-04-18T04:37:35.370Z,100763.59
2023-04-18T04:38:40.479Z,100764.63
2023-04-18T04:39:42.214Z,100768.34
2023-04-18T04:40:44.889Z,100769.22
2023-04-18T04:41:47.189Z,100770.06
2023-04-18T04:42:54.024Z,100771.94
2023-04-18T04:43:56.869Z,100766.63
2023-04-18T04:44:58.590Z,100776.53
2023-04-18T04:46:02.829Z,100772.09
2023-04-18T04:47:04.889Z,100762.22
2023-04-18T04:48:09.547Z,100765.97
2023-04-18T04:49:11.710Z,100767.50
2023-04-18T04:50:15.715Z,100769.38
2023-04-18T04:51:17.466Z,100761.19
2023-04-18T04:52:20.183Z,100765.81
2023-04-18T04:53:21.967Z,100768.53
2023-04-18T04:54:24.766Z,100770.22
2023-04-18T04:55:26.734Z,100772.94
2023-04-18T04:56:29.438Z,100776.53
2023-04-18T04:57:32.106Z,100768.34
2023-04-18T04:58:33.798Z,100770.94
2023-04-18T04:59:36.569Z,100768.19
2023-04-18T05:00:38.314Z,100768.03
2023-04-18T05:01:41.068Z,100768.91
2023-04-18T05:02:43.114Z,100767.00
2023-04-18T05:03:47.416Z,100773.31
2023-04-18T05:04:49.262Z,100771.44
2023-04-18T05:05:52.002Z,100773.16
2023-04-18T05:06:54.051Z,100769.41
2023-04-18T05:07:56.794Z,100766.69
2023-04-18T05:09:00.793Z,100769.09
2023-04-18T05:10:03.778Z,100768.06
2023-04-18T05:11:05.587Z,100776.09
2023-04-18T05:12:08.865Z,100770.47
2023-04-18T05:13:10.637Z,100777.63
2023-04-18T05:14:13.514Z,100772.00
2023-04-18T05:15:17.158Z,100775.41
2023-04-18T05:16:19.994Z,100771.66
2023-04-18T05:17:21.719Z,100769.47
2023-04-18T05:18:24.432Z,100778.34
2023-04-18T05:19:28.556Z,100773.41
2023-04-18T05:20:30.263Z,100772.25
2023-04-18T05:21:32.967Z,100781.78
2023-04-18T05:22:35.093Z,100782.16
2023-04-18T05:23:37.730Z,100777.19
2023-04-18T05:24:39.577Z,100783.19
2023-04-18T05:25:42.300Z,100779.94
2023-04-18T05:26:44.115Z,100784.75
2023-04-18T05:27:47.297Z,100790.91
2023-04-18T05:28:49.376Z,100786.81
2023-04-18T05:29:52.716Z,100783.56
2023-04-18T05:31:01.326Z,100784.78
2023-04-18T05:32:04.186Z,100793.47
2023-04-18T05:33:06.019Z,100792.13
2023-04-18T05:34:08.751Z,100798.09
2023-04-18T05:35:11.840Z,100787.00
2023-04-18T05:36:14.579Z,100788.56
2023-04-18T05:37:17.526Z,100798.28
2023-04-18T05:38:20.258Z,100790.78
2023-04-18T05:39:21.999Z,100794.19
2023-04-18T05:40:24.791Z,100795.88
2023-04-18T05:41:26.539Z,100793.66
2023-04-18T05:42:29.206Z,100796.06
2023-04-18T05:43:30.861Z,100795.38
2023-04-18T05:44:33.539Z,100795.91
2023-04-18T05:45:36.192Z,100800.03
2023-04-18T05:46:37.980Z,100796.09
2023-04-18T05:47:40.793Z,100796.63
2023-04-18T05:48:43.646Z,100804.63
2023-04-18T05:49:46.343Z,100792.69
2023-04-18T05:50:49.382Z,100797.78
2023-04-18T05:51:52.908Z,100795.91
2023-04-18T05:52:54.625Z,100800.22
2023-04-18T05:53:57.370Z,100797.28
2023-04-18T05:54:59.339Z,100794.38
2023-04-18T05:56:02.068Z,100796.97
2023-04-18T05:57:04.983Z,100792.16
2023-04-18T05:58:06.699Z,100801.91
2023-04-18T05:59:09.486Z,100798.16
2023-04-18T06:00:12.819Z,100807.00
2023-04-18T06:01:16.218Z,100805.63
2023-04-18T06:02:19.067Z,100805.31
2023-04-18T06:03:21.133Z,100806.84
2023-04-18T06:04:24.312Z,100815.38
2023-04-18T06:05:26.389Z,100805.78
2023-04-18T06:06:31.707Z,100811.09
2023-04-18T06:07:33.444Z,100809.88
2023-04-18T06:08:36.129Z,100814.16
2023-04-18T06:09:37.841Z,100812.94
2023-04-18T06:10:40.531Z,100822.69
2023-04-18T06:11:42.226Z,100823.34
2023-04-18T06:12:44.906Z,100819.59
2023-04-18T06:13:46.605Z,100820.13
2023-04-18T06:14:50.809Z,100822.66
2023-04-18T06:15:52.546Z,100827.97
2023-04-18T06:16:55.344Z,100831.38
2023-04-18T06:17:57.091Z,100832.22
2023-04-18T06:19:01.201Z,100829.31
2023-04-18T06:20:04.904Z,100830.19
2023-04-18T06:21:07.762Z,100832.75
2023-04-18T06:22:10.868Z,100832.38
2023-04-18T06:23:13.557Z,100837.84
2023-04-18T06:24:15.693Z,100838.56
2023-04-18T06:25:18.835Z,100837.50
2023-04-18T06:26:20.881Z,100832.22
2023-04-18T06:27:31.116Z,100839.22
2023-04-18T06:28:34.561Z,100836.63
2023-04-18T06:29:38.078Z,100840.06
2023-04-18T06:30:41.970Z,100838.88
2023-04-18T06:31:46.109Z,100841.41
2023-04-18T06:32:48.988Z,100845.50
2023-04-18T06:33:52.052Z,100835.41
2023-04-18T06:34:53.749Z,100836.13
2023-04-18T06:35:56.552Z,100846.03
2023-04-18T06:36:59.285Z,100837.63
2023-04-18T06:38:03.411Z,100833.50
2023-04-18T06:39:05.134Z,100846.16
2023-04-18T06:40:09.181Z,100837.28
2023-04-18T06:41:11.863Z,100841.91
2023-04-18T06:42:13.581Z,100836.59
2023-04-18T06:43:16.247Z,100849.25
2023-04-18T06:44:17.968Z,100841.06
2023-04-18T06:45:20.726Z,100838.31
2023-04-18T06:46:23.467Z,100842.94
2023-04-18T06:47:25.576Z,100850.13
2023-04-18T06:48:28.315Z,100844.66
2023-04-18T06:49:31.012Z,100844.66
2023-04-18T06:50:32.681Z,100841.38
2023-04-18T06:51:35.341Z,100841.22
2023-04-18T06:52:40.657Z,100854.53
2023-04-18T06:53:45.954Z,100853.50
2023-04-18T06:54:48.659Z,100854.16
2023-04-18T06:55:50.471Z,100850.56
2023-04-18T06:56:53.809Z,100851.94
2023-04-18T06:57:56.673Z,100845.63
2023-04-18T06:58:59.318Z,100851.94
2023-04-18T07:00:01.086Z,100845.44
2023-04-18T07:01:03.901Z,100855.34
2023-04-18T07:02:06.676Z,100852.25
2023-04-18T07:03:13.302Z,100859.09
2023-04-18T07:04:16.620Z,100849.66
2023-04-18T07:05:19.625Z,100854.78
2023-04-18T07:06:22.334Z,100856.16
2023-04-18T07:07:26.359Z,100850.31
2023-04-18T07:08:28.033Z,100851.69
2023-04-18T07:09:32.099Z,100855.75
2023-04-18T07:10:33.810Z,100859.03
2023-04-18T07:11:36.478Z,100857.78
2023-04-18T07:12:39.273Z,100859.31
2023-04-18T07:13:41.056Z,100857.94
2023-04-18T07:14:43.742Z,100856.88
2023-04-18T07:15:46.472Z,100855.69
2023-04-18T07:16:48.207Z,100855.53
2023-04-18T07:17:51.055Z,100860.63
2023-04-18T07:18:52.836Z,100859.41
2023-04-18T07:19:55.566Z,100851.72
2023-04-18T07:20:57.274Z,100858.53
2023-04-18T07:21:59.958Z,100866.38
2023-04-18T07:23:02.796Z,100865.81
2023-04-18T07:24:05.909Z,100865.66
2023-04-18T07:25:10.573Z,100860.84
2023-04-18T07:26:13.727Z,100861.69
2023-04-18T07:27:16.498Z,100857.56
2023-04-18T07:28:19.243Z,100858.06
2023-04-18T07:29:21.993Z,100864.00
2023-04-18T07:30:23.881Z,100859.69
2023-04-18T07:31:28.701Z,100858.28
2023-04-18T07:32:31.710Z,100865.31
2023-04-18T07:33:35.060Z,100856.03
2023-04-18T07:34:37.469Z,100857.09
2023-04-18T07:35:40.567Z,100865.97
2023-04-18T07:36:42.448Z,100863.06
2023-04-18T07:37:45.428Z,100859.47
2023-04-18T07:38:48.255Z,100858.78
2023-04-18T07:39:52.824Z,100864.25
2023-04-18T07:40:58.128Z,100857.91
2023-04-18T07:42:00.905Z,100859.63
2023-04-18T07:43:02.628Z,100855.88
2023-04-18T07:44:05.511Z,100853.97
2023-04-18T07:45:07.852Z,100853.81
2023-04-18T07:46:10.568Z,100855.00
2023-04-18T07:47:13.265Z,100854.16
2023-04-18T07:48:16.836Z,100861.34
2023-04-18T07:49:19.562Z,100863.06
2023-04-18T07:50:21.424Z,100859.63
2023-04-18T07:51:25.395Z,100859.47
2023-04-18T07:52:27.210Z,100868.38
2023-04-18T07:53:29.850Z,100865.63
2023-04-18T07:54:32.597Z,100862.69
2023-04-18T07:55:35.432Z,100861.47
2023-04-18T07:56:38.488Z,100865.56
2023-04-18T07:57:44.846Z,100866.03
2023-04-18T07:58:48.561Z,100870.97
2023-04-18T07:59:53.773Z,100869.53
2023-04-18T08:00:55.606Z,100866.47
2023-04-18T08:01:58.367Z,100877.03
2023-04-18T08:03:00.210Z,100871.56
2023-04-18T08:04:03.154Z,100868.66
2023-04-18T08:05:06.017Z,100870.34
2023-04-18T08:06:09.141Z,100869.13
2023-04-18T08:07:11.026Z,100883.31
2023-04-18T08:08:13.853Z,100872.16
2023-04-18T08:09:16.710Z,100875.59
2023-04-18T08:10:20.889Z,100877.94
2023-04-18T08:11:24.668Z,100888.53
2023-04-18T08:12:27.846Z,100881.63
2023-04-18T08:13:30.517Z,100884.06
2023-04-18T08:14:32.341Z,100885.38
2023-04-18T08:15:35.127Z,100887.75
2023-04-18T08:16:37.009Z,100876.41
2023-04-18T08:17:39.896Z,100872.63
2023-04-18T08:18:42.707Z,100881.53
2023-04-18T08:19:46.103Z,100882.19
2023-04-18T08:20:47.954Z,100883.03
2023-04-18T08:21:51.812Z,100885.78
2023-04-18T08:23:05.583Z,100882.19
2023-04-18T08:24:09.526Z,100872.91
2023-04-18T08:25:11.467Z,100877.34
2023-04-18T08:26:14.266Z,100879.75
2023-04-18T08:27:15.945Z,100876.78
2023-04-18T08:28:20.014Z,100883.44
2023-04-18T08:29:24.978Z,100878.22
2023-04-18T08:30:26.858Z,100881.94
2023-04-18T08:31:31.515Z,100881.16
2023-04-18T08:32:33.390Z,100874.94
2023-04-18T08:33:36.118Z,100881.75
2023-04-18T08:34:39.154Z,100881.00
2023-04-18T08:35:41.882Z,100881.91
2023-04-18T08:36:44.564Z,100879.47
2023-04-18T08:37:46.291Z,100886.94
2023-04-18T08:38:49.033Z,100883.44
2023-04-18T08:39:50.827Z,100885.44
2023-04-18T08:40:53.471Z,100880.22
2023-04-18T08:41:59.453Z,100884.28
2023-04-18T08:43:04.839Z,100887.28
2023-04-18T08:44:08.227Z,100882.91
2023-04-18T08:45:13.858Z,100888.50
2023-04-18T08:46:15.830Z,100882.03
2023-04-18T08:47:19.274Z,100884.69
2023-04-18T08:48:23.136Z,100892.16
2023-04-18T08:49:25.115Z,100883.31
2023-04-18T08:50:28.019Z,100891.00
2023-04-18T08:51:29.918Z,100885.53
2023-04-18T08:52:34.162Z,100896.22
2023-04-18T08:53:36.973Z,100883.19
2023-04-18T08:54:41.955Z,100894.25
2023-04-18T08:55:46.862Z,100896.41
2023-04-18T08:57:03.771Z,100898.38
2023-04-18T08:58:06.970Z,100892.47
2023-04-18T08:59:11.586Z,100897.19
2023-04-18T09:00:15.811Z,100893.66
2023-04-18T09:01:17.752Z,100891.59
2023-04-18T09:02:22.008Z,100894.22
2023-04-18T09:03:41.370Z,100899.00
2023-04-18T09:04:45.182Z,100900.72
2023-04-18T09:06:08.315Z,100897.44
2023-04-18T09:07:12.137Z,100896.22
2023-04-18T09:08:25.051Z,100897.56
2023-04-18T09:09:27.594Z,100890.16
2023-04-18T09:10:32.615Z,100883.41
2023-04-18T09:11:35.685Z,100891.72
2023-04-18T09:12:42.564Z,100890.06
2023-04-18T09:13:47.232Z,100891.56
2023-04-18T09:14:52.351Z,100885.28
2023-04-18T09:15:55.218Z,100893.59
2023-04-18T09:16:57.997Z,100888.97
2023-04-18T09:18:02.931Z,100877.94
2023-04-18T09:19:10.487Z,100884.97
2023-04-18T09:20:15.708Z,100879.44
2023-04-18T09:21:18.712Z,100881.81
2023-04-18T09:22:21.983Z,100879.25
2023-04-18T09:23:26.015Z,100886.25
2023-04-18T09:24:28.972Z,100881.59
2023-04-18T09:25:34.832Z,100882.44
2023-04-18T09:26:37.054Z,100886.28
2023-04-18T09:27:39.859Z,100887.13
2023-04-18T09:28:43.234Z,100879.91
2023-04-18T09:29:47.087Z,100881.84
2023-04-18T09:30:52.551Z,100882.06
2023-04-18T09:31:55.998Z,100890.34
2023-04-18T09:33:00.099Z,100889.06
2023-04-18T09:34:05.065Z,100880.56
2023-04-18T09:35:09.435Z,100883.94
2023-04-18T09:36:19.992Z,100873.09
2023-04-18T09:37:22.702Z,100879.28
2023-04-18T09:38:41.077Z,100880.53
2023-04-18T09:39:44.230Z,100880.34
2023-04-18T09:40:47.040Z,100882.22
2023-04-18T09:41:58.504Z,100876.28
2023-04-18T09:43:04.623Z,100874.13
2023-04-18T09:44:14.389Z,100880.75
2023-04-18T09:45:17.536Z,100878.41
2023-04-18T09:46:22.468Z,100875.88
2023-04-18T09:47:25.235Z,100877.34
2023-04-18T09:48:28.240Z,100881.41
2023-04-18T09:49:29.917Z,100871.00
2023-04-18T09:50:33.707Z,100869.50
2023-04-18T09:51:35.705Z,100872.91
2023-04-18T09:52:39.766Z,100875.88
2023-04-18T09:53:44.616Z,100878.03
2023-04-18T09:54:48.219Z,100866.94
2023-04-18T09:55:54.944Z,100871.63
2023-04-18T09:56:59.594Z,100866.72
2023-04-18T09:58:07.325Z,100869.06
2023-04-18T09:59:10.064Z,100873.75
2023-04-18T10:00:20.170Z,100866.97
2023-04-18T10:01:26.946Z,100868.22
2023-04-18T10:02:35.127Z,100874.38
2023-04-18T10:03:42.300Z,100868.91
2023-04-18T10:04:48.040Z,100868.47
2023-04-18T10:05:51.217Z,100869.28
2023-04-18T10:06:55.228Z,100870.34
2023-04-18T10:07:58.527Z,100870.09
2023-04-18T10:09:00.591Z,100870.84
2023-04-18T10:10:03.606Z,100871.03
2023-04-18T10:11:05.766Z,100872.25
2023-04-18T10:12:09.131Z,100861.56
2023-04-18T10:13:11.934Z,100873.47
2023-04-18T10:14:16.613Z,100874.66
2023-04-18T10:15:21.650Z,100867.19
2023-04-18T10:16:26.708Z,100869.66
2023-04-18T10:17:29.790Z,100869.78
2023-04-18T10:18:32.639Z,100866.47
2023-04-18T10:19:34.590Z,100865.47
2023-04-18T10:20:37.351Z,100863.22
2023-04-18T10:21:39.321Z,100866.22
2023-04-18T10:22:42.074Z,100869.47
2023-04-18T10:23:45.860Z,100867.88
2023-04-18T10:25:55.875Z,100859.16
2023-04-18T10:26:58.166Z,100853.50
2023-04-18T10:28:01.851Z,100853.44
2023-04-18T10:29:04.806Z,100849.59
2023-04-18T10:30:09.103Z,100851.66
2023-04-18T10:31:12.003Z,100845.56
2023-04-18T10:32:15.325Z,100851.97
2023-04-18T10:33:31.109Z,100853.81
2023-04-18T10:34:38.006Z,100843.16
2023-04-18T10:35:56.475Z,100848.75
2023-04-18T10:37:06.128Z,100847.22
2023-04-18T10:38:16.684Z,100837.78
2023-04-18T10:39:25.543Z,100846.72
2023-04-18T10:40:32.857Z,100844.56
2023-04-18T10:41:38.196Z,100842.16
2023-04-18T10:42:57.967Z,100844.47
2023-04-18T10:44:15.822Z,100843.88
2023-04-18T10:45:18.627Z,100849.53
2023-04-18T10:46:31.899Z,100845.22
2023-04-18T10:47:36.914Z,100844.63
2023-04-18T10:48:39.296Z,100844.25
2023-04-18T10:49:54.548Z,100834.13
2023-04-18T10:51:14.360Z,100839.66
2023-04-18T10:52:16.218Z,100839.56
2023-04-18T10:53:18.951Z,100833.50
2023-04-18T10:54:22.987Z,100832.09
2023-04-18T10:55:27.520Z,100829.06
2023-04-18T10:56:29.392Z,100827.75
2023-04-18T10:57:39.755Z,100827.03
2023-04-18T10:58:42.910Z,100829.06
2023-04-18T10:59:48.623Z,100818.53
2023-04-18T11:00:52.773Z,100814.78
2023-04-18T11:01:56.963Z,100822.16
2023-04-18T11:03:01.224Z,100811.38
2023-04-18T11:04:11.703Z,100812.13
2023-04-18T11:05:20.371Z,100809.69
2023-04-18T11:06:23.867Z,100815.72
2023-04-18T11:07:33.419Z,100802.31
2023-04-18T11:08:36.332Z,100797.38
2023-04-18T11:09:38.585Z,100807.19
2023-04-18T11:10:41.315Z,100804.44
2023-04-18T11:11:44.098Z,100808.38
2023-04-18T11:12:47.271Z,100808.88
2023-04-18T11:13:56.549Z,100802.69
2023-04-18T11:14:59.831Z,100802.09
2023-04-18T11:16:02.651Z,100803.19
2023-04-18T11:17:17.630Z,100801.75
2023-04-18T11:18:21.691Z,100796.31
2023-04-18T11:19:23.577Z,100800.03
2023-04-18T11:20:26.809Z,100804.19
2023-04-18T11:21:30.706Z,100802.13
2023-04-18T11:22:33.682Z,100797.28
2023-04-18T11:23:36.530Z,100802.97
2023-04-18T11:24:38.265Z,100802.59
2023-04-18T11:25:41.221Z,100795.19
2023-04-18T11:26:44.429Z,100800.59
2023-04-18T11:27:49.030Z,100798.56
2023-04-18T11:28:52.177Z,100800.81
2023-04-18T11:29:55.402Z,100797.56
2023-04-18T11:30:59.187Z,100789.69
2023-04-18T11:32:00.893Z,100792.06
2023-04-18T11:33:06.441Z,100786.00
2023-04-18T11:34:10.926Z,100788.91
2023-04-18T11:35:15.490Z,100782.25
2023-04-18T11:36:17.294Z,100790.34
2023-04-18T11:37:20.241Z,100788.66
2023-04-18T11:38:29.481Z,100790.34
2023-04-18T11:39:34.228Z,100790.34
2023-04-18T11:40:37.332Z,100794.84
2023-04-18T11:41:41.749Z,100785.75
2023-04-18T11:42:44.953Z,100786.09
2023-04-18T11:43:46.739Z,100783.91
2023-04-18T11:44:49.598Z,100783.63
2023-04-18T11:45:53.981Z,100777.59
2023-04-18T11:46:55.762Z,100783.41
2023-04-18T11:47:59.830Z,100783.63
2023-04-18T11:49:01.998Z,100782.78
2023-04-18T11:50:07.952Z,100784.38
2023-04-18T11:51:35.725Z,100790.47
2023-04-18T11:52:42.127Z,100786.72
2023-04-18T11:53:44.961Z,100784.09
2023-04-18T11:54:46.635Z,100783.38
2023-04-18T11:55:55.854Z,100790.75
2023-04-18T11:56:57.718Z,100786.69
2023-04-18T11:58:01.580Z,100784.03
2023-04-18T11:59:08.811Z,100781.13
2023-04-18T12:00:13.350Z,100784.94
2023-04-18T12:01:19.891Z,100790.97
2023-04-18T12:02:23.867Z,100788.06
2023-04-18T12:03:26.102Z,100789.66
2023-04-18T12:04:29.480Z,100787.38
2023-04-18T12:05:35.875Z,100790.16