createdAt,value
2019-05-18T00:00:11.001Z,9.47
2019-05-18T00:02:43.101Z,11.40
2019-05-18T00:05:13.736Z,11.13
2019-05-18T00:07:44.235Z,10.23
2019-05-18T00:10:14.824Z,12.13
2019-05-18T00:12:45.260Z,9.87
2019-05-18T00:15:15.592Z,10.93
2019-05-18T00:17:51.641Z,9.63
2019-05-18T00:20:21.981Z,11.07
2019-05-18T00:22:59.601Z,14.00
2019-05-18T00:25:30.075Z,18.47
2019-05-18T00:28:00.580Z,20.67
2019-05-18T00:30:31.093Z,12.87
2019-05-18T00:33:01.655Z,14.60
2019-05-18T00:35:32.301Z,14.80
2019-05-18T00:38:19.979Z,14.07
2019-05-18T00:40:51.762Z,13.33
2019-05-18T00:43:22.203Z,14.63
2019-05-18T00:45:52.672Z,13.27
2019-05-18T00:48:25.658Z,13.13
2019-05-18T00:51:05.182Z,11.67
2019-05-18T00:53:35.597Z,12.97
2019-05-18T00:56:06.169Z,11.77
2019-05-18T00:58:36.639Z,9.80
2019-05-18T01:01:07.163Z,11.50
2019-05-18T01:03:37.646Z,11.77
2019-05-18T01:06:08.254Z,11.57
2019-05-18T01:08:38.658Z,11.47
2019-05-18T01:11:09.097Z,11.70
2019-05-18T01:13:39.498Z,11.83
2019-05-18T01:16:09.809Z,11.70
2019-05-18T01:18:40.269Z,12.27
2019-05-18T01:21:13.702Z,13.33
2019-05-18T01:23:44.123Z,12.73
2019-05-18T01:26:14.588Z,10.63
2019-05-18T01:28:45.024Z,10.37
2019-05-18T01:31:15.565Z,13.37
2019-05-18T01:33:46.348Z,12.40
2019-05-18T01:36:16.672Z,12.73
2019-05-18T01:38:47.039Z,12.07
2019-05-18T01:41:17.467Z,12.73
2019-05-18T01:43:47.883Z,13.80
2019-05-18T01:46:18.272Z,11.43
2019-05-18T01:48:48.769Z,10.90
2019-05-18T01:51:19.148Z,10.50
2019-05-18T01:53:49.619Z,14.93
2019-05-18T01:56:20.014Z,12.03
2019-05-18T01:58:50.523Z,10.57
2019-05-18T02:01:20.951Z,10.70
2019-05-18T02:03:51.327Z,11.33
2019-05-18T02:06:21.702Z,12.47
2019-05-18T02:08:52.153Z,13.97
2019-05-18T02:11:22.583Z,11.77
2019-05-18T02:13:52.992Z,13.27
2019-05-18T02:16:23.460Z,12.13
2019-05-18T02:18:53.944Z,12.60
2019-05-18T02:21:24.379Z,12.47
2019-05-18T02:23:54.772Z,12.10
2019-05-18T02:26:25.183Z,11.07
2019-05-18T02:28:55.552Z,13.17
2019-05-18T02:31:27.596Z,11.90
2019-05-18T02:33:58.042Z,11.23
2019-05-18T02:36:28.508Z,13.87
2019-05-18T02:38:58.936Z,13.43
2019-05-18T02:41:30.490Z,12.17
2019-05-18T02:44:00.888Z,14.70
2019-05-18T02:46:34.454Z,11.20
2019-05-18T02:49:04.913Z,11.73
2019-05-18T02:51:36.335Z,11.63
2019-05-18T02:54:07.209Z,11.87
2019-05-18T02:56:37.840Z,12.13
2019-05-18T03:02:00.913Z,15.00
2019-05-18T03:04:31.314Z,12.27
2019-05-18T03:07:01.933Z,11.40
2019-05-18T03:09:32.354Z,10.47
2019-05-18T03:12:02.826Z,12.27
2019-05-18T03:14:33.208Z,10.93
2019-05-18T03:17:03.718Z,11.73
2019-05-18T03:19:34.142Z,11.70
2019-05-18T03:22:06.694Z,11.53
2019-05-18T03:24:38.772Z,10.77
2019-05-18T03:27:09.233Z,10.47
2019-05-18T03:29:39.659Z,11.87
2019-05-18T03:32:10.158Z,11.70
2019-05-18T03:34:40.623Z,12.40
2019-05-18T03:37:11.076Z,13.00
2019-05-18T03:39:41.517Z,11.70
2019-05-18T03:42:11.854Z,13.43
2019-05-18T03:44:42.303Z,10.67
2019-05-18T03:47:12.664Z,10.57
2019-05-18T03:52:55.093Z,10.80
2019-05-18T03:55:25.601Z,11.33
2019-05-18T03:57:56.014Z,12.03
2019-05-18T04:00:26.422Z,11.33
2019-05-18T04:02:59.917Z,11.40
2019-05-18T04:05:30.502Z,10.97
2019-05-18T04:08:00.910Z,11.37
2019-05-18T04:10:31.340Z,11.77
2019-05-18T04:13:01.789Z,12.33
2019-05-18T04:15:32.173Z,12.30
2019-05-18T04:18:02.574Z,10.07
2019-05-18T04:20:32.945Z,12.33
2019-05-18T04:23:03.418Z,12.50
2019-05-18T04:25:33.810Z,9.80
2019-05-18T04:28:04.256Z,11.57
2019-05-18T04:30:34.674Z,15.83
2019-05-18T04:33:05.063Z,11.80
2019-05-18T04:35:35.479Z,13.00
2019-05-18T04:38:06.888Z,13.37
2019-05-18T04:40:37.273Z,13.63
2019-05-18T04:43:07.660Z,13.10
2019-05-18T04:45:38.113Z,12.83
2019-05-18T04:48:08.514Z,16.43
2019-05-18T04:50:38.984Z,14.10
2019-05-18T04:53:12.018Z,13.80
2019-05-18T04:55:38.785Z,14.20
2019-05-18T04:58:09.088Z,13.07
2019-05-18T05:00:42.308Z,12.53
2019-05-18T05:03:12.784Z,10.03
2019-05-18T05:05:43.272Z,13.60
2019-05-18T05:08:13.677Z,17.27
2019-05-18T05:10:44.198Z,12.63
2019-05-18T05:13:16.298Z,11.57
2019-05-18T05:15:46.824Z,13.93
2019-05-18T05:18:18.747Z,13.37
2019-05-18T05:20:49.108Z,11.63
2019-05-18T05:23:50.045Z,10.30
2019-05-18T05:26:20.511Z,11.10
2019-05-18T05:28:50.944Z,8.80
2019-05-18T05:31:21.394Z,9.87
2019-05-18T05:33:51.835Z,7.57
2019-05-18T05:36:22.283Z,7.87
2019-05-18T05:38:52.731Z,8.00
2019-05-18T05:41:23.152Z,8.23
2019-05-18T05:43:57.030Z,7.90
2019-05-18T05:46:27.450Z,9.00
2019-05-18T05:48:58.164Z,7.33
2019-05-18T05:51:32.593Z,8.47
2019-05-18T05:54:03.115Z,7.83
2019-05-18T05:56:33.643Z,8.90
2019-05-18T05:59:05.130Z,9.30
2019-05-18T06:01:35.631Z,10.83
2019-05-18T06:04:06.698Z,7.43
2019-05-18T06:06:40.739Z,9.00
2019-05-18T06:09:11.379Z,9.07
2019-05-18T06:11:41.838Z,9.00
2019-05-18T06:14:13.582Z,7.40
2019-05-18T06:16:44.018Z,7.90
2019-05-18T06:19:14.424Z,7.27
2019-05-18T06:21:44.954Z,7.63
2019-05-18T06:24:15.415Z,9.03
2019-05-18T06:26:46.816Z,8.00
2019-05-18T06:29:17.363Z,7.07
2019-05-18T06:31:48.001Z,7.57
2019-05-18T06:34:18.429Z,7.20
2019-05-18T06:36:49.021Z,9.93
2019-05-18T06:39:19.479Z,11.97
2019-05-18T06:41:53.458Z,7.00
2019-05-18T06:44:24.312Z,9.60
2019-05-18T06:46:55.110Z,6.20
2019-05-18T06:49:28.918Z,7.43
2019-05-18T06:52:13.721Z,8.97
2019-05-18T07:03:20.509Z,6.53
2019-05-18T07:05:52.248Z,7.40
2019-05-18T07:08:24.907Z,6.37
2019-05-18T07:10:55.424Z,8.47
2019-05-18T07:17:11.145Z,7.17
2019-05-18T07:19:41.646Z,8.07
2019-05-18T07:22:12.069Z,12.17
2019-05-18T07:24:49.684Z,6.73
2019-05-18T07:27:20.036Z,8.57
2019-05-18T07:30:49.716Z,7.33
2019-05-18T07:33:20.136Z,5.83
2019-05-18T07:35:50.585Z,6.20
2019-05-18T07:38:21.060Z,7.53
2019-05-18T07:40:51.525Z,8.20
2019-05-18T07:43:21.939Z,9.47
2019-05-18T07:45:52.364Z,7.00
2019-05-18T07:48:22.931Z,11.93
2019-05-18T07:50:53.459Z,8.73
2019-05-18T07:53:24.185Z,9.50
2019-05-18T07:55:54.675Z,10.80
2019-05-18T07:58:25.211Z,8.67
2019-05-18T08:04:20.934Z,8.87
2019-05-18T08:06:54.689Z,8.80
2019-05-18T08:09:24.919Z,9.53
2019-05-18T08:11:55.378Z,7.50
2019-05-18T08:14:25.795Z,8.30
2019-05-18T08:16:56.195Z,10.20
2019-05-18T08:23:03.179Z,7.80
2019-05-18T08:25:33.726Z,8.67
2019-05-18T08:28:04.220Z,11.77
2019-05-18T08:30:34.688Z,10.10
2019-05-18T08:33:06.825Z,9.50
2019-05-18T08:35:37.258Z,8.40
2019-05-18T08:38:07.690Z,7.93
2019-05-18T08:40:39.465Z,8.23
2019-05-18T08:46:18.285Z,8.03
2019-05-18T08:48:48.673Z,8.17
2019-05-18T08:51:22.585Z,9.47
2019-05-18T08:53:55.455Z,7.50
2019-05-18T08:56:25.959Z,8.63
2019-05-18T08:58:56.490Z,8.17
2019-05-18T09:01:27.031Z,9.13
2019-05-18T09:04:00.663Z,8.70
2019-05-18T09:06:26.906Z,7.77
2019-05-18T09:08:57.399Z,7.00
2019-05-18T09:11:27.765Z,8.37
2019-05-18T09:13:58.160Z,10.77
2019-05-18T09:16:29.916Z,7.40
2019-05-18T09:19:00.383Z,7.50
2019-05-18T09:21:30.861Z,9.73
2019-05-18T09:24:01.271Z,7.67
2019-05-18T09:26:32.744Z,8.10
2019-05-18T09:32:22.043Z,7.53
2019-05-18T09:34:55.961Z,7.03
2019-05-18T09:37:22.294Z,7.40
2019-05-18T09:39:54.561Z,7.73
2019-05-18T09:42:25.010Z,7.73
2019-05-18T09:44:55.522Z,9.17
2019-05-18T09:47:26.179Z,7.43
2019-05-18T09:49:56.715Z,8.37
2019-05-18T09:52:44.400Z,7.37
2019-05-18T09:54:59.478Z,7.50
2019-05-18T09:57:33.849Z,7.60
2019-05-18T10:00:05.100Z,8.13
2019-05-18T10:02:35.632Z,7.50
2019-05-18T10:05:06.831Z,8.23
2019-05-18T10:07:37.206Z,8.87
2019-05-18T10:10:08.203Z,9.50
2019-05-18T10:12:38.735Z,8.87
2019-05-18T10:15:09.625Z,9.97
2019-05-18T10:17:40.160Z,8.50
2019-05-18T10:20:10.765Z,8.00
2019-05-18T10:22:53.417Z,8.20
2019-05-18T10:25:14.420Z,7.60
2019-05-18T10:27:47.535Z,7.73
2019-05-18T10:30:18.360Z,9.23
2019-05-18T10:32:49.752Z,7.00
2019-05-18T10:35:20.136Z,6.43
2019-05-18T10:37:50.594Z,9.60
2019-05-18T10:40:21.301Z,9.33
2019-05-18T10:42:51.722Z,7.40
2019-05-18T10:45:22.355Z,7.73
2019-05-18T10:47:52.835Z,8.00
2019-05-18T10:50:23.394Z,6.97
2019-05-18T10:52:53.845Z,7.07
2019-05-18T10:58:20.991Z,9.53
2019-05-18T11:00:50.211Z,9.03
2019-05-18T11:03:20.778Z,7.30
2019-05-18T11:05:51.255Z,7.37
2019-05-18T11:08:21.663Z,8.50
2019-05-18T11:10:52.070Z,7.87
2019-05-18T11:13:22.426Z,7.70
2019-05-18T11:15:54.127Z,8.73
2019-05-18T11:18:24.621Z,8.23
2019-05-18T11:21:51.841Z,9.00
2019-05-18T11:24:23.151Z,9.03
2019-05-18T11:26:53.561Z,8.93
2019-05-18T11:29:24.604Z,8.13
2019-05-18T11:31:56.355Z,10.60
2019-05-18T11:34:26.945Z,7.10
2019-05-18T11:36:57.510Z,8.07
2019-05-18T11:40:45.699Z,9.37
2019-05-18T11:50:39.795Z,8.63
2019-05-18T11:53:10.356Z,8.27
2019-05-18T11:55:43.720Z,8.30
2019-05-18T11:58:14.209Z,7.83
2019-05-18T12:04:11.189Z,8.10
2019-05-18T12:06:42.693Z,7.53
2019-05-18T12:09:20.702Z,8.37
2019-05-18T12:11:45.654Z,6.97
2019-05-18T12:14:16.153Z,9.83
2019-05-18T12:16:47.531Z,9.50
2019-05-18T12:19:18.134Z,11.80
2019-05-18T12:21:48.591Z,9.13
2019-05-18T12:24:19.111Z,8.00
2019-05-18T12:26:49.609Z,8.67
2019-05-18T12:29:20.086Z,11.37
2019-05-18T12:31:50.443Z,8.17
2019-05-18T12:34:20.971Z,9.43
2019-05-18T12:36:51.421Z,8.90
2019-05-18T12:39:23.116Z,8.93
2019-05-18T12:41:53.604Z,7.90
2019-05-18T12:44:24.406Z,8.30
2019-05-18T12:46:55.651Z,8.53
2019-05-18T12:49:28.204Z,11.73
2019-05-18T12:51:58.707Z,7.57
2019-05-18T12:54:44.100Z,9.87
2019-05-18T12:57:01.220Z,7.30
2019-05-18T12:59:31.646Z,6.50
2019-05-18T13:07:57.812Z,7.93
2019-05-18T13:10:28.342Z,7.97
2019-05-18T13:12:58.945Z,5.70
2019-05-18T13:15:29.490Z,5.80
2019-05-18T13:21:20.172Z,7.07
2019-05-18T13:23:50.533Z,7.03
2019-05-18T13:26:20.951Z,5.13
2019-05-18T13:31:52.780Z,8.33
2019-05-18T13:40:13.941Z,5.97
2019-05-18T13:42:49.363Z,7.53
2019-05-18T13:45:20.209Z,7.03
2019-05-18T13:47:54.012Z,5.80
2019-05-18T13:50:20.341Z,5.97
2019-05-18T13:52:53.410Z,5.70
2019-05-18T13:55:27.030Z,5.30
2019-05-18T13:57:57.841Z,5.33
2019-05-18T14:00:37.675Z,5.40
2019-05-18T14:06:18.630Z,6.13
2019-05-18T14:08:49.295Z,6.17
2019-05-18T14:11:19.665Z,6.90
2019-05-18T14:13:50.048Z,8.87
2019-05-18T14:16:20.536Z,9.80
2019-05-18T14:18:51.036Z,10.20
2019-05-18T14:21:21.387Z,11.87
2019-05-18T14:23:54.108Z,9.07
2019-05-18T14:26:24.667Z,9.70
2019-05-18T14:28:56.287Z,10.97
2019-05-18T14:31:27.768Z,13.97
2019-05-18T14:33:58.315Z,11.60
2019-05-18T14:36:28.747Z,11.53
2019-05-18T14:38:59.197Z,11.47
2019-05-18T14:41:33.545Z,9.60
2019-05-18T14:44:04.270Z,10.50
2019-05-18T14:46:34.696Z,10.87
2019-05-18T14:49:05.251Z,16.23
2019-05-18T14:51:35.714Z,9.93
2019-05-18T14:57:15.843Z,10.83
2019-05-18T14:59:46.277Z,10.50
2019-05-18T15:02:16.695Z,9.67
2019-05-18T15:04:53.445Z,12.03
2019-05-18T15:16:21.336Z,9.80
2019-05-18T15:18:51.816Z,12.07
2019-05-18T15:21:25.572Z,12.27
2019-05-18T15:23:56.311Z,14.27
2019-05-18T15:26:26.813Z,12.77
2019-05-18T15:29:13.245Z,10.40
2019-05-18T15:34:48.669Z,11.57
2019-05-18T15:37:23.135Z,11.43
2019-05-18T15:39:53.632Z,17.63
2019-05-18T15:42:24.098Z,11.73
2019-05-18T15:44:54.707Z,10.13
2019-05-18T15:47:25.300Z,10.17
2019-05-18T15:49:55.760Z,9.60
2019-05-18T15:52:26.256Z,8.60
2019-05-18T15:54:56.856Z,9.93
2019-05-18T15:57:27.852Z,11.40
2019-05-18T15:59:59.491Z,8.77
2019-05-18T16:02:30.111Z,7.90
2019-05-18T16:05:00.741Z,8.53
2019-05-18T16:07:31.229Z,13.20
2019-05-18T16:13:30.525Z,9.97
2019-05-18T16:16:02.081Z,8.10
2019-05-18T16:18:32.555Z,8.43
2019-05-18T16:21:03.030Z,8.17
2019-05-18T16:23:33.516Z,9.57
2019-05-18T16:29:14.134Z,8.60
2019-05-18T16:31:47.798Z,8.20
2019-05-18T16:34:39.464Z,9.93
2019-05-18T16:37:12.446Z,17.60
2019-05-18T16:39:44.395Z,12.07
2019-05-18T16:42:14.959Z,18.27
2019-05-18T16:44:45.435Z,31.47
2019-05-18T16:47:15.997Z,13.70
2019-05-18T16:53:22.866Z,13.87
2019-05-18T16:55:54.321Z,29.70
2019-05-18T16:58:24.952Z,22.30
2019-05-18T17:00:59.354Z,11.77
2019-05-18T17:03:29.951Z,12.00
2019-05-18T17:06:00.508Z,18.70
2019-05-18T17:08:31.086Z,14.40
2019-05-18T17:11:01.588Z,47.97
2019-05-18T17:13:32.260Z,18.50
2019-05-18T17:16:02.803Z,16.37
2019-05-18T17:18:33.261Z,18.70
2019-05-18T17:21:03.895Z,15.47
2019-05-18T17:23:34.382Z,12.70
2019-05-18T17:26:04.838Z,13.53
2019-05-18T17:28:35.357Z,16.20
2019-05-18T17:31:05.855Z,11.83
2019-05-18T17:33:36.471Z,10.17
2019-05-18T17:36:06.919Z,11.30
2019-05-18T17:38:37.343Z,15.37
2019-05-18T17:41:07.734Z,12.13
2019-05-18T17:43:38.233Z,14.27
2019-05-18T17:46:08.647Z,11.73
2019-05-18T17:48:39.178Z,11.47
2019-05-18T17:51:09.657Z,10.80
2019-05-18T17:53:40.235Z,11.30
2019-05-18T17:56:10.836Z,11.17
2019-05-18T17:58:41.330Z,9.10
2019-05-18T18:01:11.819Z,10.93
2019-05-18T18:03:42.462Z,11.33
2019-05-18T18:06:13.456Z,11.37
2019-05-18T18:08:43.983Z,12.17
2019-05-18T18:11:14.522Z,12.03
2019-05-18T18:13:45.015Z,12.73
2019-05-18T18:16:18.615Z,16.67
2019-05-18T18:18:54.436Z,13.90
2019-05-18T18:21:18.797Z,10.67
2019-05-18T18:23:54.816Z,15.50
2019-05-18T18:26:21.667Z,12.57
2019-05-18T18:28:52.178Z,13.97
2019-05-18T18:31:51.531Z,13.70
2019-05-18T18:34:22.050Z,13.23
2019-05-18T18:37:01.559Z,13.10
2019-05-18T18:39:33.944Z,12.87
2019-05-18T18:42:04.459Z,13.63
2019-05-18T18:44:34.992Z,12.73
2019-05-18T18:47:05.592Z,16.00
2019-05-18T18:49:36.226Z,12.57
2019-05-18T18:52:06.731Z,13.17
2019-05-18T18:54:37.168Z,13.07
2019-05-18T18:57:07.708Z,14.27
2019-05-18T18:59:38.296Z,13.57
2019-05-18T19:02:08.755Z,14.67
2019-05-18T19:04:39.185Z,13.87
2019-05-18T19:07:26.763Z,14.03
2019-05-18T19:09:56.037Z,15.67
2019-05-18T19:12:28.468Z,13.27
2019-05-18T19:14:58.958Z,18.77
2019-05-18T19:17:29.547Z,15.17
2019-05-18T19:19:59.994Z,17.13
2019-05-18T19:22:31.111Z,16.80
2019-05-18T19:25:01.683Z,24.47
2019-05-18T19:27:32.523Z,13.53
2019-05-18T19:30:55.474Z,13.53
2019-05-18T19:33:33.487Z,14.47
2019-05-18T19:35:55.547Z,15.60
2019-05-18T19:38:26.005Z,14.77
2019-05-18T19:40:56.662Z,17.70
2019-05-18T19:43:27.112Z,13.73
2019-05-18T19:45:57.938Z,17.33
2019-05-18T19:48:28.579Z,14.10
2019-05-18T19:51:05.381Z,13.80
2019-05-18T19:53:36.508Z,16.00
2019-05-18T19:56:06.964Z,17.23
2019-05-18T19:58:37.566Z,17.23
2019-05-18T20:01:11.002Z,14.50
2019-05-18T20:03:41.607Z,13.93
2019-05-18T20:06:12.132Z,15.70
2019-05-18T20:11:54.587Z,18.50
2019-05-18T20:17:21.062Z,15.53
2019-05-18T20:19:51.177Z,18.93
2019-05-18T20:22:23.501Z,16.77
2019-05-18T20:28:04.442Z,17.97
2019-05-18T20:30:35.966Z,14.93
2019-05-18T20:33:07.313Z,17.03
2019-05-18T20:35:39.574Z,17.50
2019-05-18T20:38:10.916Z,18.07
2019-05-18T20:40:48.439Z,19.13
2019-05-18T20:43:20.309Z,20.57
2019-05-18T20:45:51.862Z,18.17
2019-05-18T20:48:23.499Z,14.83
2019-05-18T20:50:54.830Z,17.80
2019-05-18T20:53:26.186Z,14.40
2019-05-18T20:55:57.861Z,17.53
2019-05-18T20:58:39.512Z,23.43
2019-05-18T21:03:47.638Z,14.80
2019-05-18T21:06:18.024Z,14.53
2019-05-18T21:08:48.793Z,13.93
2019-05-18T21:11:19.361Z,12.93
2019-05-18T21:13:50.081Z,11.83
2019-05-18T21:16:20.618Z,11.53
2019-05-18T21:18:52.709Z,10.30
2019-05-18T21:21:25.532Z,9.93
2019-05-18T21:24:00.010Z,9.67
2019-05-18T21:26:32.572Z,9.67
2019-05-18T21:29:03.103Z,13.90
2019-05-18T21:31:33.571Z,14.00
2019-05-18T21:34:04.619Z,10.03
2019-05-18T21:36:35.044Z,11.90
2019-05-18T21:39:06.306Z,8.87
2019-05-18T21:41:36.997Z,10.00
2019-05-18T21:44:07.427Z,9.73
2019-05-18T21:46:39.193Z,10.27
2019-05-18T21:49:09.772Z,9.33
2019-05-18T21:51:40.205Z,10.77
2019-05-18T21:54:10.579Z,8.40
2019-05-18T21:56:41.207Z,9.13
2019-05-18T21:59:12.625Z,11.63
2019-05-18T22:01:43.146Z,11.20
2019-05-18T22:04:13.677Z,10.47
2019-05-18T22:06:44.629Z,9.20
2019-05-18T22:09:15.075Z,8.50
2019-05-18T22:11:45.576Z,9.97
2019-05-18T22:14:15.928Z,9.00
2019-05-18T22:16:47.711Z,35.63
2019-05-18T22:19:18.980Z,42.57
2019-05-18T22:21:49.441Z,85.47
2019-05-18T22:24:19.911Z,25.07
2019-05-18T22:26:50.622Z,79.23
2019-05-18T22:29:21.057Z,59.43
2019-05-18T22:31:58.907Z,54.33
2019-05-18T22:34:20.947Z,91.03
2019-05-18T22:36:51.328Z,27.80
2019-05-18T22:39:21.816Z,9.73
2019-05-18T22:41:52.180Z,6.60
2019-05-18T22:44:22.671Z,10.17
2019-05-18T22:46:53.134Z,9.93
2019-05-18T22:49:23.513Z,35.47
2019-05-18T22:51:56.263Z,10.47
2019-05-18T22:54:26.724Z,9.43
2019-05-18T22:56:58.251Z,8.67
2019-05-18T22:59:28.764Z,13.80
2019-05-18T23:01:59.291Z,11.33
2019-05-18T23:04:31.415Z,14.80
2019-05-18T23:07:01.872Z,15.00
2019-05-18T23:09:32.478Z,19.00
2019-05-18T23:12:03.038Z,17.20
2019-05-18T23:14:33.489Z,11.17
2019-05-18T23:17:06.839Z,10.77
2019-05-18T23:19:38.323Z,8.40
2019-05-18T23:22:08.723Z,7.80
2019-05-18T23:24:41.914Z,9.13
2019-05-18T23:31:03.269Z,6.30
2019-05-18T23:33:33.704Z,9.47
2019-05-18T23:36:08.747Z,11.80
2019-05-18T23:38:40.214Z,11.80
2019-05-18T23:41:11.587Z,11.73
2019-05-18T23:43:42.068Z,14.73
2019-05-18T23:46:15.378Z,11.10
2019-05-18T23:48:45.758Z,9.60
2019-05-18T23:51:16.232Z,44.63
2019-05-18T23:53:46.789Z,12.13
2019-05-18T23:56:17.274Z,10.57
2019-05-18T23:58:50.731Z,10.87
