createdAt,value
2018-11-01T00:00:17.584Z,0.00
2018-11-01T00:01:17.573Z,0.00
2018-11-01T00:02:17.578Z,0.00
2018-11-01T00:03:17.549Z,0.00
2018-11-01T00:04:17.536Z,0.00
2018-11-01T00:05:17.532Z,0.00
2018-11-01T00:06:17.515Z,0.00
2018-11-01T00:07:17.525Z,0.00
2018-11-01T00:08:17.523Z,0.00
2018-11-01T00:09:17.483Z,0.00
2018-11-01T00:10:17.479Z,0.00
2018-11-01T00:11:17.464Z,0.00
2018-11-01T00:12:17.460Z,0.00
2018-11-01T00:13:17.443Z,0.00
2018-11-01T00:14:17.434Z,0.00
2018-11-01T00:15:17.416Z,0.00
2018-11-01T00:16:17.406Z,0.00
2018-11-01T00:17:17.409Z,0.00
2018-11-01T00:18:17.400Z,0.00
2018-11-01T00:19:17.380Z,0.00
2018-11-01T00:20:17.365Z,0.00
2018-11-01T00:21:17.362Z,0.00
2018-11-01T00:22:17.353Z,0.00
2018-11-01T00:23:17.332Z,0.00
2018-11-01T00:24:17.323Z,0.00
2018-11-01T00:25:17.318Z,0.00
2018-11-01T00:26:17.300Z,0.00
2018-11-01T00:27:17.311Z,0.00
2018-11-01T00:28:17.283Z,0.00
2018-11-01T00:29:17.282Z,0.00
2018-11-01T00:30:17.264Z,0.00
2018-11-01T00:31:17.245Z,0.00
2018-11-01T00:32:17.229Z,0.00
2018-11-01T00:33:17.238Z,0.00
2018-11-01T00:34:17.241Z,0.00
2018-11-01T00:35:17.200Z,0.00
2018-11-01T00:36:17.195Z,0.00
2018-11-01T00:37:17.179Z,0.00
2018-11-01T00:38:17.478Z,0.00
2018-11-01T00:39:17.158Z,0.00
2018-11-01T00:40:17.163Z,0.00
2018-11-01T00:41:17.134Z,0.00
2018-11-01T00:42:17.126Z,0.00
2018-11-01T00:43:17.111Z,0.00
2018-11-01T00:44:17.119Z,0.00
2018-11-01T00:45:17.093Z,0.00
2018-11-01T00:46:17.105Z,0.00
2018-11-01T00:47:17.082Z,0.00
2018-11-01T00:48:17.063Z,0.00
2018-11-01T00:49:17.048Z,0.00
2018-11-01T00:50:17.477Z,0.00
2018-11-01T00:51:17.025Z,0.00
2018-11-01T00:52:17.018Z,0.00
2018-11-01T00:53:17.027Z,0.00
2018-11-01T00:54:17.000Z,0.00
2018-11-01T00:55:16.984Z,0.00
2018-11-01T00:56:16.979Z,0.00
2018-11-01T00:57:16.962Z,0.00
2018-11-01T00:58:16.979Z,0.00
2018-11-01T00:59:16.971Z,0.00
2018-11-01T01:00:16.937Z,0.00
2018-11-01T01:01:16.922Z,0.00
2018-11-01T01:02:16.907Z,0.00
2018-11-01T01:03:16.906Z,0.00
2018-11-01T01:04:16.917Z,0.00
2018-11-01T01:05:16.879Z,0.00
2018-11-01T01:06:16.862Z,0.00
2018-11-01T01:07:16.851Z,0.00
2018-11-01T01:08:16.855Z,0.00
2018-11-01T01:09:16.851Z,0.00
2018-11-01T01:10:16.818Z,0.00
2018-11-01T01:11:16.808Z,0.00
2018-11-01T01:12:16.803Z,0.00
2018-11-01T01:13:16.804Z,0.00
2018-11-01T01:14:16.772Z,0.00
2018-11-01T01:15:16.763Z,0.00
2018-11-01T01:16:16.777Z,0.00
2018-11-01T01:17:16.746Z,0.00
2018-11-01T01:18:16.748Z,0.00
2018-11-01T01:19:16.727Z,0.00
2018-11-01T01:20:16.709Z,0.00
2018-11-01T01:21:16.697Z,0.00
2018-11-01T01:22:16.710Z,0.00
2018-11-01T01:23:16.694Z,0.00
2018-11-01T01:24:16.895Z,0.00
2018-11-01T01:25:16.656Z,0.00
2018-11-01T01:26:16.859Z,0.00
2018-11-01T01:27:16.639Z,0.00
2018-11-01T01:28:16.975Z,0.00
2018-11-01T01:29:16.618Z,0.00
2018-11-01T01:30:16.605Z,0.00
2018-11-01T01:31:16.593Z,0.00
2018-11-01T01:32:16.601Z,0.00
2018-11-01T01:33:16.574Z,0.00
2018-11-01T01:34:16.580Z,0.00
2018-11-01T01:35:16.547Z,0.00
2018-11-01T01:36:16.533Z,0.00
2018-11-01T01:37:16.538Z,0.00
2018-11-01T01:38:16.514Z,0.00
2018-11-01T01:39:16.519Z,0.00
2018-11-01T01:40:16.526Z,0.00
2018-11-01T01:41:16.480Z,0.00
2018-11-01T01:42:16.475Z,0.00
2018-11-01T01:43:16.970Z,0.00
2018-11-01T01:44:16.454Z,0.00
2018-11-01T01:45:16.435Z,0.00
2018-11-01T01:46:16.423Z,0.00
2018-11-01T01:47:16.470Z,0.00
2018-11-01T01:48:16.422Z,0.00
2018-11-01T01:49:16.395Z,0.00
2018-11-01T01:50:16.437Z,0.00
2018-11-01T01:51:16.381Z,0.00
2018-11-01T01:52:16.366Z,0.00
2018-11-01T01:53:16.481Z,0.00
2018-11-01T01:54:16.337Z,0.00
2018-11-01T01:55:16.338Z,0.00
2018-11-01T01:56:16.320Z,0.00
2018-11-01T01:57:16.308Z,0.00
2018-11-01T01:58:16.485Z,0.00
2018-11-01T01:59:16.280Z,0.00
2018-11-01T02:00:16.270Z,0.00
2018-11-01T02:01:16.269Z,0.00
2018-11-01T02:02:16.257Z,0.00
2018-11-01T02:03:16.262Z,0.00
2018-11-01T02:04:16.234Z,0.00
2018-11-01T02:05:16.221Z,0.00
2018-11-01T02:06:16.205Z,0.00
2018-11-01T02:07:16.223Z,0.00
2018-11-01T02:08:16.232Z,0.00
2018-11-01T02:09:16.191Z,0.00
2018-11-01T02:10:16.165Z,0.00
2018-11-01T02:11:16.158Z,0.00
2018-11-01T02:12:16.139Z,0.00
2018-11-01T02:13:16.154Z,0.00
2018-11-01T02:14:16.145Z,0.00
2018-11-01T02:15:16.113Z,0.00
2018-11-01T02:16:16.110Z,0.00
2018-11-01T02:17:16.087Z,0.00
2018-11-01T02:18:16.078Z,0.00
2018-11-01T02:19:16.099Z,0.00
2018-11-01T02:20:16.056Z,0.00
2018-11-01T02:21:16.055Z,0.00
2018-11-01T02:22:16.040Z,0.00
2018-11-01T02:23:16.024Z,0.00
2018-11-01T02:24:16.059Z,0.00
2018-11-01T02:25:16.006Z,0.00
2018-11-01T02:26:15.989Z,0.00
2018-11-01T02:27:15.995Z,0.00
2018-11-01T02:28:15.975Z,0.00
2018-11-01T02:29:16.470Z,0.00
2018-11-01T02:30:16.171Z,0.00
2018-11-01T02:31:15.938Z,0.00
2018-11-01T02:32:15.935Z,0.00
2018-11-01T02:33:15.914Z,0.00
2018-11-01T02:34:15.918Z,0.00
2018-11-01T02:35:15.894Z,0.00
2018-11-01T02:36:15.883Z,0.00
2018-11-01T02:37:15.868Z,0.00
2018-11-01T02:38:16.059Z,0.00
2018-11-01T02:39:15.872Z,0.00
2018-11-01T02:40:15.858Z,0.00
2018-11-01T02:41:15.824Z,0.00
2018-11-01T02:42:15.816Z,0.00
2018-11-01T02:43:15.802Z,0.00
2018-11-01T02:44:15.811Z,0.00
2018-11-01T02:45:15.793Z,0.00
2018-11-01T02:46:15.784Z,0.00
2018-11-01T02:47:15.762Z,0.00
2018-11-01T02:48:15.750Z,0.00
2018-11-01T02:49:15.969Z,0.00
2018-11-01T02:50:15.732Z,0.00
2018-11-01T02:51:15.766Z,0.00
2018-11-01T02:52:15.721Z,0.00
2018-11-01T02:53:15.696Z,0.00
2018-11-01T02:54:15.712Z,0.00
2018-11-01T02:55:15.675Z,0.00
2018-11-01T02:56:15.661Z,0.00
2018-11-01T02:57:15.655Z,0.00
2018-11-01T02:58:15.672Z,0.00
2018-11-01T02:59:15.647Z,0.00
2018-11-01T03:00:15.626Z,0.00
2018-11-01T03:01:15.610Z,0.00
2018-11-01T03:02:15.605Z,0.00
2018-11-01T03:03:15.608Z,0.00
2018-11-01T03:04:15.578Z,0.00
2018-11-01T03:05:15.609Z,0.00
2018-11-01T03:06:15.560Z,0.00
2018-11-01T03:07:15.566Z,0.00
2018-11-01T03:08:15.544Z,0.00
2018-11-01T03:09:15.543Z,0.00
2018-11-01T03:10:15.518Z,0.00
2018-11-01T03:11:15.570Z,0.00
2018-11-01T03:12:15.495Z,0.00
2018-11-01T03:13:15.702Z,0.00
2018-11-01T03:14:15.499Z,0.00
2018-11-01T03:15:15.463Z,0.00
2018-11-01T03:16:15.456Z,0.00
2018-11-01T03:17:15.547Z,0.00
2018-11-01T03:18:15.438Z,0.00
2018-11-01T03:19:15.501Z,0.00
2018-11-01T03:20:15.411Z,0.00
2018-11-01T03:21:15.396Z,0.00
2018-11-01T03:22:15.394Z,0.00
2018-11-01T03:23:15.374Z,0.00
2018-11-01T03:24:15.381Z,0.00
2018-11-01T03:25:15.359Z,0.00
2018-11-01T03:26:15.432Z,0.00
2018-11-01T03:27:15.341Z,0.00
2018-11-01T03:28:15.323Z,0.00
2018-11-01T03:29:15.325Z,0.00
2018-11-01T03:30:15.333Z,0.00
2018-11-01T03:31:15.290Z,0.00
2018-11-01T03:32:15.294Z,0.00
2018-11-01T03:33:15.289Z,0.00
2018-11-01T03:34:15.300Z,0.00
2018-11-01T03:35:15.303Z,0.00
2018-11-01T03:36:15.240Z,0.00
2018-11-01T03:37:15.226Z,0.00
2018-11-01T03:38:15.340Z,0.00
2018-11-01T03:39:15.209Z,0.00
2018-11-01T03:40:15.468Z,0.00
2018-11-01T03:41:16.007Z,0.00
2018-11-01T03:42:15.178Z,0.00
2018-11-01T03:43:15.161Z,0.00
2018-11-01T03:44:15.150Z,0.00
2018-11-01T03:45:15.172Z,0.00
2018-11-01T03:46:15.129Z,0.00
2018-11-01T03:47:15.119Z,0.00
2018-11-01T03:48:15.108Z,0.00
2018-11-01T03:49:15.101Z,0.00
2018-11-01T03:50:15.102Z,0.00
2018-11-01T03:51:15.080Z,0.00
2018-11-01T03:52:15.098Z,0.00
2018-11-01T03:53:15.066Z,0.00
2018-11-01T03:54:15.067Z,0.00
2018-11-01T03:55:15.053Z,0.00
2018-11-01T03:56:15.030Z,0.00
2018-11-01T03:57:15.237Z,0.00
2018-11-01T03:58:15.023Z,0.00
2018-11-01T03:59:15.212Z,0.00
2018-11-01T04:00:15.005Z,0.00
2018-11-01T04:01:14.971Z,0.00
2018-11-01T04:02:14.959Z,0.00
2018-11-01T04:03:14.967Z,0.00
2018-11-01T04:04:14.937Z,0.00
2018-11-01T04:05:14.944Z,0.00
2018-11-01T04:06:14.915Z,0.00
2018-11-01T04:07:14.905Z,0.00
2018-11-01T04:08:14.902Z,0.00
2018-11-01T04:09:14.910Z,0.00
2018-11-01T04:10:14.890Z,0.00
2018-11-01T04:11:14.859Z,0.00
2018-11-01T04:12:14.853Z,0.00
2018-11-01T04:13:14.839Z,0.00
2018-11-01T04:14:14.831Z,0.00
2018-11-01T04:15:14.981Z,0.00
2018-11-01T04:16:14.813Z,0.00
2018-11-01T04:17:14.794Z,0.00
2018-11-01T04:18:14.784Z,0.00
2018-11-01T04:19:14.775Z,0.00
2018-11-01T04:20:15.117Z,0.00
2018-11-01T04:21:14.766Z,0.00
2018-11-01T04:22:14.745Z,0.00
2018-11-01T04:23:14.803Z,0.00
2018-11-01T04:24:14.731Z,0.00
2018-11-01T04:25:14.721Z,0.00
2018-11-01T04:26:14.701Z,0.00
2018-11-01T04:27:14.694Z,0.00
2018-11-01T04:28:14.703Z,0.00
2018-11-01T04:29:14.668Z,0.00
2018-11-01T04:30:14.978Z,0.00
2018-11-01T04:31:14.646Z,0.00
2018-11-01T04:32:14.631Z,0.00
2018-11-01T04:33:14.691Z,0.00
2018-11-01T04:34:14.633Z,0.00
2018-11-01T04:35:14.615Z,0.00
2018-11-01T04:36:14.633Z,0.00
2018-11-01T04:37:14.584Z,0.00
2018-11-01T04:38:14.575Z,0.00
2018-11-01T04:39:14.584Z,0.00
2018-11-01T04:40:14.565Z,0.00
2018-11-01T04:41:14.581Z,0.00
2018-11-01T04:42:14.544Z,0.00
2018-11-01T04:43:14.557Z,0.00
2018-11-01T04:44:14.516Z,0.00
2018-11-01T04:45:15.070Z,0.00
2018-11-01T04:46:14.513Z,0.00
2018-11-01T04:47:14.550Z,0.00
2018-11-01T04:48:14.471Z,0.00
2018-11-01T04:49:14.449Z,0.00
2018-11-01T04:50:14.496Z,0.00
2018-11-01T04:51:14.426Z,0.00
2018-11-01T04:52:14.423Z,0.00
2018-11-01T04:53:14.411Z,0.00
2018-11-01T04:54:14.392Z,0.00
2018-11-01T04:55:14.396Z,0.00
2018-11-01T04:56:14.374Z,0.00
2018-11-01T04:57:14.368Z,0.00
2018-11-01T04:58:14.359Z,0.00
2018-11-01T04:59:14.341Z,0.00
2018-11-01T05:00:14.476Z,0.00
2018-11-01T05:01:14.317Z,0.00
2018-11-01T05:02:14.306Z,0.00
2018-11-01T05:03:14.296Z,0.00
2018-11-01T05:04:14.318Z,0.00
2018-11-01T05:05:14.431Z,0.00
2018-11-01T05:06:14.263Z,0.00
2018-11-01T05:07:14.332Z,0.00
2018-11-01T05:08:14.266Z,0.00
2018-11-01T05:09:14.312Z,0.00
2018-11-01T05:10:14.250Z,0.00
2018-11-01T05:11:14.260Z,0.00
2018-11-01T05:12:14.240Z,0.00
2018-11-01T05:13:14.219Z,0.00
2018-11-01T05:14:14.205Z,0.00
2018-11-01T05:15:14.232Z,0.00
2018-11-01T05:16:14.273Z,0.00
2018-11-01T05:17:14.153Z,0.00
2018-11-01T05:18:14.154Z,0.00
2018-11-01T05:19:14.131Z,0.00
2018-11-01T05:20:14.127Z,0.00
2018-11-01T05:21:14.100Z,0.00
2018-11-01T05:22:14.472Z,0.00
2018-11-01T05:23:14.103Z,0.00
2018-11-01T05:24:14.076Z,0.00
2018-11-01T05:25:14.059Z,0.00
2018-11-01T05:26:14.047Z,0.00
2018-11-01T05:27:14.041Z,0.00
2018-11-01T05:28:14.043Z,0.00
2018-11-01T05:29:14.032Z,0.00
2018-11-01T05:30:14.006Z,0.00
2018-11-01T05:31:14.012Z,0.00
2018-11-01T05:32:13.982Z,0.00
2018-11-01T05:33:13.973Z,0.00
2018-11-01T05:34:13.979Z,0.00
2018-11-01T05:35:13.962Z,0.00
2018-11-01T05:36:13.956Z,0.00
2018-11-01T05:37:13.937Z,0.00
2018-11-01T05:38:13.923Z,0.00
2018-11-01T05:39:13.910Z,0.00
2018-11-01T05:40:13.897Z,0.00
2018-11-01T05:41:13.913Z,0.00
2018-11-01T05:42:13.903Z,0.00
2018-11-01T05:43:13.877Z,0.00
2018-11-01T05:44:13.909Z,0.00
2018-11-01T05:45:13.859Z,0.00
2018-11-01T05:46:13.935Z,0.00
2018-11-01T05:47:13.869Z,0.00
2018-11-01T05:48:13.893Z,0.00
2018-11-01T05:49:13.815Z,0.00
2018-11-01T05:50:13.808Z,0.00
2018-11-01T05:51:13.822Z,0.00
2018-11-01T05:52:13.778Z,0.00
2018-11-01T05:53:13.781Z,0.00
2018-11-01T05:54:13.744Z,0.00
2018-11-01T05:55:13.732Z,0.00
2018-11-01T05:56:13.750Z,0.00
2018-11-01T05:57:13.783Z,4.00
2018-11-01T05:58:13.782Z,4.00
2018-11-01T05:59:13.746Z,0.00
2018-11-01T06:00:13.711Z,4.00
2018-11-01T06:01:13.995Z,4.00
2018-11-01T06:02:13.739Z,4.00
2018-11-01T06:03:13.729Z,8.00
2018-11-01T06:04:13.710Z,8.00
2018-11-01T06:05:13.685Z,12.00
2018-11-01T06:06:13.770Z,12.00
2018-11-01T06:07:13.679Z,12.00
2018-11-01T06:08:13.595Z,16.00
2018-11-01T06:09:13.582Z,16.00
2018-11-01T06:10:13.612Z,20.00
2018-11-01T06:11:13.638Z,28.00
2018-11-01T06:12:13.669Z,28.00
2018-11-01T06:13:13.558Z,32.00
2018-11-01T06:14:13.565Z,36.00
2018-11-01T06:15:13.555Z,40.00
2018-11-01T06:16:13.573Z,48.00
2018-11-01T06:17:13.548Z,52.00
2018-11-01T06:18:13.485Z,60.00
2018-11-01T06:19:13.476Z,60.00
2018-11-01T06:20:13.525Z,68.00
2018-11-01T06:21:13.482Z,76.00
2018-11-01T06:22:13.495Z,80.00
2018-11-01T06:23:13.490Z,88.00
2018-11-01T06:24:13.438Z,96.00
2018-11-01T06:25:13.423Z,104.00
2018-11-01T06:26:13.481Z,112.00
2018-11-01T06:27:13.434Z,120.00
2018-11-01T06:28:13.450Z,132.00
2018-11-01T06:29:13.458Z,140.00
2018-11-01T06:30:13.430Z,148.00
2018-11-01T06:31:13.507Z,156.00
2018-11-01T06:32:13.345Z,160.00
2018-11-01T06:33:13.368Z,168.00
2018-11-01T06:34:13.328Z,172.00
2018-11-01T06:35:13.383Z,184.00
2018-11-01T06:36:13.329Z,204.00
2018-11-01T06:37:13.347Z,224.00
2018-11-01T06:38:13.277Z,248.00
2018-11-01T06:39:13.260Z,272.00
2018-11-01T06:40:13.251Z,292.00
2018-11-01T06:41:13.272Z,312.00
2018-11-01T06:42:13.269Z,332.00
2018-11-01T06:43:13.267Z,352.00
2018-11-01T06:44:13.299Z,380.00
2018-11-01T06:45:13.223Z,400.00
2018-11-01T06:46:13.978Z,420.00
2018-11-01T06:47:13.201Z,440.00
2018-11-01T06:48:13.235Z,456.00
2018-11-01T06:49:13.156Z,472.00
2018-11-01T06:50:13.144Z,480.00
2018-11-01T06:51:13.151Z,488.00
2018-11-01T06:52:13.264Z,504.00
2018-11-01T06:53:13.149Z,520.00
2018-11-01T06:54:13.128Z,540.00
2018-11-01T06:55:13.106Z,560.00
2018-11-01T06:56:13.100Z,584.00
2018-11-01T06:57:13.226Z,600.00
2018-11-01T06:58:13.081Z,620.00
2018-11-01T06:59:13.128Z,636.00
2018-11-01T07:00:13.041Z,656.00
2018-11-01T07:01:13.040Z,676.00
2018-11-01T07:02:13.038Z,700.00
2018-11-01T07:03:13.000Z,724.00
2018-11-01T07:04:12.994Z,752.00
2018-11-01T07:05:12.985Z,784.00
2018-11-01T07:06:12.966Z,816.00
2018-11-01T07:07:13.061Z,852.00
2018-11-01T07:08:12.983Z,880.00
2018-11-01T07:09:13.008Z,920.00
2018-11-01T07:10:12.939Z,956.00
2018-11-01T07:11:12.980Z,996.00
2018-11-01T07:12:13.984Z,1028.00
2018-11-01T07:13:12.917Z,1064.00
2018-11-01T07:14:12.935Z,1096.00
2018-11-01T07:15:12.886Z,1128.00
2018-11-01T07:16:12.859Z,1160.00
2018-11-01T07:17:12.992Z,1188.00
2018-11-01T07:18:12.837Z,1220.00
2018-11-01T07:19:12.828Z,1256.00
2018-11-01T07:20:12.816Z,1288.00
2018-11-01T07:21:12.825Z,1328.00
2018-11-01T07:22:12.806Z,1368.00
2018-11-01T07:23:12.782Z,1412.00
2018-11-01T07:24:12.775Z,1448.00
2018-11-01T07:25:12.786Z,1476.00
2018-11-01T07:26:12.936Z,1504.00
2018-11-01T07:27:12.753Z,1532.00
2018-11-01T07:28:12.735Z,1580.00
2018-11-01T07:29:12.718Z,1620.00
2018-11-01T07:30:12.718Z,1656.00
2018-11-01T07:31:12.700Z,1684.00
2018-11-01T07:32:12.706Z,1712.00
2018-11-01T07:33:12.674Z,1728.00
2018-11-01T07:34:12.673Z,1752.00
2018-11-01T07:35:12.658Z,1776.00
2018-11-01T07:36:12.645Z,1796.00
2018-11-01T07:37:12.644Z,1816.00
2018-11-01T07:38:12.625Z,1844.00
2018-11-01T07:39:12.613Z,1860.00
2018-11-01T07:40:12.611Z,1872.00
2018-11-01T07:41:12.593Z,1892.00
2018-11-01T07:42:12.598Z,1908.00
2018-11-01T07:43:12.566Z,1924.00
2018-11-01T07:44:12.560Z,1940.00
2018-11-01T07:45:12.549Z,1952.00
2018-11-01T07:46:12.545Z,1972.00
2018-11-01T07:47:12.540Z,1984.00
2018-11-01T07:48:12.513Z,1992.00
2018-11-01T07:49:12.512Z,1996.00
2018-11-01T07:50:12.491Z,2000.00
2018-11-01T07:51:12.485Z,2016.00
2018-11-01T07:52:12.513Z,2036.00
2018-11-01T07:53:12.460Z,2088.00
2018-11-01T07:54:12.451Z,2148.00
2018-11-01T07:55:12.437Z,2196.00
2018-11-01T07:56:12.427Z,2240.00
2018-11-01T07:57:12.433Z,2272.00
2018-11-01T07:58:12.452Z,2300.00
2018-11-01T07:59:12.397Z,2336.00
2018-11-01T08:00:12.386Z,2384.00
2018-11-01T08:01:12.374Z,2432.00
2018-11-01T08:02:12.373Z,2476.00
2018-11-01T08:03:12.354Z,2512.00
2018-11-01T08:04:12.357Z,2544.00
2018-11-01T08:05:12.332Z,2560.00
2018-11-01T08:06:12.316Z,2544.00
2018-11-01T08:07:12.330Z,2540.00
2018-11-01T08:08:12.303Z,2556.00
2018-11-01T08:09:12.286Z,2572.00
2018-11-01T08:10:12.295Z,2572.00
2018-11-01T08:11:12.265Z,2576.00
2018-11-01T08:12:12.589Z,2580.00
2018-11-01T08:13:12.247Z,2596.00
2018-11-01T08:14:12.236Z,2624.00
2018-11-01T08:15:12.226Z,2644.00
2018-11-01T08:16:12.219Z,2676.00
2018-11-01T08:17:12.200Z,2704.00
2018-11-01T08:18:12.204Z,2712.00
2018-11-01T08:19:12.183Z,2716.00
2018-11-01T08:20:12.513Z,2724.00
2018-11-01T08:21:12.331Z,2760.00
2018-11-01T08:22:12.155Z,2828.00
2018-11-01T08:23:12.138Z,2884.00
2018-11-01T08:24:12.140Z,2940.00
2018-11-01T08:25:12.123Z,2988.00
2018-11-01T08:26:12.118Z,3036.00
2018-11-01T08:27:12.092Z,3072.00
2018-11-01T08:28:12.095Z,3080.00
2018-11-01T08:29:12.084Z,3084.00
2018-11-01T08:30:12.062Z,3108.00
2018-11-01T08:31:12.052Z,3164.00
2018-11-01T08:32:12.042Z,3232.00
2018-11-01T08:33:12.577Z,3296.00
2018-11-01T08:34:12.018Z,3332.00
2018-11-01T08:35:12.017Z,3372.00
2018-11-01T08:36:11.998Z,3424.00
2018-11-01T08:37:11.987Z,3472.00
2018-11-01T08:38:11.997Z,3524.00
2018-11-01T08:39:11.993Z,3592.00
2018-11-01T08:40:11.955Z,3648.00
2018-11-01T08:41:11.975Z,3680.00
2018-11-01T08:42:11.930Z,3676.00
2018-11-01T08:43:11.982Z,3688.00
2018-11-01T08:44:11.916Z,3700.00
2018-11-01T08:45:11.904Z,3688.00
2018-11-01T08:46:11.887Z,3664.00
2018-11-01T08:47:11.882Z,3672.00
2018-11-01T08:48:11.878Z,3692.00
2018-11-01T08:49:11.914Z,3712.00
2018-11-01T08:50:11.852Z,3716.00
2018-11-01T08:51:11.831Z,3696.00
2018-11-01T08:52:11.823Z,3672.00
2018-11-01T08:53:11.818Z,3644.00
2018-11-01T08:54:12.019Z,3588.00
2018-11-01T08:55:11.807Z,3512.00
2018-11-01T08:56:11.778Z,3452.00
2018-11-01T08:57:11.802Z,3428.00
2018-11-01T08:58:11.786Z,3432.00
2018-11-01T08:59:11.784Z,3496.00
2018-11-01T09:00:11.791Z,3604.00
2018-11-01T09:01:11.767Z,3708.00
2018-11-01T09:02:11.739Z,3736.00
2018-11-01T09:03:12.009Z,3680.00
2018-11-01T09:04:11.793Z,3604.00
2018-11-01T09:05:11.714Z,3580.00
2018-11-01T09:06:11.702Z,3588.00
2018-11-01T09:07:11.660Z,3580.00
2018-11-01T09:08:12.060Z,3532.00
2018-11-01T09:09:11.636Z,3476.00
2018-11-01T09:10:11.664Z,3424.00
2018-11-01T09:11:11.624Z,3372.00
2018-11-01T09:12:11.615Z,3312.00
2018-11-01T09:13:11.676Z,3232.00
2018-11-01T09:14:11.592Z,3148.00
2018-11-01T09:15:11.723Z,3056.00
2018-11-01T09:16:11.594Z,2968.00
2018-11-01T09:17:11.555Z,2896.00
2018-11-01T09:18:11.554Z,2852.00
2018-11-01T09:19:11.645Z,2852.00
2018-11-01T09:20:11.519Z,2868.00
2018-11-01T09:21:11.502Z,2876.00
2018-11-01T09:22:11.492Z,2888.00
2018-11-01T09:23:11.490Z,2896.00
2018-11-01T09:24:11.477Z,2872.00
2018-11-01T09:25:11.471Z,2836.00
2018-11-01T09:26:11.450Z,2808.00
2018-11-01T09:27:11.482Z,2760.00
2018-11-01T09:28:11.439Z,2748.00
2018-11-01T09:29:11.425Z,2764.00
2018-11-01T09:30:11.409Z,2828.00
2018-11-01T09:31:11.415Z,2912.00
2018-11-01T09:32:11.392Z,2964.00
2018-11-01T09:33:11.487Z,2996.00
2018-11-01T09:34:11.359Z,3032.00
2018-11-01T09:35:11.357Z,3040.00
2018-11-01T09:36:11.346Z,3040.00
2018-11-01T09:37:11.363Z,3048.00
2018-11-01T09:38:11.479Z,3040.00
2018-11-01T09:39:11.313Z,3000.00
2018-11-01T09:40:11.318Z,2940.00
2018-11-01T09:41:11.282Z,2824.00
2018-11-01T09:42:11.279Z,2788.00
2018-11-01T09:43:11.286Z,2844.00
2018-11-01T09:44:11.255Z,2912.00
2018-11-01T09:45:11.270Z,3012.00
2018-11-01T09:46:11.370Z,3080.00
2018-11-01T09:47:11.637Z,3108.00
2018-11-01T09:48:11.205Z,3164.00
2018-11-01T09:49:11.211Z,3224.00
2018-11-01T09:50:11.193Z,3268.00
2018-11-01T09:51:11.190Z,3328.00
2018-11-01T09:52:11.162Z,3404.00
2018-11-01T09:53:11.151Z,3488.00
2018-11-01T09:54:11.144Z,3556.00
2018-11-01T09:55:11.215Z,3612.00
2018-11-01T09:56:11.141Z,3692.00
2018-11-01T09:57:11.121Z,3752.00
2018-11-01T09:58:11.098Z,3780.00
2018-11-01T09:59:11.093Z,3820.00
2018-11-01T10:00:11.085Z,3836.00
2018-11-01T10:01:11.530Z,3844.00
2018-11-01T10:02:11.060Z,3864.00
2018-11-01T10:03:11.050Z,3868.00
2018-11-01T10:04:11.032Z,3852.00
2018-11-01T10:05:11.036Z,3828.00
2018-11-01T10:06:11.176Z,3808.00
2018-11-01T10:07:11.017Z,3768.00
2018-11-01T10:08:10.991Z,3736.00
2018-11-01T10:09:11.015Z,3712.00
2018-11-01T10:10:10.969Z,3688.00
2018-11-01T10:11:10.957Z,3640.00
2018-11-01T10:12:10.949Z,3604.00
2018-11-01T10:13:10.937Z,3580.00
2018-11-01T10:14:10.970Z,3580.00
2018-11-01T10:15:10.991Z,3560.00
2018-11-01T10:16:10.998Z,3544.00
2018-11-01T10:17:11.387Z,3564.00
2018-11-01T10:18:11.423Z,3572.00
2018-11-01T10:19:10.895Z,3612.00
2018-11-01T10:20:10.864Z,3656.00
2018-11-01T10:21:10.916Z,3748.00
2018-11-01T10:22:10.903Z,3824.00
2018-11-01T10:23:10.953Z,3864.00
2018-11-01T10:24:10.850Z,3872.00
2018-11-01T10:25:10.843Z,3880.00
2018-11-01T10:26:10.805Z,3920.00
2018-11-01T10:27:19.515Z,3968.00
2018-11-01T10:28:10.774Z,3988.00
2018-11-01T10:29:10.969Z,3984.00
2018-11-01T10:30:10.773Z,3996.00
2018-11-01T10:31:10.743Z,3972.00
2018-11-01T10:32:10.730Z,3928.00
2018-11-01T10:33:10.740Z,3872.00
2018-11-01T10:34:10.738Z,3856.00
2018-11-01T10:35:10.699Z,3840.00
2018-11-01T10:36:10.719Z,3848.00
2018-11-01T10:37:10.683Z,3860.00
2018-11-01T10:38:10.675Z,3892.00
2018-11-01T10:39:10.737Z,3916.00
2018-11-01T10:40:10.779Z,3928.00
2018-11-01T10:41:10.653Z,3904.00
2018-11-01T10:42:10.650Z,3856.00
2018-11-01T10:43:10.623Z,3808.00
2018-11-01T10:44:10.978Z,3768.00
2018-11-01T10:45:10.590Z,3736.00
2018-11-01T10:46:10.588Z,3736.00
2018-11-01T10:47:10.568Z,3736.00
2018-11-01T10:48:10.602Z,3696.00
2018-11-01T10:49:10.576Z,3672.00
2018-11-01T10:50:10.541Z,3640.00
2018-11-01T10:51:10.527Z,3640.00
2018-11-01T10:52:10.535Z,3676.00
2018-11-01T10:53:10.508Z,3720.00
2018-11-01T10:54:10.589Z,3768.00
2018-11-01T10:55:10.483Z,3816.00
2018-11-01T10:56:10.475Z,3864.00
2018-11-01T10:57:10.479Z,3928.00
2018-11-01T10:58:10.453Z,3968.00
2018-11-01T10:59:10.471Z,3952.00
2018-11-01T11:00:10.581Z,3924.00
2018-11-01T11:01:10.553Z,3904.00
2018-11-01T11:02:10.410Z,3880.00
2018-11-01T11:03:10.407Z,3856.00
2018-11-01T11:04:10.403Z,3844.00
2018-11-01T11:05:10.393Z,3828.00
2018-11-01T11:06:10.364Z,3780.00
2018-11-01T11:07:10.363Z,3724.00
2018-11-01T11:08:10.346Z,3672.00
2018-11-01T11:09:10.504Z,3628.00
2018-11-01T11:10:10.326Z,3564.00
2018-11-01T11:11:10.319Z,3508.00
2018-11-01T11:12:10.301Z,3472.00
2018-11-01T11:13:10.297Z,3424.00
2018-11-01T11:14:10.476Z,3388.00
2018-11-01T11:15:10.273Z,3356.00
2018-11-01T11:16:10.253Z,3344.00
2018-11-01T11:17:10.245Z,3380.00
2018-11-01T11:18:10.241Z,3444.00
2018-11-01T11:19:10.239Z,3500.00
2018-11-01T11:20:10.227Z,3532.00
2018-11-01T11:21:10.590Z,3528.00
2018-11-01T11:22:10.190Z,3504.00
2018-11-01T11:23:10.178Z,3484.00
2018-11-01T11:24:10.194Z,3492.00
2018-11-01T11:25:10.162Z,3496.00
2018-11-01T11:26:10.148Z,3460.00
2018-11-01T11:27:10.134Z,3404.00
2018-11-01T11:28:10.138Z,3316.00
2018-11-01T11:29:10.120Z,3212.00
2018-11-01T11:30:10.590Z,3116.00
2018-11-01T11:31:10.098Z,3024.00
2018-11-01T11:32:10.135Z,2980.00
2018-11-01T11:33:10.074Z,2956.00
2018-11-01T11:34:10.072Z,2988.00
2018-11-01T11:35:10.064Z,3048.00
2018-11-01T11:36:10.044Z,3132.00
2018-11-01T11:37:10.031Z,3212.00
2018-11-01T11:38:10.021Z,3252.00
2018-11-01T11:39:10.092Z,3260.00
2018-11-01T11:40:10.012Z,3252.00
2018-11-01T11:41:09.985Z,3156.00
2018-11-01T11:42:09.971Z,3040.00
2018-11-01T11:43:10.174Z,2956.00
2018-11-01T11:44:09.954Z,2916.00
2018-11-01T11:45:09.958Z,2896.00
2018-11-01T11:46:09.930Z,2884.00
2018-11-01T11:47:09.930Z,2904.00
2018-11-01T11:48:09.906Z,2948.00
2018-11-01T11:49:09.899Z,2968.00
2018-11-01T11:50:09.982Z,2984.00
2018-11-01T11:51:09.881Z,2960.00
2018-11-01T11:52:09.865Z,2896.00
2018-11-01T11:53:09.856Z,2800.00
2018-11-01T11:54:09.855Z,2716.00
2018-11-01T11:55:09.847Z,2648.00
2018-11-01T11:56:09.819Z,2612.00
2018-11-01T11:57:09.897Z,2616.00
2018-11-01T11:58:09.797Z,2644.00
2018-11-01T11:59:09.812Z,2652.00
2018-11-01T12:00:09.987Z,2636.00
2018-11-01T12:01:09.775Z,2564.00
2018-11-01T12:02:09.806Z,2448.00
2018-11-01T12:03:09.749Z,2308.00
2018-11-01T12:04:09.735Z,2224.00
2018-11-01T12:05:09.788Z,2204.00
2018-11-01T12:06:09.840Z,2216.00
2018-11-01T12:07:09.700Z,2248.00
2018-11-01T12:08:09.703Z,2264.00
2018-11-01T12:09:09.713Z,2268.00
2018-11-01T12:10:10.022Z,2284.00
2018-11-01T12:11:09.659Z,2316.00
2018-11-01T12:12:09.648Z,2384.00
2018-11-01T12:13:09.639Z,2456.00
2018-11-01T12:14:09.700Z,2512.00
2018-11-01T12:15:09.633Z,2532.00
2018-11-01T12:16:09.637Z,2520.00
2018-11-01T12:17:09.590Z,2504.00
2018-11-01T12:18:09.579Z,2472.00
2018-11-01T12:19:09.575Z,2440.00
2018-11-01T12:20:10.001Z,2420.00
2018-11-01T12:21:09.602Z,2412.00
2018-11-01T12:22:09.623Z,2404.00
2018-11-01T12:23:09.569Z,2388.00
2018-11-01T12:24:09.532Z,2368.00
2018-11-01T12:25:09.875Z,2344.00
2018-11-01T12:26:09.525Z,2324.00
2018-11-01T12:27:09.532Z,2300.00
2018-11-01T12:28:09.529Z,2288.00
2018-11-01T12:29:09.472Z,2272.00
2018-11-01T12:30:09.458Z,2248.00
2018-11-01T12:31:09.474Z,2236.00
2018-11-01T12:32:09.442Z,2232.00
2018-11-01T12:33:09.461Z,2232.00
2018-11-01T12:34:09.412Z,2260.00
2018-11-01T12:35:09.530Z,2288.00
2018-11-01T12:36:09.585Z,2316.00
2018-11-01T12:37:09.396Z,2344.00
2018-11-01T12:38:09.394Z,2368.00
2018-11-01T12:39:09.354Z,2404.00
2018-11-01T12:40:09.346Z,2440.00
2018-11-01T12:41:09.330Z,2468.00