createdAt,value
2022-10-08T00:01:48.207Z,1.6
2022-10-08T00:04:18.231Z,1.62
2022-10-08T00:06:48.186Z,1.36
2022-10-08T00:09:18.212Z,1.64
2022-10-08T00:11:48.234Z,1.69
2022-10-08T00:14:18.276Z,2.26
2022-10-08T00:16:48.268Z,1.81
2022-10-08T00:19:18.293Z,1.67
2022-10-08T00:21:48.332Z,1.6
2022-10-08T00:24:18.358Z,1.51
2022-10-08T00:29:18.403Z,1.74
2022-10-08T00:36:48.483Z,1.74
2022-10-08T00:39:18.507Z,1.57
2022-10-08T00:46:48.572Z,1.37
2022-10-08T00:49:18.587Z,1.71
2022-10-08T00:51:48.768Z,2.26
2022-10-08T00:54:18.639Z,1.85
2022-10-08T00:56:48.644Z,1.76
2022-10-08T01:01:48.742Z,1.5
2022-10-08T01:04:18.714Z,1.48
2022-10-08T01:06:48.751Z,1.43
2022-10-08T01:09:19.422Z,1.54
2022-10-08T01:11:48.798Z,2.13
2022-10-08T01:14:18.833Z,1.56
2022-10-08T01:19:18.898Z,1.41
2022-10-08T01:24:18.923Z,1.69
2022-10-08T01:26:48.940Z,1.65
2022-10-08T01:29:18.952Z,2.75
2022-10-08T01:31:49.103Z,2.25
2022-10-08T01:34:19.017Z,1.88
2022-10-08T01:36:49.042Z,2.07
2022-10-08T01:39:19.073Z,1.89
2022-10-08T01:41:49.081Z,1.79
2022-10-08T01:44:19.113Z,1.63
2022-10-08T01:46:49.147Z,1.67
2022-10-08T01:49:19.161Z,1.44
2022-10-08T01:51:49.172Z,1.55
2022-10-08T01:54:19.208Z,1.55
2022-10-08T01:56:49.226Z,1.51
2022-10-08T01:59:19.244Z,1.65
2022-10-08T02:01:49.303Z,1.52
2022-10-08T02:04:19.294Z,1.63
2022-10-08T02:06:49.329Z,1.39
2022-10-08T02:09:19.358Z,1.75
2022-10-08T02:11:49.388Z,1.96
2022-10-08T02:14:19.378Z,1.75
2022-10-08T02:16:49.501Z,1.64
2022-10-08T02:19:19.460Z,1.71
2022-10-08T02:21:49.459Z,1.64
2022-10-08T02:24:19.490Z,1.35
2022-10-08T02:26:49.521Z,1.24
2022-10-08T02:29:19.525Z,1.51
2022-10-08T02:31:49.630Z,1.17
2022-10-08T02:34:19.595Z,1.24
2022-10-08T02:36:49.609Z,1.42
2022-10-08T02:39:19.636Z,1.14
2022-10-08T02:41:49.644Z,1.16
2022-10-08T02:44:19.698Z,1.38
2022-10-08T02:46:49.704Z,1.55
2022-10-08T02:49:19.729Z,1.36
2022-10-08T02:51:49.748Z,1.29
2022-10-08T02:54:19.769Z,1.23
2022-10-08T02:59:19.818Z,1.1
2022-10-08T03:01:49.847Z,1.31
2022-10-08T03:04:19.867Z,1.34
2022-10-08T03:06:49.885Z,2.33
2022-10-08T03:09:19.900Z,2.29
2022-10-08T03:11:49.939Z,2.59
2022-10-08T03:14:19.963Z,2.11
2022-10-08T03:16:50.027Z,2.26
2022-10-08T03:21:50.050Z,3.12
2022-10-08T03:24:20.095Z,2.89
2022-10-08T03:26:50.070Z,2.6
2022-10-08T03:29:20.105Z,2.55
2022-10-08T03:31:50.112Z,2.22
2022-10-08T03:34:20.148Z,2.68
2022-10-08T03:36:50.171Z,2.3
2022-10-08T03:39:20.184Z,3.22
2022-10-08T03:41:50.224Z,2.88
2022-10-08T03:46:50.255Z,4.31
2022-10-08T03:49:20.276Z,3.63
2022-10-08T03:51:50.313Z,3.38
2022-10-08T03:54:20.356Z,3.87
2022-10-08T03:56:50.360Z,3.56
2022-10-08T04:04:24.654Z,4.57
2022-10-08T04:06:50.447Z,3.79
2022-10-08T04:09:20.481Z,4.7
2022-10-08T04:11:50.503Z,4.48
2022-10-08T04:16:50.559Z,4.37
2022-10-08T04:21:50.617Z,4.76
2022-10-08T04:24:20.607Z,4.21
2022-10-08T04:26:50.632Z,3.58
2022-10-08T04:29:20.664Z,4.55
2022-10-08T04:31:50.675Z,4.65
2022-10-08T04:34:20.700Z,4.37
2022-10-08T04:39:20.740Z,5.42
2022-10-08T04:41:50.780Z,5.62
2022-10-08T04:44:20.805Z,4.51
2022-10-08T04:46:50.826Z,4.42
2022-10-08T04:49:20.843Z,4.61
2022-10-08T04:51:50.890Z,6.02
2022-10-08T04:54:20.899Z,4.3
2022-10-08T04:56:50.910Z,5.04
2022-10-08T04:59:20.946Z,4.31
2022-10-08T05:01:51.015Z,4.18
2022-10-08T05:04:20.984Z,3.86
2022-10-08T05:06:51.015Z,3.64
2022-10-08T05:09:21.041Z,4.39
2022-10-08T05:14:21.073Z,4.94
2022-10-08T05:16:51.114Z,4.74
2022-10-08T05:19:21.140Z,4.67
2022-10-08T05:21:51.144Z,4.14
2022-10-08T05:29:21.227Z,4.22
2022-10-08T05:31:51.247Z,4.2
2022-10-08T05:34:21.267Z,4.59
2022-10-08T05:36:51.297Z,4.06
2022-10-08T05:39:21.305Z,3.73
2022-10-08T05:46:51.441Z,3.99
2022-10-08T05:49:21.450Z,3.96
2022-10-08T05:51:51.428Z,4.1
2022-10-08T05:54:21.444Z,3.89
2022-10-08T05:56:51.469Z,3.71
2022-10-08T05:59:21.501Z,3.56
2022-10-08T06:01:51.531Z,3.97
2022-10-08T06:04:21.590Z,3.93
2022-10-08T06:06:51.600Z,3.93
2022-10-08T06:09:21.601Z,3.86
2022-10-08T06:11:51.626Z,3.4
2022-10-08T06:14:21.641Z,2.98
2022-10-08T06:16:51.677Z,3.13
2022-10-08T06:19:21.703Z,2.97
2022-10-08T06:21:51.708Z,5.09
2022-10-08T06:24:21.741Z,3.66
2022-10-08T06:26:51.757Z,3.54
2022-10-08T06:29:21.834Z,2.79
2022-10-08T06:31:51.896Z,3.3
2022-10-08T06:34:21.845Z,3.07
2022-10-08T06:39:21.869Z,2.9
2022-10-08T06:41:51.900Z,2.94
2022-10-08T06:44:21.913Z,3.75
2022-10-08T06:46:52.013Z,3.44
2022-10-08T06:49:21.975Z,3.4
2022-10-08T06:51:51.987Z,3.11
2022-10-08T06:54:22.009Z,3.26
2022-10-08T06:59:22.063Z,2.67
2022-10-08T07:01:52.126Z,2.99
2022-10-08T07:04:22.103Z,2.55
2022-10-08T07:06:52.132Z,2.31
2022-10-08T07:09:22.170Z,2.4
2022-10-08T07:11:52.206Z,2.31
2022-10-08T07:14:22.209Z,1.88
2022-10-08T07:16:52.319Z,1.93
2022-10-08T07:19:22.239Z,1.94
2022-10-08T07:21:52.293Z,2.41
2022-10-08T07:24:22.291Z,2.23
2022-10-08T07:26:52.321Z,1.97
2022-10-08T07:29:22.341Z,1.75
2022-10-08T07:31:52.453Z,1.54
2022-10-08T07:34:22.405Z,1.63
2022-10-08T07:36:52.405Z,1.23
2022-10-08T07:39:22.429Z,1.44
2022-10-08T07:41:52.460Z,1.46
2022-10-08T07:44:22.488Z,1.4
2022-10-08T07:46:52.651Z,1.3
2022-10-08T07:49:22.528Z,1.22
2022-10-08T07:51:52.549Z,1.31
2022-10-08T07:54:22.573Z,1.09
2022-10-08T07:56:52.589Z,1.09
2022-10-08T07:59:22.635Z,1.14
2022-10-08T08:01:52.747Z,0.99
2022-10-08T08:04:22.666Z,1.03
2022-10-08T08:06:52.716Z,0.91
2022-10-08T08:09:22.717Z,0.74
2022-10-08T08:11:52.742Z,0.77
2022-10-08T08:14:22.772Z,1.98
2022-10-08T08:16:52.839Z,1.4
2022-10-08T08:21:52.849Z,1.09
2022-10-08T08:24:22.867Z,1.24
2022-10-08T08:26:55.608Z,1.02
2022-10-08T08:34:22.971Z,1.21
2022-10-08T08:36:52.988Z,1.01
2022-10-08T08:39:22.992Z,0.74
2022-10-08T08:41:53.018Z,0.75
2022-10-08T08:44:23.053Z,0.55
2022-10-08T08:46:53.092Z,0.46
2022-10-08T08:49:23.103Z,0.73
2022-10-08T08:51:53.128Z,0.66
2022-10-08T08:54:23.138Z,0.75
2022-10-08T08:56:53.180Z,0.99
2022-10-08T08:59:23.180Z,0.65
2022-10-08T09:01:53.208Z,0.62
2022-10-08T09:04:23.237Z,1.1
2022-10-08T09:06:53.253Z,0.72
2022-10-08T09:09:23.293Z,0.58
2022-10-08T09:11:53.304Z,0.57
2022-10-08T09:14:23.324Z,0.95
2022-10-08T09:16:53.477Z,0.68
2022-10-08T09:19:23.408Z,0.69
2022-10-08T09:21:53.435Z,0.84
2022-10-08T09:24:23.425Z,0.6
2022-10-08T09:26:53.437Z,0.66
2022-10-08T09:29:23.493Z,0.81
2022-10-08T09:31:53.512Z,1.01
2022-10-08T09:34:23.524Z,0.94
2022-10-08T09:39:23.574Z,0.8
2022-10-08T09:41:53.590Z,0.68
2022-10-08T09:46:53.634Z,0.58
2022-10-08T09:51:53.687Z,0.67
2022-10-08T09:54:23.700Z,0.86
2022-10-08T09:56:53.728Z,0.64
2022-10-08T09:59:23.753Z,0.72
2022-10-08T10:04:23.802Z,1.03
2022-10-08T10:06:53.819Z,0.92
2022-10-08T10:09:23.828Z,0.68
2022-10-08T10:11:53.872Z,0.68
2022-10-08T10:14:23.899Z,0.72
2022-10-08T10:16:53.966Z,0.89
2022-10-08T10:19:23.928Z,1.34
2022-10-08T10:21:53.971Z,1.14
2022-10-08T10:24:23.984Z,0.65
2022-10-08T10:26:54.015Z,0.61
2022-10-08T10:29:24.025Z,0.85
2022-10-08T10:31:54.066Z,0.63
2022-10-08T10:34:24.079Z,0.66
2022-10-08T10:36:54.107Z,0.64
2022-10-08T10:41:54.137Z,0.64
2022-10-08T10:44:24.163Z,0.55
2022-10-08T10:46:54.194Z,0.68
2022-10-08T10:51:54.287Z,0.54
2022-10-08T10:54:24.269Z,0.76
2022-10-08T10:59:24.312Z,0.72
2022-10-08T11:04:24.341Z,0.71
2022-10-08T11:06:54.373Z,0.71
2022-10-08T11:14:24.439Z,0.73
2022-10-08T11:16:54.462Z,0.76
2022-10-08T11:19:24.495Z,0.64
2022-10-08T11:26:54.574Z,0.75
2022-10-08T11:31:54.616Z,0.6
2022-10-08T11:34:24.644Z,0.64
2022-10-08T11:36:54.676Z,0.73
2022-10-08T11:41:54.745Z,0.89
2022-10-08T11:44:24.738Z,0.74
2022-10-08T11:56:54.855Z,0.71
2022-10-08T11:59:24.874Z,0.83
2022-10-08T12:11:55.003Z,0.71
2022-10-08T12:16:55.033Z,0.68
2022-10-08T12:19:25.078Z,0.83
2022-10-08T12:21:55.075Z,0.66
2022-10-08T12:24:25.104Z,0.57
2022-10-08T12:26:55.114Z,0.72
2022-10-08T12:29:25.149Z,0.59
2022-10-08T12:34:25.193Z,0.66
2022-10-08T12:39:25.231Z,0.63
2022-10-08T12:51:55.346Z,0.85
2022-10-08T12:54:25.389Z,0.74
2022-10-08T12:56:55.387Z,0.67
2022-10-08T13:04:25.481Z,0.85
2022-10-08T13:06:55.502Z,0.84
2022-10-08T13:09:25.685Z,0.61
2022-10-08T13:11:58.182Z,0.84
2022-10-08T13:14:25.561Z,0.67
2022-10-08T13:16:55.637Z,0.93
2022-10-08T13:24:25.672Z,0.55
2022-10-08T13:29:25.806Z,0.59
2022-10-08T13:34:25.765Z,0.81
2022-10-08T13:39:25.807Z,0.73
2022-10-08T13:41:55.826Z,0.94
2022-10-08T13:46:58.925Z,0.81
2022-10-08T13:51:56.707Z,0.73
2022-10-08T13:56:55.960Z,0.83
2022-10-08T13:59:30.278Z,0.79
2022-10-08T14:01:56.068Z,0.74
2022-10-08T14:04:26.046Z,0.74
2022-10-08T14:06:56.055Z,0.94
2022-10-08T14:11:56.128Z,0.75
2022-10-08T14:14:26.144Z,0.9
2022-10-08T14:16:56.141Z,0.71
2022-10-08T14:21:56.208Z,1.09
2022-10-08T14:24:26.235Z,0.94
2022-10-08T14:31:56.359Z,0.83
2022-10-08T14:36:56.337Z,1.05
2022-10-08T14:39:26.352Z,0.92
2022-10-08T14:41:56.374Z,0.91
2022-10-08T14:46:56.424Z,0.91
2022-10-08T14:49:26.455Z,1.07
2022-10-08T14:51:56.479Z,1.01
2022-10-08T14:54:26.534Z,1.67
2022-10-08T15:09:26.636Z,0.97
2022-10-08T15:11:56.661Z,0.97
2022-10-08T15:14:26.675Z,0.9
2022-10-08T15:19:26.723Z,1.01
2022-10-08T15:21:56.740Z,0.86
2022-10-08T15:24:26.766Z,1.14
2022-10-08T15:26:56.795Z,1.12
2022-10-08T15:29:26.824Z,1.05
2022-10-08T15:31:56.975Z,0.85
2022-10-08T15:34:26.873Z,0.93
2022-10-08T15:36:56.895Z,0.81
2022-10-08T15:39:26.913Z,0.92
2022-10-08T15:41:56.944Z,0.91
2022-10-08T15:44:26.991Z,0.88
2022-10-08T15:46:59.336Z,0.92
2022-10-08T15:49:27.012Z,0.78
2022-10-08T15:51:57.049Z,0.82
2022-10-08T15:54:27.105Z,0.89
2022-10-08T15:56:57.088Z,0.92
2022-10-08T15:59:27.118Z,0.92
2022-10-08T16:01:57.205Z,0.9
2022-10-08T16:04:27.153Z,0.84
2022-10-08T16:06:57.181Z,0.75
2022-10-08T16:09:27.226Z,0.64
2022-10-08T16:11:57.237Z,1.85
2022-10-08T16:14:27.284Z,1.41
2022-10-08T16:16:57.363Z,1.21
2022-10-08T16:19:27.299Z,1.01
2022-10-08T16:21:57.337Z,1.13
2022-10-08T16:24:27.363Z,1.05
2022-10-08T16:26:57.408Z,0.91
2022-10-08T16:29:27.407Z,0.84
2022-10-08T16:31:57.419Z,0.7
2022-10-08T16:34:27.459Z,0.73
2022-10-08T16:36:57.474Z,0.58
2022-10-08T16:39:27.648Z,0.53
2022-10-08T16:41:57.535Z,0.56
2022-10-08T16:44:27.544Z,0.67
2022-10-08T16:46:57.589Z,0.62
2022-10-08T16:49:27.609Z,0.58
2022-10-08T16:51:57.636Z,0.77
2022-10-08T16:54:27.643Z,0.74
2022-10-08T16:56:57.666Z,0.83
2022-10-08T16:59:27.703Z,0.96
2022-10-08T17:01:57.921Z,1.02
2022-10-08T17:04:27.766Z,0.89
2022-10-08T17:06:57.748Z,0.94
2022-10-08T17:09:27.777Z,1.1
2022-10-08T17:11:57.807Z,1.06
2022-10-08T17:14:27.843Z,1
2022-10-08T17:16:57.909Z,1.33
2022-10-08T17:19:27.887Z,1.09
2022-10-08T17:21:57.925Z,0.93
2022-10-08T17:24:27.930Z,0.92
2022-10-08T17:26:57.959Z,1.09
2022-10-08T17:29:27.969Z,1.12
2022-10-08T17:31:57.987Z,1.24
2022-10-08T17:34:28.022Z,1.22
2022-10-08T17:36:58.039Z,1.34
2022-10-08T17:39:28.059Z,1.36
2022-10-08T17:41:58.094Z,1.31
2022-10-08T17:44:28.117Z,0.99
2022-10-08T17:46:58.167Z,1.34
2022-10-08T17:49:28.171Z,1.45
2022-10-08T17:51:58.180Z,1.26
2022-10-08T17:54:28.222Z,1.47
2022-10-08T17:56:58.238Z,2
2022-10-08T17:59:28.246Z,2.12
2022-10-08T18:01:58.348Z,2.36
2022-10-08T18:04:28.306Z,2.84
2022-10-08T18:07:03.158Z,2.66
2022-10-08T18:09:28.360Z,2.32
2022-10-08T18:11:58.368Z,2.34
2022-10-08T18:14:28.391Z,2.15
2022-10-08T18:16:58.421Z,2.65
2022-10-08T18:19:28.460Z,3.51
2022-10-08T18:21:58.518Z,3.09
2022-10-08T18:24:28.492Z,2.84
2022-10-08T18:26:58.525Z,2.72
2022-10-08T18:29:28.549Z,2.4
2022-10-08T18:31:58.562Z,2.53
2022-10-08T18:36:58.616Z,2.54
2022-10-08T18:39:28.917Z,2.87
2022-10-08T18:41:58.652Z,3.13
2022-10-08T18:44:28.682Z,3.51
2022-10-08T18:47:03.072Z,3.74
2022-10-08T18:49:28.737Z,4.42
2022-10-08T18:51:58.766Z,4.09
2022-10-08T18:54:28.785Z,4.31
2022-10-08T18:59:28.818Z,4.41
2022-10-08T19:01:59.543Z,4.06
2022-10-08T19:04:28.869Z,3.83
2022-10-08T19:06:58.891Z,3.01
2022-10-08T19:09:28.935Z,3.1
2022-10-08T19:11:58.957Z,2.85
2022-10-08T19:14:28.955Z,2.68
2022-10-08T19:16:58.980Z,2.73
2022-10-08T19:19:29.022Z,3.93
2022-10-08T19:21:59.025Z,3.3
2022-10-08T19:24:29.065Z,3.05
2022-10-08T19:26:59.089Z,2.76
2022-10-08T19:29:29.132Z,2.51
2022-10-08T19:34:29.164Z,2.04
2022-10-08T19:36:59.184Z,2.34
2022-10-08T19:39:29.193Z,2.95
2022-10-08T19:41:59.243Z,4
2022-10-08T19:44:29.251Z,3.64
2022-10-08T19:46:59.268Z,3.44
2022-10-08T19:49:29.296Z,2.87
2022-10-08T19:51:59.311Z,2.74
2022-10-08T19:54:29.341Z,2.6
2022-10-08T19:56:59.352Z,2.63
2022-10-08T19:59:29.394Z,2.25
2022-10-08T20:01:59.469Z,2.41
2022-10-08T20:04:29.443Z,2.37
2022-10-08T20:06:59.456Z,2.54
2022-10-08T20:09:29.485Z,2.87
2022-10-08T20:14:29.523Z,3.17
2022-10-08T20:16:59.557Z,3
2022-10-08T20:19:29.573Z,2.98
2022-10-08T20:21:59.592Z,2.79
2022-10-08T20:24:29.629Z,2.9
2022-10-08T20:26:59.647Z,3.32
2022-10-08T20:29:31.152Z,2.91
2022-10-08T20:31:59.722Z,3.02
2022-10-08T20:36:59.754Z,2.8
2022-10-08T20:39:29.753Z,2.72
2022-10-08T20:41:59.789Z,2.74
2022-10-08T20:44:29.823Z,2.47
2022-10-08T20:46:59.891Z,2.59
2022-10-08T20:49:29.860Z,2.69
2022-10-08T20:51:59.896Z,2.44
2022-10-08T20:54:29.902Z,2.59
2022-10-08T20:56:59.924Z,2.92
2022-10-08T20:59:29.943Z,2.74
2022-10-08T21:02:00.049Z,2.84
2022-10-08T21:04:30.014Z,2.86
2022-10-08T21:07:00.024Z,2.43
2022-10-08T21:09:30.057Z,2.76
2022-10-08T21:12:00.090Z,3.72
2022-10-08T21:14:30.115Z,3.13
2022-10-08T21:17:00.116Z,2.91
2022-10-08T21:19:30.138Z,3.14
2022-10-08T21:22:00.175Z,2.91
2022-10-08T21:24:30.198Z,2.69
2022-10-08T21:27:00.222Z,2.71
2022-10-08T21:29:30.227Z,2.92
2022-10-08T21:32:00.333Z,3.03
2022-10-08T21:34:30.303Z,3.13
2022-10-08T21:37:00.319Z,3.14
2022-10-08T21:39:30.347Z,3.12
2022-10-08T21:42:00.368Z,3.19
2022-10-08T21:44:30.394Z,3.55
2022-10-08T21:47:00.527Z,3.79
2022-10-08T21:49:30.440Z,3.8
2022-10-08T21:52:00.456Z,3.5
2022-10-08T21:54:30.479Z,3.61
2022-10-08T21:57:00.489Z,3.87
2022-10-08T21:59:30.523Z,3.76
2022-10-08T22:02:00.598Z,3.29
2022-10-08T22:04:30.568Z,3.41
2022-10-08T22:07:00.600Z,3.22
2022-10-08T22:09:30.622Z,3.01
2022-10-08T22:12:00.648Z,3.13
2022-10-08T22:14:30.663Z,3.29
2022-10-08T22:17:00.700Z,3.76
2022-10-08T22:19:30.719Z,3.3
2022-10-08T22:22:00.737Z,3.42
2022-10-08T22:24:30.758Z,3.29
2022-10-08T22:27:00.789Z,3.02
2022-10-08T22:29:30.832Z,3.22
2022-10-08T22:32:00.900Z,2.87
2022-10-08T22:34:30.866Z,2.91
2022-10-08T22:39:30.909Z,3.24
2022-10-08T22:42:00.932Z,3.02
2022-10-08T22:47:00.971Z,3.03
2022-10-08T22:49:31.002Z,3.16
2022-10-08T22:52:01.014Z,3.24
2022-10-08T22:54:31.037Z,3.18
2022-10-08T22:59:31.079Z,3.15
2022-10-08T23:02:01.188Z,3.03
2022-10-08T23:04:31.132Z,2.95
2022-10-08T23:07:01.200Z,2.69
2022-10-08T23:12:01.207Z,2.65
2022-10-08T23:17:01.299Z,2.62
2022-10-08T23:19:31.405Z,2.92
2022-10-08T23:22:01.289Z,2.83
2022-10-08T23:24:31.309Z,2.98
2022-10-08T23:27:01.348Z,2.49
2022-10-08T23:29:31.384Z,2.84
2022-10-08T23:32:01.447Z,2.66
2022-10-08T23:34:31.424Z,2.6
2022-10-08T23:39:31.471Z,2.41
2022-10-08T23:42:01.498Z,2.25
2022-10-08T23:44:31.503Z,3.04
2022-10-08T23:47:01.548Z,3.2
2022-10-08T23:49:31.559Z,2.9
2022-10-08T23:52:01.588Z,3.13
2022-10-08T23:54:31.594Z,3.14
2022-10-08T23:57:01.630Z,2.75
2022-10-08T23:59:31.663Z,2.4
