createdAt,value
2023-12-28T00:01:05.631Z,24
2023-12-28T00:16:04.689Z,22
2023-12-28T00:31:05.935Z,22
2023-12-28T00:46:05.626Z,22
2023-12-28T01:01:05.011Z,21
2023-12-28T01:16:05.492Z,22
2023-12-28T01:31:04.798Z,23
2023-12-28T01:46:05.623Z,25
2023-12-28T02:01:04.803Z,25
2023-12-28T02:16:05.047Z,26
2023-12-28T02:31:04.592Z,26
2023-12-28T02:46:05.343Z,27
2023-12-28T03:01:04.945Z,25
2023-12-28T03:16:04.552Z,25
2023-12-28T03:31:05.506Z,25
2023-12-28T03:46:04.624Z,18
2023-12-28T04:01:05.356Z,20
2023-12-28T04:16:05.137Z,27
2023-12-28T04:31:05.333Z,17
2023-12-28T04:46:05.727Z,16
2023-12-28T05:01:04.745Z,14
2023-12-28T05:16:05.099Z,17
2023-12-28T05:31:05.345Z,16
2023-12-28T05:46:05.768Z,13
2023-12-28T06:01:05.979Z,13
2023-12-28T06:16:05.954Z,12
2023-12-28T06:31:04.818Z,16
2023-12-28T06:46:05.026Z,14
2023-12-28T07:01:05.101Z,16
2023-12-28T07:16:04.991Z,13
2023-12-28T07:31:05.284Z,16
2023-12-28T07:46:05.232Z,14
2023-12-28T08:01:04.773Z,16
2023-12-28T08:16:05.510Z,10
2023-12-28T08:31:05.116Z,15
2023-12-28T08:46:05.657Z,14
2023-12-28T09:01:05.669Z,12
2023-12-28T09:16:06.979Z,33
2023-12-28T09:31:05.877Z,11
2023-12-28T09:46:04.962Z,14
2023-12-28T10:01:05.298Z,8
2023-12-28T10:16:05.324Z,8
2023-12-28T10:31:05.585Z,10
2023-12-28T10:46:05.708Z,11
2023-12-28T11:01:05.677Z,7
2023-12-28T11:16:05.062Z,8
2023-12-28T11:31:05.202Z,10
2023-12-28T11:46:06.254Z,10
2023-12-28T12:01:05.852Z,9
2023-12-28T12:16:05.879Z,10
2023-12-28T12:31:05.556Z,13
2023-12-28T12:46:06.317Z,14
2023-12-28T13:01:05.870Z,14
2023-12-28T13:16:05.292Z,16
2023-12-28T13:31:04.673Z,17
2023-12-28T13:46:05.476Z,22
2023-12-28T14:01:04.923Z,19
2023-12-28T14:16:05.568Z,19
2023-12-28T14:31:05.459Z,13
2023-12-28T14:46:05.171Z,14
2023-12-28T15:01:05.014Z,21
2023-12-28T15:16:04.664Z,22
2023-12-28T15:31:05.149Z,28
2023-12-28T15:46:04.817Z,28
2023-12-28T16:01:05.384Z,20
2023-12-28T16:16:07.803Z,20
2023-12-28T16:31:05.288Z,21
2023-12-28T16:46:05.384Z,20
2023-12-28T17:01:05.924Z,20
2023-12-28T17:16:05.397Z,27
2023-12-28T17:31:05.149Z,23
2023-12-28T17:46:05.295Z,30
2023-12-28T18:01:04.745Z,23
2023-12-28T18:16:06.602Z,21
2023-12-28T18:31:05.607Z,25
2023-12-28T18:46:05.423Z,29
2023-12-28T19:01:05.403Z,26
2023-12-28T19:16:05.363Z,23
2023-12-28T19:31:05.158Z,22
2023-12-28T19:46:05.732Z,20
2023-12-28T20:01:05.204Z,21
2023-12-28T20:16:05.550Z,17
2023-12-28T20:31:05.263Z,22
2023-12-28T20:46:04.998Z,18
2023-12-28T21:01:04.944Z,18
2023-12-28T21:16:05.177Z,20
2023-12-28T21:31:05.294Z,24
2023-12-28T21:46:04.697Z,23
2023-12-28T22:01:05.669Z,24
2023-12-28T22:16:05.669Z,20
2023-12-28T22:31:05.192Z,29
2023-12-28T22:46:05.400Z,23
2023-12-28T23:16:05.109Z,19
2023-12-28T23:31:05.618Z,18
2023-12-28T23:46:05.826Z,19
