createdAt,value
2019-04-13T00:01:28.002Z,12.33
2019-04-13T00:03:57.370Z,10.67
2019-04-13T00:06:34.642Z,10.33
2019-04-13T00:09:06.527Z,14.40
2019-04-13T00:11:37.530Z,14.63
2019-04-13T00:14:06.902Z,15.27
2019-04-13T00:16:36.281Z,14.33
2019-04-13T00:19:05.644Z,14.50
2019-04-13T00:21:35.018Z,13.72
2019-04-13T00:24:04.394Z,20.60
2019-04-13T00:26:33.769Z,16.67
2019-04-13T00:29:03.776Z,13.15
2019-04-13T00:31:33.175Z,13.40
2019-04-13T00:34:02.584Z,17.07
2019-04-13T00:36:31.960Z,14.20
2019-04-13T00:39:01.339Z,20.57
2019-04-13T00:41:30.698Z,13.63
2019-04-13T00:44:00.076Z,15.63
2019-04-13T00:46:29.444Z,17.10
2019-04-13T00:48:58.812Z,16.90
2019-04-13T00:51:28.192Z,13.93
2019-04-13T00:53:57.550Z,15.90
2019-04-13T00:56:27.152Z,17.00
2019-04-13T00:58:56.526Z,19.20
2019-04-13T01:01:25.891Z,20.73
2019-04-13T01:03:56.486Z,14.17
2019-04-13T01:06:26.549Z,16.62
2019-04-13T01:08:56.816Z,16.75
2019-04-13T01:11:26.183Z,23.70
2019-04-13T01:13:55.551Z,19.90
2019-04-13T01:16:24.927Z,16.57
2019-04-13T01:18:56.901Z,20.03
2019-04-13T01:21:25.395Z,15.48
2019-04-13T01:24:14.122Z,25.00
2019-04-13T01:26:43.483Z,18.70
2019-04-13T01:29:12.880Z,19.97
2019-04-13T01:31:42.240Z,20.67
2019-04-13T01:34:11.619Z,17.40
2019-04-13T01:36:40.996Z,22.53
2019-04-13T01:39:10.378Z,18.07
2019-04-13T01:41:39.747Z,15.43
2019-04-13T01:44:09.121Z,18.00
2019-04-13T01:46:38.483Z,17.37
2019-04-13T01:49:07.866Z,20.50
2019-04-13T01:51:37.222Z,15.47
2019-04-13T01:54:06.938Z,17.30
2019-04-13T01:56:36.296Z,19.93
2019-04-13T01:59:05.784Z,17.82
2019-04-13T02:01:36.797Z,15.13
2019-04-13T02:04:07.810Z,18.90
2019-04-13T02:06:38.823Z,18.57
2019-04-13T02:09:19.189Z,19.97
2019-04-13T02:11:48.557Z,19.43
2019-04-13T02:14:17.931Z,20.50
2019-04-13T02:16:47.298Z,17.40
2019-04-13T02:19:16.933Z,19.17
2019-04-13T02:21:46.296Z,20.80
2019-04-13T02:24:15.692Z,22.13
2019-04-13T02:26:45.058Z,23.13
2019-04-13T02:29:14.420Z,17.27
2019-04-13T02:31:44.325Z,23.83
2019-04-13T02:34:14.335Z,22.05
2019-04-13T02:36:44.432Z,24.72
2019-04-13T02:39:14.831Z,22.90
2019-04-13T02:41:44.387Z,21.73
2019-04-13T02:44:13.760Z,21.63
2019-04-13T02:46:43.152Z,21.10
2019-04-13T02:49:12.522Z,22.75
2019-04-13T02:51:41.906Z,20.67
2019-04-13T02:54:11.282Z,21.73
2019-04-13T02:56:40.930Z,18.63
2019-04-13T02:59:10.291Z,19.37
2019-04-13T03:01:39.674Z,20.27
2019-04-13T03:04:09.407Z,19.00
2019-04-13T03:06:38.866Z,21.10
2019-04-13T03:09:08.892Z,20.23
2019-04-13T03:11:39.087Z,22.50
2019-04-13T03:14:08.441Z,21.60
2019-04-13T03:16:54.679Z,23.27
2019-04-13T03:19:25.700Z,23.60
2019-04-13T03:21:55.093Z,23.47
2019-04-13T03:24:24.480Z,16.77
2019-04-13T03:26:53.811Z,21.43
2019-04-13T03:29:23.182Z,21.95
2019-04-13T03:31:52.556Z,21.15
2019-04-13T03:34:41.595Z,21.07
2019-04-13T03:37:11.050Z,22.63
2019-04-13T03:39:40.425Z,23.95
2019-04-13T03:42:09.795Z,22.03
2019-04-13T03:44:39.162Z,21.40
2019-04-13T03:47:08.805Z,21.97
2019-04-13T03:49:38.169Z,22.30
2019-04-13T03:52:07.819Z,22.83
2019-04-13T03:54:37.188Z,20.20
2019-04-13T03:57:06.574Z,19.92
2019-04-13T03:59:35.939Z,20.88
2019-04-13T04:02:05.594Z,18.60
2019-04-13T04:04:34.958Z,22.60
2019-04-13T04:07:04.339Z,19.47
2019-04-13T04:09:33.703Z,20.87
2019-04-13T04:12:03.076Z,22.33
2019-04-13T04:14:32.447Z,20.57
2019-04-13T04:17:01.817Z,20.83
2019-04-13T04:19:31.206Z,19.27
2019-04-13T04:22:00.584Z,20.17
2019-04-13T04:24:29.963Z,22.90
2019-04-13T04:26:59.351Z,22.67
2019-04-13T04:29:28.714Z,20.90
2019-04-13T04:31:58.089Z,21.00
2019-04-13T04:34:27.465Z,21.67
2019-04-13T04:36:57.081Z,22.60
2019-04-13T04:39:26.769Z,22.27
2019-04-13T04:41:56.127Z,23.03
2019-04-13T04:44:25.775Z,20.27
2019-04-13T04:46:55.380Z,23.63
2019-04-13T04:49:24.767Z,25.15
2019-04-13T04:51:54.140Z,24.33
2019-04-13T04:54:23.754Z,22.00
2019-04-13T04:56:53.213Z,22.47
2019-04-13T04:59:22.573Z,22.03
2019-04-13T05:01:52.206Z,21.37
2019-04-13T05:04:21.591Z,21.20
2019-04-13T05:06:50.956Z,21.65
2019-04-13T05:09:20.349Z,24.50
2019-04-13T05:11:49.709Z,24.03
2019-04-13T05:14:19.468Z,25.50
2019-04-13T05:16:48.849Z,29.73
2019-04-13T05:19:18.226Z,31.63
2019-04-13T05:21:47.592Z,31.42
2019-04-13T05:24:16.978Z,21.97
2019-04-13T05:26:46.340Z,21.93
2019-04-13T05:29:15.722Z,22.07
2019-04-13T05:31:45.084Z,23.90
2019-04-13T05:34:14.455Z,21.07
2019-04-13T05:36:47.739Z,24.60
2019-04-13T05:39:14.932Z,21.93
2019-04-13T05:41:44.619Z,20.90
2019-04-13T05:44:13.984Z,22.63
2019-04-13T05:46:43.690Z,23.37
2019-04-13T05:49:13.067Z,22.10
2019-04-13T05:51:42.433Z,24.27
2019-04-13T05:54:11.825Z,22.90
2019-04-13T05:56:41.280Z,22.43
2019-04-13T05:59:10.654Z,23.00
2019-04-13T06:01:40.020Z,25.77
2019-04-13T06:04:09.400Z,27.93
2019-04-13T06:06:38.760Z,24.47
2019-04-13T06:09:08.777Z,25.47
2019-04-13T06:11:38.886Z,22.20
2019-04-13T06:14:08.251Z,21.40
2019-04-13T06:16:40.318Z,18.47
2019-04-13T06:19:08.741Z,20.33
2019-04-13T06:21:40.420Z,21.13
2019-04-13T06:24:09.493Z,20.57
2019-04-13T06:26:41.074Z,18.57
2019-04-13T06:29:09.971Z,16.53
2019-04-13T06:31:40.982Z,16.00
2019-04-13T06:34:24.230Z,17.47
2019-04-13T06:36:53.597Z,17.67
2019-04-13T06:39:22.987Z,16.60
2019-04-13T06:41:52.358Z,18.33
2019-04-13T06:44:21.733Z,18.30
2019-04-13T06:46:51.364Z,20.90
2019-04-13T06:49:23.333Z,17.25
2019-04-13T06:51:51.871Z,16.73
2019-04-13T06:54:21.308Z,19.50
2019-04-13T06:56:50.800Z,20.72
2019-04-13T06:59:20.899Z,20.82
2019-04-13T07:01:50.270Z,19.00
2019-04-13T07:04:19.647Z,17.37
2019-04-13T07:06:51.102Z,18.17
2019-04-13T07:09:26.221Z,15.83
2019-04-13T07:11:56.289Z,18.73
2019-04-13T07:14:26.268Z,17.20
2019-04-13T07:16:59.916Z,18.23
2019-04-13T07:19:29.664Z,20.40
2019-04-13T07:21:59.343Z,20.15
2019-04-13T07:24:29.460Z,19.60
2019-04-13T07:26:58.908Z,16.93
2019-04-13T07:29:28.285Z,20.33
2019-04-13T07:32:01.420Z,19.83
2019-04-13T07:34:28.773Z,18.07
2019-04-13T07:36:58.161Z,11.27
2019-04-13T07:39:27.542Z,24.60
2019-04-13T07:41:56.914Z,20.33
2019-04-13T07:44:30.430Z,19.33
2019-04-13T07:47:01.447Z,19.27
2019-04-13T07:49:41.322Z,21.70
2019-04-13T07:52:15.440Z,25.10
2019-04-13T07:54:45.396Z,23.30
2019-04-13T07:57:15.676Z,20.87
2019-04-13T07:59:45.389Z,23.47
2019-04-13T08:02:15.854Z,21.55
2019-04-13T08:04:45.399Z,20.23
2019-04-13T08:07:14.787Z,21.43
2019-04-13T08:09:44.165Z,29.73
2019-04-13T08:12:16.695Z,30.47
2019-04-13T08:14:44.737Z,25.33
2019-04-13T08:17:15.751Z,24.90
2019-04-13T08:19:46.757Z,21.90
2019-04-13T08:22:16.208Z,24.53
2019-04-13T08:24:48.328Z,21.27
2019-04-13T08:27:17.749Z,23.97
2019-04-13T08:29:47.131Z,26.67
2019-04-13T08:32:16.510Z,24.80
2019-04-13T08:34:45.882Z,21.77
2019-04-13T08:37:15.259Z,21.17
2019-04-13T08:39:44.644Z,18.27
2019-04-13T08:42:19.865Z,22.03
2019-04-13T08:44:45.120Z,21.10
2019-04-13T08:47:33.840Z,22.73
2019-04-13T08:50:03.380Z,19.35
2019-04-13T08:52:32.754Z,16.20
2019-04-13T08:55:02.119Z,18.93
2019-04-13T08:57:31.843Z,16.97
2019-04-13T09:00:01.312Z,18.98
2019-04-13T09:02:31.331Z,21.02
2019-04-13T09:05:04.288Z,18.55
2019-04-13T09:07:32.563Z,21.13
2019-04-13T09:10:02.933Z,24.13
2019-04-13T09:12:32.492Z,19.20
2019-04-13T09:15:02.169Z,19.80
2019-04-13T09:17:34.531Z,20.83
2019-04-13T09:20:07.890Z,16.70
2019-04-13T09:22:37.769Z,16.33
2019-04-13T09:25:07.262Z,17.03
2019-04-13T09:27:40.323Z,18.40
2019-04-13T09:30:07.862Z,18.00
2019-04-13T09:32:37.224Z,18.23
2019-04-13T09:35:06.675Z,18.98
2019-04-13T09:37:36.039Z,20.00
2019-04-13T09:40:07.134Z,18.33
2019-04-13T09:42:36.569Z,18.57
2019-04-13T09:45:06.823Z,15.17
2019-04-13T09:47:36.193Z,17.50
2019-04-13T09:50:06.512Z,22.33
2019-04-13T09:52:35.890Z,14.43
2019-04-13T09:55:06.376Z,15.97
2019-04-13T09:57:35.918Z,18.70
2019-04-13T10:00:07.810Z,21.33
2019-04-13T10:02:37.726Z,16.57
2019-04-13T10:05:08.119Z,14.90
2019-04-13T10:07:41.268Z,16.77
2019-04-13T10:10:12.484Z,15.93
2019-04-13T10:12:58.174Z,13.33
2019-04-13T10:15:29.560Z,17.37
2019-04-13T10:18:06.782Z,20.53
2019-04-13T10:20:36.167Z,13.20
2019-04-13T10:23:05.679Z,13.97
2019-04-13T10:25:38.178Z,14.67
2019-04-13T10:28:06.157Z,15.53
2019-04-13T10:30:35.546Z,11.20
2019-04-13T10:33:04.916Z,14.30
2019-04-13T10:35:34.654Z,15.20
2019-04-13T10:38:04.047Z,12.15
2019-04-13T10:40:33.432Z,14.27
2019-04-13T10:43:02.799Z,13.87
2019-04-13T10:45:33.827Z,16.00
2019-04-13T10:48:04.829Z,13.63
2019-04-13T10:50:41.596Z,12.40
2019-04-13T10:53:10.966Z,12.80
2019-04-13T10:55:40.341Z,13.53
2019-04-13T10:58:09.729Z,13.73
2019-04-13T11:00:39.091Z,10.13
2019-04-13T11:03:08.462Z,8.70
2019-04-13T11:05:37.825Z,10.30
2019-04-13T11:08:07.209Z,9.70
2019-04-13T11:10:36.572Z,12.10
2019-04-13T11:13:05.964Z,13.07
2019-04-13T11:15:35.719Z,12.33
2019-04-13T11:18:05.167Z,12.63
2019-04-13T11:20:34.543Z,16.80
2019-04-13T11:23:04.240Z,15.03
2019-04-13T11:25:33.965Z,18.03
2019-04-13T11:28:07.367Z,18.97
2019-04-13T11:30:34.797Z,15.77
2019-04-13T11:33:04.180Z,17.43
2019-04-13T11:35:35.705Z,15.30
2019-04-13T11:38:04.744Z,15.43
2019-04-13T11:40:34.095Z,11.60
2019-04-13T11:43:05.357Z,8.57
2019-04-13T11:45:52.293Z,7.50
2019-04-13T11:48:28.728Z,8.33
2019-04-13T11:51:02.979Z,6.53
2019-04-13T11:53:32.352Z,5.67
2019-04-13T11:56:02.370Z,6.70
2019-04-13T11:58:33.139Z,8.27
2019-04-13T12:01:06.524Z,8.87
2019-04-13T12:03:53.479Z,5.62
2019-04-13T12:06:40.600Z,7.60
2019-04-13T12:09:14.428Z,9.40
2019-04-13T12:11:54.933Z,8.40
2019-04-13T12:14:24.138Z,6.90
2019-04-13T12:16:58.382Z,7.20
2019-04-13T12:19:29.388Z,9.17
2019-04-13T12:22:10.199Z,9.35
2019-04-13T12:24:39.586Z,10.75
2019-04-13T12:27:09.025Z,11.43
2019-04-13T12:29:39.150Z,10.90
2019-04-13T12:32:10.998Z,10.77
2019-04-13T12:34:40.623Z,12.07
2019-04-13T12:37:10.015Z,10.80
2019-04-13T12:39:40.254Z,9.93
2019-04-13T12:42:09.956Z,9.07
2019-04-13T12:44:39.365Z,12.37
2019-04-13T12:47:10.442Z,10.07
2019-04-13T12:49:39.805Z,9.50
2019-04-13T12:52:09.185Z,10.25
2019-04-13T12:54:38.624Z,9.50
2019-04-13T12:57:07.997Z,9.00
2019-04-13T12:59:37.665Z,9.23
2019-04-13T13:02:08.738Z,11.10
2019-04-13T13:04:42.173Z,13.17
2019-04-13T13:07:11.534Z,8.83
2019-04-13T13:09:42.434Z,14.23
2019-04-13T13:12:14.560Z,17.73
2019-04-13T13:14:43.979Z,13.03
2019-04-13T13:17:13.354Z,14.97
2019-04-13T13:19:45.249Z,14.57
2019-04-13T13:22:15.905Z,14.78
2019-04-13T13:24:45.006Z,12.55
2019-04-13T13:27:14.376Z,13.53
2019-04-13T13:29:44.009Z,12.57
2019-04-13T13:32:15.408Z,10.10
2019-04-13T13:34:44.506Z,9.40
2019-04-13T13:37:13.879Z,9.63
2019-04-13T13:39:45.010Z,8.40
2019-04-13T13:42:14.435Z,11.50
2019-04-13T13:44:43.800Z,10.67
2019-04-13T13:47:13.178Z,19.52
2019-04-13T13:49:42.559Z,10.47
2019-04-13T13:52:12.351Z,9.93
2019-04-13T13:54:41.715Z,13.95
2019-04-13T13:57:11.094Z,8.87
2019-04-13T13:59:40.467Z,10.55
2019-04-13T14:02:13.150Z,9.43
2019-04-13T14:04:42.646Z,11.13
2019-04-13T14:07:12.026Z,11.18
2019-04-13T14:09:43.037Z,10.73
2019-04-13T14:12:12.436Z,10.88
2019-04-13T14:14:41.973Z,10.53
2019-04-13T14:17:11.363Z,10.73
2019-04-13T14:19:40.725Z,10.53
2019-04-13T14:22:10.385Z,10.80
2019-04-13T14:24:39.763Z,10.33
2019-04-13T14:27:09.146Z,10.00
2019-04-13T14:29:38.502Z,11.83
2019-04-13T14:32:07.890Z,8.90
2019-04-13T14:34:37.251Z,9.88
2019-04-13T14:37:06.621Z,9.23
2019-04-13T14:39:35.985Z,9.30
2019-04-13T14:42:05.529Z,7.87
2019-04-13T14:44:34.910Z,6.07
2019-04-13T14:47:04.460Z,7.60
2019-04-13T14:49:33.928Z,8.67
2019-04-13T14:52:03.601Z,8.30
2019-04-13T14:54:32.967Z,8.90
2019-04-13T14:57:04.721Z,9.30
2019-04-13T14:59:33.520Z,9.00
2019-04-13T15:02:02.877Z,8.77
2019-04-13T15:04:32.248Z,9.15
2019-04-13T15:07:01.621Z,7.73
2019-04-13T15:09:30.997Z,10.77
2019-04-13T15:12:00.369Z,6.27
2019-04-13T15:14:31.067Z,9.37
2019-04-13T15:17:04.512Z,9.93
2019-04-13T15:19:40.781Z,6.87
2019-04-13T15:22:03.626Z,6.90
2019-04-13T15:24:33.088Z,10.83
2019-04-13T15:27:07.333Z,8.85
2019-04-13T15:29:36.462Z,10.17
2019-04-13T15:32:06.414Z,7.83
2019-04-13T15:34:38.921Z,10.90
2019-04-13T15:37:09.818Z,11.28
2019-04-13T15:39:42.742Z,10.80
2019-04-13T15:42:15.709Z,15.57
2019-04-13T15:44:40.999Z,13.53
2019-04-13T15:47:15.150Z,15.53
2019-04-13T15:49:42.447Z,16.47
2019-04-13T15:52:12.231Z,16.10
2019-04-13T15:54:41.616Z,14.38
2019-04-13T15:57:11.983Z,15.53
2019-04-13T15:59:42.068Z,11.77
2019-04-13T16:02:12.210Z,12.83
2019-04-13T16:04:44.443Z,12.63
2019-04-13T16:07:13.816Z,12.57
2019-04-13T16:10:00.065Z,12.53
2019-04-13T16:12:31.969Z,16.07
2019-04-13T16:15:01.472Z,12.23
2019-04-13T16:17:31.682Z,13.50
2019-04-13T16:20:01.382Z,17.90
2019-04-13T16:22:31.910Z,11.53
2019-04-13T16:25:01.404Z,12.30
2019-04-13T16:27:33.827Z,13.10
2019-04-13T16:30:06.476Z,21.00
2019-04-13T16:32:38.339Z,11.17
2019-04-13T16:35:22.217Z,14.83
2019-04-13T16:37:52.700Z,14.60
2019-04-13T16:40:22.812Z,14.07
2019-04-13T16:42:52.935Z,11.50
2019-04-13T16:45:42.569Z,11.30
2019-04-13T16:48:29.500Z,14.90
2019-04-13T16:51:21.473Z,13.00
2019-04-13T16:54:00.127Z,10.00
2019-04-13T16:56:29.839Z,9.87
2019-04-13T16:59:07.323Z,8.80
2019-04-13T17:01:44.010Z,9.73
2019-04-13T17:04:31.129Z,7.27
2019-04-13T17:07:01.243Z,8.00
2019-04-13T17:09:31.434Z,4.67
2019-04-13T17:12:15.083Z,4.40
2019-04-13T17:14:32.008Z,5.50
2019-04-13T17:17:04.209Z,5.03
2019-04-13T17:19:36.360Z,6.23
2019-04-13T17:22:08.927Z,8.10
2019-04-13T17:24:40.301Z,7.53
2019-04-13T17:27:23.686Z,7.50
2019-04-13T17:30:04.351Z,9.90
2019-04-13T17:32:43.233Z,5.80
2019-04-13T17:35:15.621Z,7.30
2019-04-13T17:37:46.188Z,7.23
2019-04-13T17:40:17.676Z,8.90
2019-04-13T17:43:04.109Z,12.57
2019-04-13T17:45:35.192Z,7.83
2019-04-13T17:48:10.439Z,7.90
2019-04-13T17:50:58.203Z,9.20
2019-04-13T17:53:45.220Z,6.73
2019-04-13T17:56:17.621Z,8.43
2019-04-13T17:58:48.704Z,8.43
2019-04-13T18:01:35.546Z,8.25
2019-04-13T18:04:23.105Z,7.50
2019-04-13T18:06:56.995Z,7.10
2019-04-13T18:09:28.671Z,7.27
2019-04-13T18:12:05.789Z,6.92
2019-04-13T18:14:38.135Z,10.43
2019-04-13T18:17:09.498Z,8.97
2019-04-13T18:19:39.898Z,9.90
2019-04-13T18:22:10.054Z,7.20
2019-04-13T18:24:40.599Z,6.90
2019-04-13T18:27:10.915Z,6.50
2019-04-13T18:29:40.672Z,5.28
2019-04-13T18:32:10.936Z,8.07
2019-04-13T18:34:41.142Z,8.70
2019-04-13T18:37:11.624Z,10.40
2019-04-13T18:39:41.973Z,7.53
2019-04-13T18:42:11.529Z,8.00
2019-04-13T18:44:40.928Z,8.18
2019-04-13T18:47:11.243Z,8.53
2019-04-13T18:49:41.637Z,11.20
2019-04-13T18:52:11.532Z,14.43
2019-04-13T18:54:41.243Z,15.10
2019-04-13T18:57:11.184Z,12.37
2019-04-13T18:59:40.686Z,12.30
2019-04-13T19:02:10.364Z,16.15
2019-04-13T19:04:39.826Z,13.67
2019-04-13T19:07:09.264Z,14.93
2019-04-13T19:09:38.647Z,15.63
2019-04-13T19:12:08.023Z,14.13
2019-04-13T19:14:37.403Z,16.03
2019-04-13T19:17:06.777Z,16.93
2019-04-13T19:19:36.489Z,16.67
2019-04-13T19:22:06.186Z,20.20
2019-04-13T19:24:36.536Z,19.25
2019-04-13T19:27:06.453Z,17.37
2019-04-13T19:29:36.249Z,16.25
2019-04-13T19:32:06.580Z,17.73
2019-04-13T19:34:36.244Z,22.65
2019-04-13T19:37:06.273Z,20.02
2019-04-13T19:39:36.997Z,18.02
2019-04-13T19:42:06.451Z,19.73
2019-04-13T19:44:36.280Z,17.98
2019-04-13T19:47:06.504Z,19.55
2019-04-13T19:49:36.281Z,20.60
2019-04-13T19:52:11.515Z,18.10
2019-04-13T19:54:40.885Z,16.57
2019-04-13T19:57:10.274Z,19.48
2019-04-13T19:59:40.038Z,18.57
2019-04-13T20:02:09.651Z,18.53
2019-04-13T20:04:39.022Z,18.97
2019-04-13T20:07:08.407Z,20.63
2019-04-13T20:09:37.812Z,20.73
2019-04-13T20:12:07.166Z,22.93
2019-04-13T20:14:37.362Z,18.20
2019-04-13T20:17:06.797Z,19.73
2019-04-13T20:19:36.537Z,20.95
2019-04-13T20:22:06.730Z,20.82
2019-04-13T20:24:36.560Z,21.48
2019-04-13T20:27:06.795Z,19.55
2019-04-13T20:29:36.612Z,21.65
2019-04-13T20:32:06.633Z,21.02
2019-04-13T20:34:37.692Z,23.70
2019-04-13T20:37:08.549Z,21.73
2019-04-13T20:39:42.261Z,22.60
2019-04-13T20:42:16.951Z,21.78
2019-04-13T20:44:43.027Z,19.13
2019-04-13T20:47:13.407Z,21.57
2019-04-13T20:49:42.956Z,22.20
2019-04-13T20:52:12.273Z,21.17
2019-04-13T20:54:42.778Z,21.95
2019-04-13T20:57:13.031Z,20.70
2019-04-13T20:59:43.234Z,22.90
2019-04-13T21:02:13.369Z,19.07
2019-04-13T21:04:43.765Z,21.12
2019-04-13T21:07:13.793Z,22.10
2019-04-13T21:09:43.641Z,22.77
2019-04-13T21:12:14.271Z,21.93
2019-04-13T21:14:47.231Z,19.40
2019-04-13T21:17:15.645Z,23.67
2019-04-13T21:19:45.962Z,23.30
2019-04-13T21:22:15.939Z,20.30
2019-04-13T21:24:45.912Z,21.50
2019-04-13T21:27:15.999Z,22.95
2019-04-13T21:29:46.032Z,23.60
2019-04-13T21:32:18.107Z,22.63
2019-04-13T21:34:48.313Z,23.97
2019-04-13T21:37:18.383Z,23.83
2019-04-13T21:39:48.373Z,23.57
2019-04-13T21:42:17.719Z,20.30
2019-04-13T21:44:49.508Z,24.53
2019-04-13T21:47:18.418Z,24.83
2019-04-13T21:49:49.040Z,23.13
2019-04-13T21:52:38.770Z,27.05
2019-04-13T21:55:09.700Z,25.72
2019-04-13T21:57:39.385Z,24.40
2019-04-13T22:00:16.042Z,30.10
2019-04-13T22:02:46.415Z,29.50
2019-04-13T22:05:16.079Z,29.23
2019-04-13T22:07:46.123Z,26.77
2019-04-13T22:10:15.846Z,35.03
2019-04-13T22:12:45.993Z,33.57
2019-04-13T22:15:16.054Z,31.77
2019-04-13T22:17:46.558Z,32.43
2019-04-13T22:20:16.875Z,31.13
2019-04-13T22:22:46.816Z,31.67
2019-04-13T22:25:16.717Z,33.23
2019-04-13T22:27:55.699Z,33.47
2019-04-13T22:30:19.085Z,32.23
2019-04-13T22:32:49.785Z,35.27
2019-04-13T22:35:23.820Z,31.13
2019-04-13T22:37:53.780Z,32.00
2019-04-13T22:40:23.672Z,29.50
2019-04-13T22:42:54.451Z,32.30
2019-04-13T22:45:25.424Z,34.53
2019-04-13T22:47:56.535Z,32.87
2019-04-13T22:50:33.117Z,32.13
2019-04-13T22:53:04.148Z,34.57
2019-04-13T22:55:38.823Z,33.90
2019-04-13T22:58:09.444Z,31.47
2019-04-13T23:00:52.618Z,30.27
2019-04-13T23:03:22.287Z,32.67
2019-04-13T23:05:52.431Z,31.95
2019-04-13T23:08:22.772Z,32.27
2019-04-13T23:10:52.966Z,33.27
2019-04-13T23:13:23.276Z,32.33
2019-04-13T23:15:53.472Z,28.13
2019-04-13T23:18:23.240Z,31.55
2019-04-13T23:20:53.699Z,35.53
2019-04-13T23:23:24.402Z,32.10
2019-04-13T23:25:55.054Z,28.35
2019-04-13T23:28:24.983Z,30.20
2019-04-13T23:30:55.272Z,29.27
2019-04-13T23:33:25.599Z,34.17
2019-04-13T23:35:56.182Z,31.37
2019-04-13T23:38:26.658Z,31.52
2019-04-13T23:40:57.102Z,38.33
2019-04-13T23:43:26.471Z,34.80
2019-04-13T23:45:56.062Z,35.80
2019-04-13T23:48:26.457Z,37.17
2019-04-13T23:50:56.717Z,38.20
2019-04-13T23:53:27.231Z,36.47
2019-04-13T23:55:58.300Z,39.07
2019-04-13T23:58:36.267Z,36.40
