createdAt,value
2022-07-29T03:35:09.721Z,0
2022-07-29T03:40:14.482Z,0
2022-07-29T03:45:19.083Z,0
2022-07-29T03:50:21.254Z,0
2022-07-29T03:55:23.310Z,0
2022-07-29T04:00:25.537Z,0
2022-07-29T04:05:27.315Z,0
2022-07-29T04:10:36.129Z,0
2022-07-29T04:15:38.206Z,0
2022-07-29T04:20:39.929Z,0
2022-07-29T04:25:42.156Z,0
2022-07-29T04:30:44.236Z,0
2022-07-29T04:40:52.834Z,0
2022-07-29T04:45:56.907Z,0
2022-07-29T04:50:59.595Z,0
2022-07-29T04:56:01.293Z,0
2022-07-29T05:01:03.246Z,0
2022-07-29T05:06:04.980Z,0
2022-07-29T05:16:13.336Z,0
2022-07-29T05:21:15.081Z,0
2022-07-29T05:26:16.891Z,0
2022-07-29T05:31:19.099Z,0
2022-07-29T05:36:20.857Z,0
2022-07-29T05:41:22.620Z,0
2022-07-29T05:46:24.770Z,1.81
2022-07-29T05:51:27.022Z,1.81
2022-07-29T05:56:28.945Z,0.67
2022-07-29T06:01:30.977Z,0.67
2022-07-29T06:06:32.679Z,1.08
2022-07-29T06:11:34.454Z,1.08
2022-07-29T06:16:38.622Z,5.33
2022-07-29T06:21:43.212Z,5.33
2022-07-29T06:26:44.924Z,2
2022-07-29T06:31:46.790Z,2
2022-07-29T06:36:49.917Z,2.03
2022-07-29T06:41:52.768Z,2.03
2022-07-29T06:46:54.591Z,0
2022-07-29T06:51:56.338Z,2.64
2022-07-29T06:56:58.395Z,2.64
2022-07-29T07:02:00.467Z,2.16
2022-07-29T07:07:02.194Z,2.16
2022-07-29T07:12:04.219Z,2.87
2022-07-29T07:17:06.310Z,2.87
2022-07-29T07:22:08.181Z,2.64
2022-07-29T07:27:09.951Z,2.64
2022-07-29T07:32:11.975Z,3.13
2022-07-29T07:37:13.991Z,3.13
2022-07-29T07:42:15.719Z,1.82
2022-07-29T07:47:20.666Z,1.82
2022-07-29T07:52:23.898Z,1.17
2022-07-29T07:57:25.654Z,1.17
2022-07-29T08:02:27.768Z,1.43
2022-07-29T08:07:29.573Z,4.47
2022-07-29T08:12:31.354Z,4.47
2022-07-29T08:17:36.508Z,6.59
2022-07-29T08:22:38.273Z,6.59
2022-07-29T08:27:45.211Z,3.78
2022-07-29T08:37:54.880Z,3.31
2022-07-29T08:42:56.581Z,3.31
2022-07-29T08:47:58.383Z,1.55
2022-07-29T08:53:01.144Z,1.55
2022-07-29T08:58:02.894Z,2.09
2022-07-29T09:03:05.745Z,2.09
2022-07-29T09:08:07.745Z,3.07
2022-07-29T09:13:09.633Z,3.07
2022-07-29T09:28:23.042Z,1.97
2022-07-29T09:38:30.376Z,2.73
2022-07-29T09:43:32.066Z,1.14
2022-07-29T09:48:33.771Z,1.14
2022-07-29T09:53:37.012Z,3.17
2022-07-29T09:58:39.674Z,3.17
2022-07-29T10:08:47.486Z,1.67
2022-07-29T10:13:49.550Z,2.25
2022-07-29T10:18:53.057Z,2.25
2022-07-29T10:29:01.560Z,3.5
2022-07-29T10:34:06.815Z,2.25
2022-07-29T10:44:23.780Z,2.46
2022-07-29T10:49:26.851Z,1.15
2022-07-29T10:54:42.603Z,1.15
2022-07-29T10:59:46.120Z,0
2022-07-29T11:15:09.706Z,4.83
2022-07-29T11:40:44.737Z,3.1
2022-07-29T11:45:47.935Z,2.03
2022-07-29T11:50:50.587Z,2.03
2022-07-29T11:55:58.598Z,1.67
2022-07-29T12:11:16.978Z,3.12
2022-07-29T12:21:29.376Z,2.87
2022-07-29T12:26:35.021Z,2.43
2022-07-29T12:36:44.019Z,3.8
2022-07-29T12:41:46.053Z,2.69
2022-07-29T12:51:53.211Z,3.17
2022-07-29T12:56:59.549Z,3.17
2022-07-29T13:02:02.441Z,3.07
2022-07-29T13:07:05.810Z,3.07
2022-07-29T13:12:08.790Z,3.98
2022-07-29T13:17:11.671Z,3.98
2022-07-29T13:22:14.207Z,1.22
2022-07-29T13:27:16.624Z,1.22
2022-07-29T13:32:18.328Z,2.73
2022-07-29T13:37:20.703Z,2.73
2022-07-29T13:42:22.473Z,3.15
2022-07-29T13:52:30.075Z,5.85
2022-07-29T13:57:32.106Z,3.46
2022-07-29T14:02:33.860Z,3.46
2022-07-29T14:07:35.727Z,1.45
2022-07-29T14:12:37.375Z,1.45
2022-07-29T14:17:39.017Z,1.29
2022-07-29T14:27:46.820Z,3.06
2022-07-29T14:32:48.532Z,3.06
2022-07-29T14:37:50.235Z,4.31
2022-07-29T14:42:52.170Z,4.31
2022-07-29T14:47:58.990Z,1.58
2022-07-29T14:53:00.899Z,1.58
2022-07-29T15:03:12.591Z,0.31
2022-07-29T15:08:19.416Z,0.31
2022-07-29T15:13:21.121Z,0
2022-07-29T15:18:26.699Z,0
2022-07-29T15:23:28.634Z,0
2022-07-29T15:28:30.452Z,0
2022-07-29T15:33:32.548Z,0
2022-07-29T15:38:34.308Z,0
2022-07-29T15:43:36.166Z,0
2022-07-29T15:48:39.734Z,0
2022-07-29T15:53:41.424Z,1.4
2022-07-29T15:58:43.189Z,1.4
2022-07-29T16:03:47.533Z,2.02
2022-07-29T16:08:49.329Z,2.02
2022-07-29T16:13:52.076Z,1.79
2022-07-29T16:18:54.030Z,0
2022-07-29T16:23:55.946Z,0
2022-07-29T16:28:58.076Z,1.1
2022-07-29T16:34:00.585Z,1.1
2022-07-29T16:39:02.661Z,0
2022-07-29T16:44:04.824Z,0
2022-07-29T16:49:07.367Z,0
2022-07-29T16:54:09.154Z,0
2022-07-29T16:59:10.920Z,0
2022-07-29T17:04:12.727Z,0
2022-07-29T17:09:14.365Z,0
2022-07-29T17:14:17.929Z,0
2022-07-29T17:19:24.475Z,0
2022-07-29T17:24:26.148Z,0
2022-07-29T17:29:27.926Z,0
2022-07-29T17:34:29.670Z,0
2022-07-29T17:39:31.556Z,0
2022-07-29T17:44:37.312Z,0
2022-07-29T17:49:38.962Z,0
2022-07-29T17:54:40.635Z,1.99
2022-07-29T17:59:42.446Z,1.99
2022-07-29T18:04:44.418Z,1.77
2022-07-29T18:09:46.245Z,1.77
2022-07-29T18:14:47.999Z,1.91
2022-07-29T18:19:49.780Z,1.91
2022-07-29T18:24:51.485Z,1.16
2022-07-29T18:29:53.318Z,1.16
2022-07-29T18:34:55.046Z,2.04
2022-07-29T18:40:00.472Z,1.23
2022-07-29T18:45:12.111Z,1.23
2022-07-29T18:50:15.963Z,0.95
2022-07-29T18:55:17.957Z,0.95
2022-07-29T19:00:19.750Z,1.51
2022-07-29T19:05:23.234Z,1.51
2022-07-29T19:10:25.242Z,0
2022-07-29T19:15:27.213Z,0
2022-07-29T19:20:28.997Z,1.56
2022-07-29T19:25:30.993Z,1.56
2022-07-29T19:30:37.292Z,0
2022-07-29T19:35:39.050Z,0
2022-07-29T19:40:40.958Z,1.32
2022-07-29T19:45:42.747Z,1.32
2022-07-29T19:50:44.673Z,0.94
2022-07-29T19:55:47.896Z,0.62
2022-07-29T20:00:49.753Z,0.62
2022-07-29T20:05:51.587Z,0.71
2022-07-29T20:10:53.527Z,0.71
2022-07-29T20:15:55.575Z,2.74
2022-07-29T20:20:57.679Z,2.74
2022-07-29T20:25:59.461Z,3.55
2022-07-29T20:31:01.677Z,3.55
2022-07-29T20:36:03.848Z,2.18
2022-07-29T20:41:05.474Z,2.18
2022-07-29T20:46:07.419Z,0.4
2022-07-29T20:51:09.277Z,0.4
2022-07-29T20:56:11.081Z,0.4
2022-07-29T21:01:13.623Z,0.4
2022-07-29T21:06:15.367Z,0.4
2022-07-29T21:16:23.902Z,0.4
2022-07-29T21:21:25.688Z,0.4
2022-07-29T21:26:29.405Z,0.4
2022-07-29T21:31:30.988Z,0.4
2022-07-29T21:41:38.307Z,0.4
