createdAt,value
2018-12-30T00:01:02.301Z,5.10
2018-12-30T00:03:29.895Z,4.63
2018-12-30T00:05:57.871Z,4.20
2018-12-30T00:08:25.892Z,5.30
2018-12-30T00:10:55.009Z,4.23
2018-12-30T00:13:23.487Z,4.63
2018-12-30T00:15:50.862Z,5.27
2018-12-30T00:18:18.578Z,4.53
2018-12-30T00:20:48.760Z,5.87
2018-12-30T00:23:16.896Z,5.20
2018-12-30T00:25:44.255Z,5.97
2018-12-30T00:28:12.834Z,5.70
2018-12-30T00:30:40.418Z,6.47
2018-12-30T00:33:09.174Z,6.40
2018-12-30T00:35:36.676Z,6.67
2018-12-30T00:38:04.705Z,7.40
2018-12-30T00:40:32.302Z,8.90
2018-12-30T00:43:00.461Z,6.23
2018-12-30T00:45:28.360Z,7.43
2018-12-30T00:47:57.330Z,8.20
2018-12-30T00:50:25.435Z,8.37
2018-12-30T00:52:53.366Z,7.97
2018-12-30T00:55:20.906Z,8.00
2018-12-30T00:57:48.958Z,6.00
2018-12-30T01:00:16.801Z,7.30
2018-12-30T01:02:44.655Z,8.80
2018-12-30T01:05:12.650Z,9.50
2018-12-30T01:07:40.739Z,9.20
2018-12-30T01:10:08.523Z,10.10
2018-12-30T01:12:36.875Z,9.17
2018-12-30T01:15:04.761Z,9.50
2018-12-30T01:17:32.084Z,10.67
2018-12-30T01:20:00.736Z,10.17
2018-12-30T01:22:28.530Z,9.33
2018-12-30T01:24:57.222Z,9.03
2018-12-30T01:27:25.182Z,10.53
2018-12-30T01:29:53.195Z,11.47
2018-12-30T01:32:20.927Z,8.13
2018-12-30T01:34:48.735Z,9.10
2018-12-30T01:37:16.995Z,8.83
2018-12-30T01:39:45.155Z,7.97
2018-12-30T01:42:13.614Z,10.90
2018-12-30T01:44:41.328Z,9.10
2018-12-30T01:47:08.967Z,8.50
2018-12-30T01:49:36.620Z,10.20
2018-12-30T01:52:04.043Z,9.63
2018-12-30T01:54:32.223Z,8.67
2018-12-30T01:56:59.557Z,9.47
2018-12-30T01:59:27.145Z,8.33
2018-12-30T02:01:54.678Z,8.07
2018-12-30T02:04:22.391Z,7.37
2018-12-30T02:06:49.962Z,7.27
2018-12-30T02:09:17.522Z,9.73
2018-12-30T02:11:44.859Z,9.33
2018-12-30T02:14:12.195Z,11.03
2018-12-30T02:16:39.562Z,9.10
2018-12-30T02:19:07.415Z,7.80
2018-12-30T02:21:42.329Z,8.40
2018-12-30T02:24:04.977Z,9.17
2018-12-30T02:26:32.359Z,8.77
2018-12-30T02:29:00.217Z,8.83
2018-12-30T02:31:28.210Z,9.00
2018-12-30T02:33:55.872Z,9.97
2018-12-30T02:36:23.752Z,9.50
2018-12-30T02:38:51.666Z,8.87
2018-12-30T02:41:37.969Z,8.63
2018-12-30T02:44:05.936Z,9.23
2018-12-30T02:46:33.804Z,7.87
2018-12-30T02:49:01.929Z,10.93
2018-12-30T02:51:29.289Z,10.80
2018-12-30T02:53:56.844Z,9.50
2018-12-30T02:56:24.675Z,7.33
2018-12-30T02:58:52.402Z,9.40
2018-12-30T03:01:20.274Z,11.17
2018-12-30T03:03:48.883Z,10.77
2018-12-30T03:06:17.500Z,9.90
2018-12-30T03:08:45.303Z,9.70
2018-12-30T03:11:13.019Z,11.17
2018-12-30T03:13:41.457Z,11.70
2018-12-30T03:16:09.040Z,12.33
2018-12-30T03:18:37.358Z,10.90
2018-12-30T03:21:05.528Z,10.37
2018-12-30T03:23:32.789Z,10.60
2018-12-30T03:26:01.013Z,10.73
2018-12-30T03:28:28.957Z,10.57
2018-12-30T03:30:57.230Z,11.37
2018-12-30T03:33:25.202Z,11.80
2018-12-30T03:35:52.985Z,10.47
2018-12-30T03:38:21.464Z,10.43
2018-12-30T03:40:49.316Z,10.73
2018-12-30T03:43:17.292Z,12.93
2018-12-30T03:45:44.880Z,9.07
2018-12-30T03:48:12.895Z,12.20
2018-12-30T03:50:41.068Z,10.80
2018-12-30T03:53:08.797Z,11.07
2018-12-30T03:55:36.510Z,10.97
2018-12-30T03:58:04.869Z,10.43
2018-12-30T04:00:32.429Z,13.37
2018-12-30T04:03:00.351Z,12.57
2018-12-30T04:05:28.384Z,10.97
2018-12-30T04:07:56.432Z,10.90
2018-12-30T04:10:23.690Z,13.60
2018-12-30T04:12:51.323Z,10.50
2018-12-30T04:15:18.787Z,10.50
2018-12-30T04:17:46.753Z,11.17
2018-12-30T04:20:14.596Z,12.97
2018-12-30T04:22:42.811Z,12.53
2018-12-30T04:25:10.372Z,10.07
2018-12-30T04:27:37.643Z,11.37
2018-12-30T04:30:05.161Z,10.10
2018-12-30T04:32:32.738Z,10.40
2018-12-30T04:35:00.620Z,12.20
2018-12-30T04:37:28.484Z,13.23
2018-12-30T04:39:55.824Z,15.20
2018-12-30T04:42:23.095Z,12.77
2018-12-30T04:44:50.858Z,12.30
2018-12-30T04:47:18.816Z,10.07
2018-12-30T04:49:46.689Z,12.40
2018-12-30T04:52:14.201Z,11.40
2018-12-30T04:54:42.009Z,10.40
2018-12-30T04:57:09.341Z,12.40
2018-12-30T04:59:37.024Z,11.07
2018-12-30T05:02:04.471Z,15.87
2018-12-30T05:04:32.457Z,11.23
2018-12-30T05:07:00.008Z,15.97
2018-12-30T05:09:27.520Z,12.93
2018-12-30T05:11:55.241Z,12.10
2018-12-30T05:14:23.060Z,12.23
2018-12-30T05:16:50.909Z,11.60
2018-12-30T05:19:18.559Z,9.43
2018-12-30T05:21:46.284Z,10.63
2018-12-30T05:24:14.242Z,8.10
2018-12-30T05:26:41.773Z,11.07
2018-12-30T05:29:09.406Z,8.67
2018-12-30T05:31:37.534Z,13.27
2018-12-30T05:34:05.057Z,10.43
2018-12-30T05:36:33.006Z,9.77
2018-12-30T05:39:00.735Z,10.40
2018-12-30T05:41:27.974Z,9.93
2018-12-30T05:43:55.314Z,9.60
2018-12-30T05:46:22.833Z,11.80
2018-12-30T05:48:51.364Z,11.10
2018-12-30T05:51:18.726Z,12.63
2018-12-30T05:53:46.139Z,10.93
2018-12-30T05:56:14.100Z,10.63
2018-12-30T05:58:42.388Z,11.87
2018-12-30T06:01:10.575Z,11.63
2018-12-30T06:03:38.113Z,11.57
2018-12-30T06:06:05.595Z,10.60
2018-12-30T06:08:32.956Z,12.00
2018-12-30T06:11:00.655Z,10.40
2018-12-30T06:13:28.293Z,12.17
2018-12-30T06:15:55.664Z,13.27
2018-12-30T06:18:23.301Z,11.67
2018-12-30T06:20:51.778Z,13.30
2018-12-30T06:23:20.166Z,14.10
2018-12-30T06:25:47.691Z,11.20
2018-12-30T06:28:15.019Z,11.80
2018-12-30T06:30:43.196Z,10.50
2018-12-30T06:33:10.529Z,10.20
2018-12-30T06:35:37.905Z,12.57
2018-12-30T06:38:06.139Z,11.63
2018-12-30T06:40:34.153Z,11.07
2018-12-30T06:43:01.965Z,12.50
2018-12-30T06:45:29.215Z,11.37
2018-12-30T06:47:57.173Z,11.40
2018-12-30T06:50:25.045Z,10.50
2018-12-30T06:52:57.553Z,12.13
2018-12-30T06:55:22.420Z,10.27
2018-12-30T06:57:50.686Z,12.90
2018-12-30T07:00:18.059Z,12.10
2018-12-30T07:02:45.927Z,11.27
2018-12-30T07:05:14.175Z,11.27
2018-12-30T07:07:42.455Z,11.63
2018-12-30T07:10:10.221Z,12.23
2018-12-30T07:12:37.875Z,17.00
2018-12-30T07:15:05.210Z,9.67
2018-12-30T07:17:33.308Z,13.77
2018-12-30T07:20:00.545Z,10.70
2018-12-30T07:22:28.321Z,12.67
2018-12-30T07:24:56.248Z,10.63
2018-12-30T07:27:23.505Z,10.50
2018-12-30T07:29:50.758Z,10.53
2018-12-30T07:32:18.343Z,12.53
2018-12-30T07:34:45.697Z,11.70
2018-12-30T07:37:12.933Z,11.83
2018-12-30T07:39:40.525Z,10.90
2018-12-30T07:42:08.793Z,12.77
2018-12-30T07:44:36.424Z,10.60
2018-12-30T07:47:03.794Z,10.53
2018-12-30T07:49:31.297Z,12.00
2018-12-30T07:51:59.067Z,13.03
2018-12-30T07:54:26.455Z,14.27
2018-12-30T07:56:53.962Z,14.73
2018-12-30T07:59:21.432Z,13.67
2018-12-30T08:01:49.138Z,12.00
2018-12-30T08:04:16.526Z,12.40
2018-12-30T08:06:45.114Z,12.93
2018-12-30T08:09:12.895Z,11.30
2018-12-30T08:11:40.269Z,14.53
2018-12-30T08:14:07.579Z,12.40
2018-12-30T08:16:35.557Z,13.63
2018-12-30T08:19:03.227Z,12.20
2018-12-30T08:21:31.882Z,11.90
2018-12-30T08:23:59.449Z,9.63
2018-12-30T08:26:26.899Z,11.67
2018-12-30T08:28:54.828Z,9.17
2018-12-30T08:31:22.470Z,9.23
2018-12-30T08:33:50.274Z,9.40
2018-12-30T08:36:17.591Z,12.87
2018-12-30T08:38:46.009Z,11.93
2018-12-30T08:41:13.414Z,9.23
2018-12-30T08:43:40.923Z,7.17
2018-12-30T08:46:08.189Z,9.37
2018-12-30T08:48:35.973Z,11.47
2018-12-30T08:51:03.611Z,10.40
2018-12-30T08:53:30.935Z,9.20
2018-12-30T08:55:59.190Z,9.80
2018-12-30T08:58:27.817Z,10.23
2018-12-30T09:00:55.543Z,13.63
2018-12-30T09:03:23.700Z,10.77
2018-12-30T09:05:51.808Z,9.07
2018-12-30T09:08:20.082Z,9.90
2018-12-30T09:10:48.357Z,9.97
2018-12-30T09:13:16.226Z,9.63
2018-12-30T09:15:43.913Z,8.67
2018-12-30T09:18:11.857Z,9.77
2018-12-30T09:20:39.526Z,8.07
2018-12-30T09:23:06.847Z,9.03
2018-12-30T09:25:34.658Z,10.43
2018-12-30T09:28:02.614Z,10.47
2018-12-30T09:30:30.763Z,9.63
2018-12-30T09:32:58.236Z,8.17
2018-12-30T09:35:26.181Z,10.33
2018-12-30T09:37:53.459Z,11.70
2018-12-30T09:40:21.431Z,7.60
2018-12-30T09:42:49.760Z,9.47
2018-12-30T09:45:17.467Z,10.20
2018-12-30T09:47:45.339Z,11.33
2018-12-30T09:50:13.353Z,10.90
2018-12-30T09:52:41.572Z,9.73
2018-12-30T09:55:08.990Z,10.33
2018-12-30T09:57:36.268Z,11.27
2018-12-30T10:00:04.743Z,8.73
2018-12-30T10:02:32.143Z,10.60
2018-12-30T10:05:01.212Z,11.33
2018-12-30T10:07:28.465Z,11.07
2018-12-30T10:09:56.132Z,12.97
2018-12-30T10:12:23.725Z,9.67
2018-12-30T10:14:51.903Z,11.17
2018-12-30T10:17:19.741Z,10.23
2018-12-30T10:19:47.493Z,13.73
2018-12-30T10:22:15.335Z,11.47
2018-12-30T10:24:43.441Z,15.67
2018-12-30T10:27:11.255Z,10.13
2018-12-30T10:29:39.037Z,14.23
2018-12-30T10:32:07.091Z,10.63
2018-12-30T10:34:34.350Z,12.73
2018-12-30T10:37:02.871Z,12.23
2018-12-30T10:39:30.146Z,11.53
2018-12-30T10:41:57.908Z,11.50
2018-12-30T10:44:25.535Z,8.87
2018-12-30T10:46:53.080Z,9.63
2018-12-30T10:49:20.747Z,11.87
2018-12-30T10:51:49.030Z,10.90
2018-12-30T10:54:16.610Z,7.57
2018-12-30T10:56:44.079Z,8.67
2018-12-30T10:59:11.534Z,11.77
2018-12-30T11:01:40.266Z,9.33
2018-12-30T11:04:07.618Z,11.00
2018-12-30T11:06:35.390Z,9.10
2018-12-30T11:09:06.034Z,10.13
2018-12-30T11:11:33.484Z,12.97
2018-12-30T11:14:01.241Z,8.27
2018-12-30T11:16:28.992Z,10.93
2018-12-30T11:18:56.970Z,8.30
2018-12-30T11:21:24.938Z,7.33
2018-12-30T11:23:52.733Z,9.30
2018-12-30T11:26:20.794Z,11.77
2018-12-30T11:28:48.057Z,13.93
2018-12-30T11:31:15.497Z,13.23
2018-12-30T11:33:43.278Z,12.33
2018-12-30T11:36:10.876Z,9.97
2018-12-30T11:38:39.508Z,9.63
2018-12-30T11:41:07.475Z,10.03
2018-12-30T11:43:35.142Z,12.07
2018-12-30T11:46:03.065Z,11.70
2018-12-30T11:48:31.153Z,10.00
2018-12-30T11:50:59.966Z,14.00
2018-12-30T11:53:28.233Z,10.23
2018-12-30T11:55:56.712Z,10.50
2018-12-30T11:58:24.518Z,8.03
2018-12-30T12:00:52.093Z,8.13
2018-12-30T12:03:19.761Z,13.07
2018-12-30T12:05:48.109Z,7.97
2018-12-30T12:08:16.728Z,10.60
2018-12-30T12:10:44.147Z,8.83
2018-12-30T12:13:12.438Z,9.00
2018-12-30T12:15:40.501Z,8.43
2018-12-30T12:18:08.713Z,7.93
2018-12-30T12:20:36.700Z,10.80
2018-12-30T12:23:05.035Z,9.43
2018-12-30T12:25:32.652Z,7.50
2018-12-30T12:28:00.301Z,10.40
2018-12-30T12:30:27.869Z,6.60
2018-12-30T12:32:56.292Z,8.70
2018-12-30T12:35:24.260Z,9.97
2018-12-30T12:37:52.276Z,8.47
2018-12-30T12:40:19.739Z,11.27
2018-12-30T12:42:47.114Z,13.20
2018-12-30T12:45:14.510Z,9.23
2018-12-30T12:47:42.660Z,8.77
2018-12-30T12:50:10.467Z,8.70
2018-12-30T12:52:37.791Z,10.80
2018-12-30T12:55:05.389Z,23.73
2018-12-30T12:57:33.662Z,12.47
2018-12-30T13:00:01.087Z,21.20
2018-12-30T13:02:29.496Z,13.27
2018-12-30T13:04:58.329Z,15.30
2018-12-30T13:07:26.346Z,11.80
2018-12-30T13:09:55.447Z,10.67
2018-12-30T13:12:22.726Z,10.37
2018-12-30T13:14:50.180Z,10.10
2018-12-30T13:17:17.697Z,6.70
2018-12-30T13:19:45.687Z,7.83
2018-12-30T13:22:13.333Z,9.90
2018-12-30T13:24:40.664Z,9.67
2018-12-30T13:27:08.385Z,10.10
2018-12-30T13:29:35.657Z,10.37
2018-12-30T13:32:03.709Z,11.37
2018-12-30T13:34:31.238Z,10.53
2018-12-30T13:36:59.038Z,10.80
2018-12-30T13:39:26.673Z,10.80
2018-12-30T13:41:54.162Z,10.97
2018-12-30T13:44:21.585Z,11.60
2018-12-30T13:46:48.971Z,11.40
2018-12-30T13:49:16.253Z,8.90
2018-12-30T13:51:43.624Z,8.60
2018-12-30T13:54:11.170Z,12.23
2018-12-30T13:56:38.430Z,10.50
2018-12-30T13:59:06.005Z,12.90
2018-12-30T14:01:33.853Z,8.93
2018-12-30T14:04:01.633Z,13.40
2018-12-30T14:06:29.190Z,10.33
2018-12-30T14:08:56.614Z,13.93
2018-12-30T14:11:24.767Z,15.73
2018-12-30T14:13:52.726Z,9.90
2018-12-30T14:16:20.554Z,11.23
2018-12-30T14:18:48.490Z,10.77
2018-12-30T14:21:16.066Z,9.93
2018-12-30T14:23:43.954Z,7.83
2018-12-30T14:26:11.521Z,6.77
2018-12-30T14:28:39.174Z,7.97
2018-12-30T14:31:07.117Z,9.20
2018-12-30T14:33:35.127Z,7.57
2018-12-30T14:36:02.476Z,10.57
2018-12-30T14:38:30.095Z,10.33
2018-12-30T14:40:57.454Z,10.73
2018-12-30T14:43:24.717Z,9.03
2018-12-30T14:45:52.348Z,7.57
2018-12-30T14:48:19.766Z,7.27
2018-12-30T14:50:47.141Z,7.83
2018-12-30T14:53:19.162Z,9.73
2018-12-30T14:55:43.733Z,8.83
2018-12-30T14:58:11.090Z,8.27
2018-12-30T15:00:38.355Z,6.57
2018-12-30T15:03:06.112Z,7.57
2018-12-30T15:05:33.882Z,13.93
2018-12-30T15:08:01.147Z,7.30
2018-12-30T15:10:29.085Z,8.03
2018-12-30T15:12:56.354Z,8.17
2018-12-30T15:15:24.029Z,7.70
2018-12-30T15:17:51.422Z,11.10
2018-12-30T15:20:18.971Z,10.90
2018-12-30T15:22:47.137Z,9.70
2018-12-30T15:25:14.427Z,7.60
2018-12-30T15:27:41.824Z,7.83
2018-12-30T15:30:09.300Z,8.57
2018-12-30T15:32:36.545Z,8.37
2018-12-30T15:35:04.663Z,7.80
2018-12-30T15:37:32.962Z,8.63
2018-12-30T15:40:00.903Z,8.03
2018-12-30T15:42:28.910Z,8.13
2018-12-30T15:44:56.618Z,7.83
2018-12-30T15:47:24.717Z,9.03
2018-12-30T15:49:52.344Z,7.23
2018-12-30T15:52:19.887Z,6.93
2018-12-30T15:54:47.907Z,5.50
2018-12-30T15:57:15.767Z,8.07
2018-12-30T15:59:43.577Z,6.73
2018-12-30T16:02:10.962Z,6.67
2018-12-30T16:04:38.365Z,6.83
2018-12-30T16:07:06.213Z,7.23
2018-12-30T16:09:33.766Z,8.83
2018-12-30T16:12:02.134Z,6.90
2018-12-30T16:14:29.530Z,10.77
2018-12-30T16:16:57.910Z,8.43
2018-12-30T16:19:25.832Z,11.13
2018-12-30T16:21:54.037Z,12.97
2018-12-30T16:24:21.642Z,9.97
2018-12-30T16:26:49.267Z,12.27
2018-12-30T16:29:16.759Z,17.30
2018-12-30T16:31:45.386Z,24.53
2018-12-30T16:34:12.812Z,16.67
2018-12-30T16:36:40.762Z,20.90
2018-12-30T16:39:08.675Z,12.97
2018-12-30T16:41:36.332Z,11.57
2018-12-30T16:44:04.649Z,10.20
2018-12-30T16:46:32.033Z,13.30
2018-12-30T16:48:59.415Z,9.43
2018-12-30T16:51:28.110Z,10.57
2018-12-30T16:53:57.017Z,14.47
2018-12-30T16:56:24.975Z,11.00
2018-12-30T16:58:52.837Z,10.60
2018-12-30T17:01:21.172Z,15.03
2018-12-30T17:03:49.402Z,8.23
2018-12-30T17:06:17.416Z,11.33
2018-12-30T17:08:46.319Z,10.20
2018-12-30T17:11:14.240Z,10.50
2018-12-30T17:13:42.541Z,13.30
2018-12-30T17:16:10.115Z,12.47
2018-12-30T17:18:38.431Z,10.73
2018-12-30T17:21:06.367Z,12.23
2018-12-30T17:23:33.993Z,8.37
2018-12-30T17:26:01.710Z,13.37
2018-12-30T17:28:29.070Z,10.90
2018-12-30T17:30:56.697Z,13.47
2018-12-30T17:33:23.978Z,13.57
2018-12-30T17:35:52.049Z,13.53
2018-12-30T17:38:20.015Z,16.50
2018-12-30T17:40:47.375Z,10.00
2018-12-30T17:43:14.948Z,10.77
2018-12-30T17:45:43.427Z,10.53
2018-12-30T17:48:10.867Z,12.70
2018-12-30T17:50:39.736Z,11.10
2018-12-30T17:53:07.925Z,20.13
2018-12-30T17:55:35.642Z,15.63
2018-12-30T17:58:04.030Z,12.87
2018-12-30T18:00:32.102Z,12.37
2018-12-30T18:03:00.228Z,11.27
2018-12-30T18:05:29.801Z,12.50
2018-12-30T18:07:57.476Z,13.63
2018-12-30T18:10:25.242Z,12.87
2018-12-30T18:12:52.800Z,11.87
2018-12-30T18:15:20.591Z,17.30
2018-12-30T18:17:49.112Z,11.17
2018-12-30T18:20:16.822Z,14.10
2018-12-30T18:22:44.607Z,12.07
2018-12-30T18:25:12.848Z,10.63
2018-12-30T18:27:40.635Z,14.20
2018-12-30T18:30:08.546Z,10.70
2018-12-30T18:32:36.075Z,11.43
2018-12-30T18:35:04.068Z,14.83
2018-12-30T18:37:32.029Z,11.87
2018-12-30T18:39:59.323Z,11.43
2018-12-30T18:42:26.772Z,13.23
2018-12-30T18:44:54.841Z,9.47
2018-12-30T18:47:22.226Z,11.90
2018-12-30T18:49:49.698Z,10.33
2018-12-30T18:52:17.245Z,11.93
2018-12-30T18:54:44.576Z,11.33
2018-12-30T18:57:12.421Z,11.97
2018-12-30T18:59:39.944Z,12.50
2018-12-30T19:02:08.230Z,12.33
2018-12-30T19:04:36.088Z,11.50
2018-12-30T19:07:04.119Z,9.20
2018-12-30T19:09:31.754Z,13.47
2018-12-30T19:12:00.045Z,11.10
2018-12-30T19:14:27.444Z,9.77
2018-12-30T19:16:55.001Z,11.53
2018-12-30T19:19:22.260Z,10.43
2018-12-30T19:21:50.278Z,11.97
2018-12-30T19:24:17.605Z,13.17
2018-12-30T19:26:45.195Z,11.70
2018-12-30T19:29:13.162Z,13.40
2018-12-30T19:31:40.627Z,12.57
2018-12-30T19:34:09.407Z,13.30
2018-12-30T19:36:36.735Z,14.57
2018-12-30T19:39:06.020Z,11.67
2018-12-30T19:41:33.873Z,11.53
2018-12-30T19:44:01.265Z,10.70
2018-12-30T19:46:29.330Z,15.67
2018-12-30T19:48:56.921Z,14.80
2018-12-30T19:51:25.072Z,21.53
2018-12-30T19:53:52.535Z,17.67
2018-12-30T19:56:21.992Z,13.03
2018-12-30T19:58:50.130Z,15.97
2018-12-30T20:01:17.466Z,14.97
2018-12-30T20:03:46.271Z,15.00
2018-12-30T20:06:13.827Z,8.43
2018-12-30T20:08:41.370Z,10.70
2018-12-30T20:11:08.932Z,12.83
2018-12-30T20:13:36.915Z,9.83
2018-12-30T20:16:06.107Z,10.77
2018-12-30T20:18:33.849Z,12.13
2018-12-30T20:21:01.614Z,11.10
2018-12-30T20:23:29.956Z,15.77
2018-12-30T20:25:57.891Z,11.43
2018-12-30T20:28:25.435Z,13.67
2018-12-30T20:30:52.923Z,12.50
2018-12-30T20:33:20.222Z,10.33
2018-12-30T20:35:47.925Z,11.63
2018-12-30T20:38:15.200Z,11.40
2018-12-30T20:40:43.059Z,10.07
2018-12-30T20:43:12.141Z,11.37
2018-12-30T20:45:39.508Z,11.83
2018-12-30T20:48:07.434Z,11.60
2018-12-30T20:50:34.661Z,15.13
2018-12-30T20:53:02.027Z,12.30
2018-12-30T20:55:32.228Z,12.97
2018-12-30T20:58:01.529Z,13.13
2018-12-30T21:00:29.111Z,13.93
2018-12-30T21:02:56.438Z,14.37
2018-12-30T21:05:24.189Z,15.53
2018-12-30T21:07:52.120Z,13.63
2018-12-30T21:10:20.658Z,14.20
2018-12-30T21:12:49.695Z,12.30
2018-12-30T21:15:17.411Z,15.93
2018-12-30T21:17:45.551Z,14.97
2018-12-30T21:20:13.283Z,17.20
2018-12-30T21:22:40.632Z,12.37
2018-12-30T21:25:08.127Z,13.90
2018-12-30T21:27:35.541Z,12.47
2018-12-30T21:30:03.833Z,14.73
2018-12-30T21:32:31.176Z,19.43
2018-12-30T21:34:58.874Z,15.70
2018-12-30T21:37:26.997Z,17.33
2018-12-30T21:39:54.665Z,17.67
2018-12-30T21:42:22.021Z,13.53
2018-12-30T21:44:49.339Z,19.00
2018-12-30T21:47:16.961Z,15.37
2018-12-30T21:49:44.477Z,16.13
2018-12-30T21:52:12.397Z,19.10
2018-12-30T21:54:40.361Z,15.17
2018-12-30T21:57:07.686Z,16.90
2018-12-30T21:59:35.383Z,16.60
2018-12-30T22:02:02.695Z,15.80
2018-12-30T22:04:30.280Z,17.27
2018-12-30T22:06:58.626Z,17.00
2018-12-30T22:09:26.041Z,19.30
2018-12-30T22:11:53.300Z,16.43
2018-12-30T22:14:20.659Z,15.77
2018-12-30T22:16:48.035Z,17.47
2018-12-30T22:19:15.593Z,16.67
2018-12-30T22:21:42.829Z,16.40
2018-12-30T22:24:10.235Z,18.90
2018-12-30T22:26:37.765Z,18.27
2018-12-30T22:29:06.239Z,16.93
2018-12-30T22:31:33.572Z,15.53
2018-12-30T22:34:00.814Z,16.83
2018-12-30T22:36:28.716Z,18.60
2018-12-30T22:38:56.566Z,17.33
2018-12-30T22:41:24.942Z,17.63
2018-12-30T22:43:53.279Z,16.50
2018-12-30T22:46:21.025Z,16.10
2018-12-30T22:48:48.483Z,16.73
2018-12-30T22:51:16.085Z,16.43
2018-12-30T22:53:43.722Z,18.70
2018-12-30T22:56:10.988Z,18.67
2018-12-30T22:58:38.602Z,17.73
2018-12-30T23:01:18.216Z,18.27
2018-12-30T23:03:45.742Z,17.80
2018-12-30T23:06:13.561Z,14.63
2018-12-30T23:08:42.346Z,16.33
2018-12-30T23:11:09.643Z,17.07
2018-12-30T23:13:36.908Z,18.23
2018-12-30T23:16:05.028Z,16.67
2018-12-30T23:18:32.749Z,16.43
2018-12-30T23:21:00.180Z,17.17
2018-12-30T23:23:28.139Z,15.27
2018-12-30T23:25:55.732Z,19.17
2018-12-30T23:28:23.305Z,21.70
2018-12-30T23:30:51.273Z,16.00
2018-12-30T23:33:19.086Z,15.50
2018-12-30T23:35:46.967Z,16.93
2018-12-30T23:38:14.669Z,14.83
2018-12-30T23:40:43.146Z,17.03
2018-12-30T23:43:11.826Z,12.93
2018-12-30T23:45:39.346Z,15.47
2018-12-30T23:48:07.254Z,16.43
2018-12-30T23:50:34.626Z,18.90
2018-12-30T23:53:02.047Z,17.03
2018-12-30T23:55:29.789Z,13.03
2018-12-30T23:57:57.451Z,12.87
