createdAt,value
2023-05-19T00:00:00.543Z,57.9
2023-05-19T00:05:00.401Z,59.0
2023-05-19T00:10:00.348Z,60.5
2023-05-19T00:15:00.373Z,59.9
2023-05-19T00:20:00.618Z,59.3
2023-05-19T00:25:00.357Z,59.4
2023-05-19T00:30:00.525Z,59.8
2023-05-19T00:35:00.385Z,61.0
2023-05-19T00:40:00.325Z,59.6
2023-05-19T00:45:00.395Z,60.3
2023-05-19T00:50:00.400Z,60.0
2023-05-19T00:55:00.319Z,60.7
2023-05-19T01:00:00.445Z,59.9
2023-05-19T01:05:00.400Z,60.7
2023-05-19T01:10:00.340Z,60.3
2023-05-19T01:15:00.348Z,60.7
2023-05-19T01:20:00.424Z,60.6
2023-05-19T01:25:00.329Z,61.5
2023-05-19T01:30:00.400Z,60.5
2023-05-19T01:35:00.469Z,61.7
2023-05-19T01:40:00.336Z,61.1
2023-05-19T01:45:00.417Z,60.1
2023-05-19T01:50:00.352Z,60.8
2023-05-19T01:55:00.331Z,61.0
2023-05-19T02:00:00.743Z,62.3
2023-05-19T02:05:00.519Z,60.7
2023-05-19T02:10:00.328Z,61.9
2023-05-19T02:15:00.416Z,63.4
2023-05-19T02:20:00.345Z,64.3
2023-05-19T02:25:00.326Z,64.7
2023-05-19T02:30:00.413Z,63.6
2023-05-19T02:35:00.416Z,63.1
2023-05-19T02:40:00.324Z,63.1
2023-05-19T02:45:00.416Z,64.1
2023-05-19T02:50:00.500Z,63.6
2023-05-19T02:55:00.329Z,62.7
2023-05-19T03:00:00.318Z,64.5
2023-05-19T03:05:00.481Z,65.0
2023-05-19T03:10:00.320Z,65.3
2023-05-19T03:15:00.510Z,64.8
2023-05-19T03:20:00.431Z,65.9
2023-05-19T03:25:00.333Z,65.2
2023-05-19T03:30:00.632Z,67.0
2023-05-19T03:35:00.474Z,66.9
2023-05-19T03:40:00.338Z,66.1
2023-05-19T03:45:00.388Z,66.0
2023-05-19T03:50:00.385Z,66.6
2023-05-19T03:55:00.379Z,66.7
2023-05-19T04:00:00.427Z,66.4
2023-05-19T04:05:00.383Z,68.1
2023-05-19T04:10:00.332Z,67.0
2023-05-19T04:15:00.447Z,66.7
2023-05-19T04:20:00.470Z,66.3
2023-05-19T04:25:00.326Z,65.4
2023-05-19T04:30:00.449Z,64.9
2023-05-19T04:35:00.349Z,66.3
2023-05-19T04:40:00.346Z,65.2
2023-05-19T04:45:00.381Z,65.4
2023-05-19T04:50:00.372Z,65.7
2023-05-19T04:55:00.315Z,65.9
2023-05-19T05:00:00.625Z,65.6
2023-05-19T05:05:00.395Z,65.9
2023-05-19T05:10:00.349Z,65.1
2023-05-19T05:15:00.380Z,65.1
2023-05-19T05:20:00.368Z,64.5
2023-05-19T05:25:00.335Z,65.2
2023-05-19T05:30:00.423Z,65.9
2023-05-19T05:35:00.373Z,64.3
2023-05-19T05:40:00.350Z,63.8
2023-05-19T05:45:00.371Z,63.6
2023-05-19T05:50:00.488Z,64.3
2023-05-19T05:55:00.321Z,63.1
2023-05-19T06:00:00.484Z,63.6
2023-05-19T06:05:00.516Z,62.5
2023-05-19T06:10:00.379Z,62.1
2023-05-19T06:15:00.392Z,61.0
2023-05-19T06:20:00.365Z,61.3
2023-05-19T06:25:00.330Z,61.3
2023-05-19T06:30:00.418Z,60.2
2023-05-19T06:35:00.380Z,60.1
2023-05-19T06:40:00.347Z,59.3
2023-05-19T06:45:00.400Z,59.6
2023-05-19T06:50:00.411Z,58.9
2023-05-19T06:55:00.328Z,58.3
2023-05-19T07:00:00.434Z,58.4
2023-05-19T07:05:00.392Z,58.2
2023-05-19T07:10:00.342Z,57.6
2023-05-19T07:15:00.389Z,57.5
2023-05-19T07:20:00.377Z,57.7
2023-05-19T07:25:00.329Z,57.4
2023-05-19T07:30:00.433Z,56.8
2023-05-19T07:35:00.393Z,56.0
2023-05-19T07:40:00.347Z,55.6
2023-05-19T07:45:00.407Z,55.6
2023-05-19T07:50:00.400Z,54.5
2023-05-19T07:55:00.353Z,54.7
2023-05-19T08:00:00.476Z,54.5
2023-05-19T08:05:00.384Z,54.3
2023-05-19T08:10:00.352Z,54.2
2023-05-19T08:15:01.374Z,54.1
2023-05-19T08:20:00.391Z,51.5
2023-05-19T08:25:00.332Z,50.4
2023-05-19T08:30:00.425Z,49.9
2023-05-19T08:35:00.408Z,49.5
2023-05-19T08:40:00.382Z,48.9
2023-05-19T08:45:00.373Z,47.1
2023-05-19T08:50:00.434Z,47.8
2023-05-19T08:55:00.331Z,46.5
2023-05-19T09:00:00.362Z,46.0
2023-05-19T09:05:00.645Z,45.6
2023-05-19T09:10:00.349Z,45.1
2023-05-19T09:15:00.321Z,42.8
2023-05-19T09:20:00.396Z,42.8
2023-05-19T09:25:00.333Z,42.3
2023-05-19T09:30:00.348Z,42.5
2023-05-19T09:35:00.394Z,41.4
2023-05-19T09:40:00.383Z,41.2
2023-05-19T09:45:00.345Z,40.2
2023-05-19T09:50:00.388Z,39.6
2023-05-19T09:55:00.339Z,39.3
2023-05-19T10:00:00.351Z,39.6
2023-05-19T10:05:00.662Z,40.0
2023-05-19T10:10:00.342Z,38.4
2023-05-19T10:15:00.323Z,38.8
2023-05-19T10:20:00.392Z,38.5
2023-05-19T10:25:00.337Z,38.0
2023-05-19T10:30:00.344Z,38.3
2023-05-19T10:35:02.414Z,38.0
2023-05-19T10:40:00.357Z,36.6
2023-05-19T10:45:00.325Z,37.0
2023-05-19T10:50:00.626Z,37.0
2023-05-19T10:55:00.338Z,36.0
2023-05-19T11:00:00.349Z,35.8
2023-05-19T11:05:00.380Z,35.6
2023-05-19T11:10:00.351Z,35.8
2023-05-19T11:15:00.488Z,36.0
2023-05-19T11:20:00.363Z,36.6
2023-05-19T11:25:00.326Z,35.3
2023-05-19T11:30:00.428Z,34.9
2023-05-19T11:35:00.331Z,33.0
2023-05-19T11:40:00.619Z,33.7
2023-05-19T11:45:00.371Z,34.7
2023-05-19T11:50:00.330Z,35.0
2023-05-19T11:55:00.394Z,34.6
2023-05-19T12:00:00.524Z,34.8
2023-05-19T12:05:00.492Z,35.7
2023-05-19T12:10:00.428Z,34.2
2023-05-19T12:15:00.462Z,33.0
2023-05-19T12:20:00.336Z,33.3
2023-05-19T12:25:00.446Z,34.5
2023-05-19T12:30:00.423Z,33.2
2023-05-19T12:35:00.338Z,33.8
2023-05-19T12:40:00.347Z,34.4
2023-05-19T12:45:01.550Z,33.9
2023-05-19T12:50:00.342Z,33.8
2023-05-19T12:55:00.342Z,33.0
2023-05-19T13:00:00.451Z,34.6
2023-05-19T13:05:00.384Z,35.6
2023-05-19T13:10:00.350Z,35.7
2023-05-19T13:15:00.431Z,35.9
2023-05-19T13:20:00.452Z,35.4
2023-05-19T13:25:00.320Z,35.3
2023-05-19T13:30:00.476Z,35.6
2023-05-19T13:35:00.376Z,36.2
2023-05-19T13:40:00.365Z,35.7
2023-05-19T13:45:00.891Z,36.9
2023-05-19T13:50:00.374Z,36.2
2023-05-19T13:55:00.368Z,36.3
2023-05-19T14:00:03.764Z,35.9
2023-05-19T14:05:00.385Z,36.7
2023-05-19T14:10:00.364Z,36.1
2023-05-19T14:15:00.670Z,36.7
2023-05-19T14:20:00.357Z,37.8
2023-05-19T14:25:00.340Z,38.9
2023-05-19T14:30:00.449Z,37.6
2023-05-19T14:35:00.377Z,36.9
2023-05-19T14:40:00.345Z,40.3
2023-05-19T14:45:00.367Z,37.5
2023-05-19T14:50:00.390Z,38.5
2023-05-19T14:55:00.333Z,37.6
2023-05-19T15:00:00.447Z,37.9
2023-05-19T15:05:00.480Z,37.5
2023-05-19T15:10:00.357Z,37.4
2023-05-19T15:15:00.373Z,38.4
2023-05-19T15:20:00.391Z,38.2
2023-05-19T15:25:00.324Z,39.8
2023-05-19T15:30:00.518Z,40.5
2023-05-19T15:35:00.372Z,38.9
2023-05-19T15:40:00.369Z,38.3
2023-05-19T15:45:00.432Z,38.5
2023-05-19T15:50:00.444Z,39.1
2023-05-19T15:55:00.329Z,39.4
2023-05-19T16:00:00.430Z,39.9
2023-05-19T16:05:00.396Z,40.5
2023-05-19T16:10:00.361Z,40.4
2023-05-19T16:15:00.373Z,40.8
2023-05-19T16:20:00.402Z,40.9
2023-05-19T16:25:00.327Z,41.7
2023-05-19T16:30:00.466Z,42.0
2023-05-19T16:35:00.381Z,42.0
2023-05-19T16:40:00.358Z,41.8
2023-05-19T16:45:00.381Z,41.9
2023-05-19T16:50:00.390Z,41.4
2023-05-19T16:55:00.339Z,41.8
2023-05-19T17:00:00.425Z,42.6
2023-05-19T17:05:00.383Z,42.7
2023-05-19T17:10:00.363Z,43.1
2023-05-19T17:15:00.403Z,42.9
2023-05-19T17:20:00.422Z,42.6
2023-05-19T17:25:00.338Z,43.2
2023-05-19T17:30:00.454Z,43.8
2023-05-19T17:35:00.406Z,44.0
2023-05-19T17:40:00.366Z,44.6
2023-05-19T17:45:00.366Z,44.9
2023-05-19T17:50:00.485Z,46.2
2023-05-19T17:55:00.327Z,46.4
2023-05-19T18:00:00.448Z,46.4
2023-05-19T18:05:00.360Z,45.7
2023-05-19T18:10:00.355Z,46.2
2023-05-19T18:15:00.430Z,46.1
2023-05-19T18:20:00.409Z,46.5
2023-05-19T18:25:00.322Z,46.9
2023-05-19T18:30:00.440Z,46.8
2023-05-19T18:35:00.365Z,46.4
2023-05-19T18:40:00.341Z,46.4
2023-05-19T18:45:00.445Z,45.4
2023-05-19T18:50:00.460Z,45.8
2023-05-19T18:55:00.342Z,45.1
2023-05-19T19:00:00.413Z,44.9
2023-05-19T19:05:00.473Z,44.5
2023-05-19T19:10:00.370Z,45.2
2023-05-19T19:15:00.396Z,45.1
2023-05-19T19:20:00.486Z,45.9
2023-05-19T19:25:00.319Z,46.8
2023-05-19T19:30:00.376Z,47.0
2023-05-19T19:35:00.370Z,47.1
2023-05-19T19:40:00.332Z,47.4
2023-05-19T19:45:00.374Z,47.9
2023-05-19T19:50:00.481Z,49.7
2023-05-19T19:55:00.330Z,48.0
2023-05-19T20:00:00.436Z,48.0
2023-05-19T20:05:00.392Z,49.3
2023-05-19T20:10:00.319Z,47.7
2023-05-19T20:15:00.553Z,49.1
2023-05-19T20:20:00.368Z,48.1
2023-05-19T20:25:00.316Z,47.9
2023-05-19T20:30:00.412Z,48.3
2023-05-19T20:35:00.413Z,48.8
2023-05-19T20:40:00.337Z,48.6
2023-05-19T20:45:00.471Z,48.7
2023-05-19T20:50:00.536Z,48.0
2023-05-19T20:55:00.326Z,48.6
2023-05-19T21:00:00.401Z,47.9
2023-05-19T21:05:00.474Z,48.2
2023-05-19T21:10:00.409Z,48.4
2023-05-19T21:15:00.376Z,48.9
2023-05-19T21:20:00.405Z,49.1
2023-05-19T21:25:00.332Z,49.2
2023-05-19T21:30:00.379Z,48.7
2023-05-19T21:35:00.490Z,47.8
2023-05-19T21:40:00.329Z,48.1
2023-05-19T21:45:00.408Z,46.4
2023-05-19T21:50:00.407Z,46.1
2023-05-19T21:55:00.341Z,46.0
2023-05-19T22:00:00.412Z,45.3
2023-05-19T22:05:00.396Z,45.3
2023-05-19T22:10:00.337Z,46.3
2023-05-19T22:15:00.371Z,45.7
2023-05-19T22:20:00.397Z,46.8
2023-05-19T22:25:00.330Z,45.9
2023-05-19T22:30:00.405Z,45.3
2023-05-19T22:35:00.358Z,46.1
2023-05-19T22:40:00.330Z,44.6
2023-05-19T22:45:00.391Z,44.4
2023-05-19T22:50:00.366Z,43.1
2023-05-19T22:55:00.334Z,43.3
2023-05-19T23:00:00.379Z,43.3
2023-05-19T23:05:00.415Z,43.1
2023-05-19T23:10:00.320Z,44.1
2023-05-19T23:15:00.389Z,43.6
2023-05-19T23:20:00.320Z,43.0
2023-05-19T23:25:00.331Z,43.5
2023-05-19T23:30:00.384Z,44.0
2023-05-19T23:35:00.336Z,44.0
2023-05-19T23:40:00.438Z,45.3
2023-05-19T23:45:00.370Z,44.5
2023-05-19T23:50:00.315Z,44.6
2023-05-19T23:55:00.360Z,45.1
