createdAt,value
2023-05-02T00:01:29.111Z,99869.75
2023-05-02T00:04:12.403Z,99864.38
2023-05-02T00:06:54.470Z,99861.03
2023-05-02T00:09:29.118Z,99863.13
2023-05-02T00:12:07.266Z,99854.22
2023-05-02T00:14:43.863Z,99858.34
2023-05-02T00:17:24.926Z,99858.34
2023-05-02T00:19:59.879Z,99854.22
2023-05-02T00:22:41.556Z,99867.47
2023-05-02T00:25:17.265Z,99860.44
2023-05-02T00:27:58.063Z,99863.16
2023-05-02T00:30:27.970Z,99870.41
2023-05-02T00:33:00.605Z,99856.06
2023-05-02T00:35:41.628Z,99856.91
2023-05-02T00:38:17.041Z,99862.09
2023-05-02T00:40:55.365Z,99870.81
2023-05-02T00:43:33.329Z,99867.69
2023-05-02T00:46:13.608Z,99866.84
2023-05-02T00:48:49.022Z,99867.91
2023-05-02T00:51:27.602Z,99873.09
2023-05-02T00:54:14.084Z,99871.84
2023-05-02T00:56:51.246Z,99864.97
2023-05-02T00:59:30.076Z,99868.72
2023-05-02T01:02:28.310Z,99877.03
2023-05-02T01:05:25.173Z,99871.84
2023-05-02T01:08:18.153Z,99876.41
2023-05-02T01:11:07.145Z,99875.56
2023-05-02T01:13:47.419Z,99874.13
2023-05-02T01:16:31.795Z,99871.63
2023-05-02T01:19:11.489Z,99874.31
2023-05-02T01:21:48.630Z,99872.25
2023-05-02T01:24:35.562Z,99872.66
2023-05-02T01:27:35.452Z,99865.19
2023-05-02T01:30:10.086Z,99870.16
2023-05-02T01:32:52.946Z,99866.44
2023-05-02T01:35:39.782Z,99868.72
2023-05-02T01:38:20.545Z,99865.63
2023-05-02T01:40:57.365Z,99860.66
2023-05-02T01:43:41.476Z,99861.25
2023-05-02T01:46:16.511Z,99851.53
2023-05-02T01:48:58.392Z,99856.47
2023-05-02T01:51:40.271Z,99856.25
2023-05-02T01:54:14.322Z,99844.41
2023-05-02T01:56:53.467Z,99843.16
2023-05-02T01:59:33.538Z,99846.50
2023-05-02T02:02:18.932Z,99843.78
2023-05-02T02:04:54.917Z,99845.66
2023-05-02T02:07:35.334Z,99841.09
2023-05-02T02:10:03.394Z,99856.25
2023-05-02T02:12:45.406Z,99853.56
2023-05-02T02:15:40.949Z,99855.88
2023-05-02T02:18:25.309Z,99849.44
2023-05-02T02:21:01.458Z,99848.59
2023-05-02T02:23:39.836Z,99847.19
2023-05-02T02:26:25.381Z,99843.22
2023-05-02T02:29:00.679Z,99847.38
2023-05-02T02:31:48.062Z,99848.84
2023-05-02T02:34:23.917Z,99850.91
2023-05-02T02:37:20.793Z,99848.81
2023-05-02T02:40:03.649Z,99851.91
2023-05-02T02:43:01.288Z,99853.56
2023-05-02T02:46:09.532Z,99844.84
2023-05-02T02:48:54.656Z,99846.44
2023-05-02T02:51:38.886Z,99839.34
2023-05-02T02:54:27.329Z,99850.44
2023-05-02T02:57:48.339Z,99861.03
2023-05-02T03:00:32.460Z,99854.19
2023-05-02T03:03:10.921Z,99847.72
2023-05-02T03:05:42.878Z,99849.59
2023-05-02T03:08:18.792Z,99858.25
2023-05-02T03:10:59.079Z,99857.00
2023-05-02T03:13:31.211Z,99853.69
2023-05-02T03:16:12.463Z,99857.78
2023-05-02T03:18:42.726Z,99861.50
2023-05-02T03:21:26.215Z,99851.06
2023-05-02T03:24:08.327Z,99851.31
2023-05-02T03:27:00.681Z,99854.63
2023-05-02T03:29:43.449Z,99860.41
2023-05-02T03:32:21.244Z,99857.06
2023-05-02T03:35:11.319Z,99855.59
2023-05-02T03:37:54.891Z,99858.91
2023-05-02T03:40:22.207Z,99866.34
2023-05-02T03:42:55.471Z,99864.50
2023-05-02T03:45:34.946Z,99868.00
2023-05-02T03:48:09.909Z,99860.53
2023-05-02T03:50:38.135Z,99864.44
2023-05-02T03:53:12.788Z,99863.19
2023-05-02T03:55:57.338Z,99869.22
2023-05-02T03:58:50.339Z,99869.22
2023-05-02T04:01:32.464Z,99868.88
2023-05-02T04:04:14.692Z,99883.81
2023-05-02T04:06:58.351Z,99885.56
2023-05-02T04:09:40.584Z,99884.38
2023-05-02T04:12:22.405Z,99885.44
2023-05-02T04:15:00.463Z,99883.16
2023-05-02T04:17:41.308Z,99889.19
2023-05-02T04:20:20.345Z,99892.72
2023-05-02T04:22:56.088Z,99892.56
2023-05-02T04:25:31.739Z,99889.91
2023-05-02T04:28:11.413Z,99894.50
2023-05-02T04:30:44.202Z,99893.50
2023-05-02T04:33:17.302Z,99899.34
2023-05-02T04:35:53.850Z,99896.66
2023-05-02T04:38:35.742Z,99901.00
2023-05-02T04:41:15.959Z,99902.91
2023-05-02T04:43:59.709Z,99905.84
2023-05-02T04:46:38.391Z,99917.06
2023-05-02T04:49:10.754Z,99909.19
2023-05-02T04:51:48.012Z,99905.03
2023-05-02T04:54:26.267Z,99915.41
2023-05-02T04:57:07.726Z,99921.59
2023-05-02T04:59:43.499Z,99922.13
2023-05-02T05:02:28.402Z,99920.81
2023-05-02T05:05:06.061Z,99914.16
2023-05-02T05:07:49.339Z,99922.25
2023-05-02T05:10:24.304Z,99915.78
2023-05-02T05:13:05.159Z,99919.34
2023-05-02T05:15:47.210Z,99924.91
2023-05-02T05:18:29.992Z,99921.75
2023-05-02T05:21:10.826Z,99923.13
2023-05-02T05:23:48.889Z,99924.31
2023-05-02T05:26:46.735Z,99924.00
2023-05-02T05:29:22.370Z,99925.16
2023-05-02T05:32:00.456Z,99932.59
2023-05-02T05:34:40.377Z,99928.41
2023-05-02T05:37:07.457Z,99929.28
2023-05-02T05:39:51.769Z,99940.50
2023-05-02T05:42:29.550Z,99931.06
2023-05-02T05:45:08.353Z,99942.59
2023-05-02T05:47:46.157Z,99939.56
2023-05-02T05:50:28.990Z,99943.22
2023-05-02T05:53:12.613Z,99945.91
2023-05-02T05:55:58.379Z,99949.03
2023-05-02T05:58:35.364Z,99950.34
2023-05-02T06:01:14.417Z,99953.78
2023-05-02T06:03:59.424Z,99959.22
2023-05-02T06:06:32.917Z,99951.22
2023-05-02T06:09:19.813Z,99958.69
2023-05-02T06:11:56.585Z,99957.91
2023-05-02T06:14:26.970Z,99970.31
2023-05-02T06:17:04.211Z,99967.03
2023-05-02T06:19:42.424Z,99970.94
2023-05-02T06:22:23.208Z,99966.66
2023-05-02T06:25:08.920Z,99968.91
2023-05-02T06:27:50.680Z,99974.19
2023-05-02T06:30:38.699Z,99974.19
2023-05-02T06:33:19.791Z,99970.47
2023-05-02T06:35:55.293Z,99974.75
2023-05-02T06:38:37.621Z,99970.09
2023-05-02T06:41:17.818Z,99977.84
2023-05-02T06:44:01.341Z,99976.38
2023-05-02T06:46:35.477Z,99977.06
2023-05-02T06:49:16.234Z,99973.50
2023-05-02T06:51:52.203Z,99976.19
2023-05-02T06:54:28.318Z,99976.91
2023-05-02T06:57:06.676Z,99979.75
2023-05-02T06:59:52.053Z,99983.66
2023-05-02T07:02:35.627Z,99984.63
2023-05-02T07:05:15.631Z,99979.22
2023-05-02T07:07:58.983Z,99978.94
2023-05-02T07:10:38.322Z,99983.97
2023-05-02T07:13:16.010Z,99980.88
2023-05-02T07:15:57.328Z,99985.03
2023-05-02T07:18:43.342Z,99988.97
2023-05-02T07:21:25.726Z,99986.78
2023-05-02T07:23:57.682Z,99992.97
2023-05-02T07:26:44.026Z,99992.47
2023-05-02T07:29:24.911Z,99994.34
2023-05-02T07:32:10.546Z,99984.66
2023-05-02T07:34:56.262Z,99985.13
2023-05-02T07:37:49.693Z,99983.91
2023-05-02T07:40:41.128Z,99985.09
2023-05-02T07:43:22.878Z,99987.41
2023-05-02T07:46:07.181Z,99987.06
2023-05-02T07:48:51.480Z,99978.59
2023-05-02T07:51:29.678Z,99980.22
2023-05-02T07:54:24.948Z,99981.75
2023-05-02T07:57:08.872Z,99988.56
2023-05-02T07:59:45.542Z,99984.75
2023-05-02T08:02:43.664Z,99985.50
2023-05-02T08:05:27.407Z,99985.84
2023-05-02T08:08:05.086Z,99988.50
2023-05-02T08:10:44.748Z,99989.19
2023-05-02T08:13:27.322Z,99988.75
2023-05-02T08:16:14.361Z,99983.41
2023-05-02T08:18:47.118Z,99993.53
2023-05-02T08:21:32.690Z,99982.25
2023-05-02T08:24:13.479Z,99976.84
2023-05-02T08:26:54.267Z,99991.94
2023-05-02T08:29:32.477Z,99990.19
2023-05-02T08:32:19.238Z,99988.53
2023-05-02T08:35:03.191Z,99997.78
2023-05-02T08:37:48.548Z,99991.47
2023-05-02T08:40:40.988Z,99996.84
2023-05-02T08:43:25.891Z,99988.94
2023-05-02T08:46:09.337Z,99989.72
2023-05-02T08:48:48.759Z,99992.91
2023-05-02T08:51:31.494Z,99997.09
2023-05-02T08:54:16.741Z,99993.47
2023-05-02T08:56:55.462Z,99988.00
2023-05-02T08:59:36.749Z,99986.97
2023-05-02T09:02:42.346Z,99991.81
2023-05-02T09:05:28.165Z,99991.16
2023-05-02T09:08:04.345Z,99982.56
2023-05-02T09:10:46.489Z,99986.66
2023-05-02T09:13:43.584Z,99984.38
2023-05-02T09:16:24.551Z,99977.25
2023-05-02T09:19:04.420Z,99985.56
2023-05-02T09:21:50.354Z,99975.84
2023-05-02T09:24:40.105Z,99970.59
2023-05-02T09:27:20.435Z,99979.03
2023-05-02T09:30:48.384Z,99979.13
2023-05-02T09:33:35.303Z,99978.59
2023-05-02T09:36:25.182Z,99974.41
2023-05-02T09:39:15.479Z,99977.69
2023-05-02T09:41:56.665Z,99977.19
2023-05-02T09:44:50.538Z,99984.69
2023-05-02T09:47:35.317Z,99984.63
2023-05-02T09:50:14.564Z,99986.97
2023-05-02T09:53:09.526Z,99987.47
2023-05-02T09:56:06.410Z,99976.72
2023-05-02T09:58:53.017Z,99978.97
2023-05-02T10:01:33.012Z,99980.28
2023-05-02T10:04:20.352Z,99984.06
2023-05-02T10:06:58.622Z,99981.22
2023-05-02T10:09:38.515Z,99968.78
2023-05-02T10:12:17.265Z,99970.75
2023-05-02T10:15:09.182Z,99968.66
2023-05-02T10:17:59.324Z,99970.94
2023-05-02T10:20:55.885Z,99973.81
2023-05-02T10:23:40.829Z,99970.59
2023-05-02T10:26:22.006Z,99966.78
2023-05-02T10:29:05.204Z,99958.09
2023-05-02T10:31:48.507Z,99966.34
2023-05-02T10:34:29.678Z,99946.72
2023-05-02T10:37:20.039Z,99953.06
2023-05-02T10:40:01.824Z,99950.03
2023-05-02T10:42:51.250Z,99951.50
2023-05-02T10:45:43.257Z,99951.91
2023-05-02T10:48:19.880Z,99954.50
2023-05-02T10:51:03.068Z,99941.53
2023-05-02T10:53:45.241Z,99945.56
2023-05-02T10:56:42.761Z,99933.28
2023-05-02T10:59:41.502Z,99944.28
2023-05-02T11:02:35.217Z,99943.94
2023-05-02T11:05:20.444Z,99956.34
2023-05-02T11:08:41.933Z,99942.38
2023-05-02T11:11:42.001Z,99940.16
2023-05-02T11:14:43.701Z,99940.81
2023-05-02T11:17:48.492Z,99948.72
2023-05-02T11:20:35.359Z,99929.69
2023-05-02T11:23:28.650Z,99929.28
2023-05-02T11:26:29.265Z,99922.81
2023-05-02T11:29:11.484Z,99930.81
2023-05-02T11:31:56.076Z,99918.31
2023-05-02T11:34:33.969Z,99916.16
2023-05-02T11:37:18.420Z,99913.56
2023-05-02T11:40:16.919Z,99902.38
2023-05-02T11:42:54.266Z,99899.88
2023-05-02T11:45:39.417Z,99906.56
2023-05-02T11:48:27.212Z,99901.91
2023-05-02T11:51:07.842Z,99902.25
2023-05-02T11:53:53.674Z,99905.25
2023-05-02T11:56:36.128Z,99898.41
2023-05-02T11:59:19.436Z,99904.03
2023-05-02T12:02:09.771Z,99894.00
2023-05-02T12:04:51.450Z,99892.63
2023-05-02T12:07:56.710Z,99903.56
2023-05-02T12:10:44.103Z,99894.97
2023-05-02T12:13:22.344Z,99893.66
2023-05-02T12:15:57.313Z,99896.34
2023-05-02T12:18:38.390Z,99894.06
2023-05-02T12:21:20.372Z,99892.59
2023-05-02T12:24:06.663Z,99890.59
2023-05-02T12:26:44.324Z,99890.38
2023-05-02T12:29:25.669Z,99885.66
2023-05-02T12:32:00.057Z,99885.00
2023-05-02T12:34:42.009Z,99881.31
2023-05-02T12:37:36.323Z,99884.91
2023-05-02T12:40:22.029Z,99881.06
2023-05-02T12:43:10.701Z,99881.19
2023-05-02T12:45:48.366Z,99877.44
2023-05-02T12:48:32.856Z,99871.19
2023-05-02T12:51:25.730Z,99881.03
2023-05-02T12:54:08.796Z,99874.63
2023-05-02T12:56:45.113Z,99871.31
2023-05-02T12:59:34.709Z,99871.00
2023-05-02T13:02:17.648Z,99867.72
2023-05-02T13:04:55.945Z,99868.00
2023-05-02T13:07:48.102Z,99862.78
2023-05-02T13:10:25.073Z,99867.91
2023-05-02T13:13:03.663Z,99859.00
2023-05-02T13:15:39.316Z,99865.31
2023-05-02T13:18:17.530Z,99864.69
2023-05-02T13:21:05.002Z,99857.34
2023-05-02T13:23:44.361Z,99855.47
2023-05-02T13:26:25.011Z,99856.16
2023-05-02T13:29:07.254Z,99849.72
2023-05-02T13:31:56.985Z,99851.53
2023-05-02T13:34:42.659Z,99841.94
2023-05-02T13:37:26.152Z,99846.84
2023-05-02T13:40:01.953Z,99844.16
2023-05-02T13:42:39.646Z,99841.69
2023-05-02T13:45:17.450Z,99840.38
2023-05-02T13:47:55.927Z,99839.91
2023-05-02T13:50:39.264Z,99841.03
2023-05-02T13:53:27.458Z,99843.63
2023-05-02T13:56:11.329Z,99841.97
2023-05-02T13:58:59.806Z,99838.69
2023-05-02T14:01:45.365Z,99837.03
2023-05-02T14:04:23.988Z,99837.16
2023-05-02T14:07:07.325Z,99840.84
2023-05-02T14:09:47.972Z,99840.28
2023-05-02T14:12:36.686Z,99845.75
2023-05-02T14:15:15.051Z,99840.91
2023-05-02T14:17:52.996Z,99838.66
2023-05-02T14:20:41.559Z,99842.81
2023-05-02T14:23:17.813Z,99840.44
2023-05-02T14:26:07.328Z,99838.66
2023-05-02T14:28:49.958Z,99829.09
2023-05-02T14:31:30.816Z,99824.22
2023-05-02T14:34:09.105Z,99829.81
2023-05-02T14:36:50.900Z,99834.03
2023-05-02T14:39:28.392Z,99831.66
2023-05-02T14:42:15.120Z,99833.56
2023-05-02T14:44:58.795Z,99828.88
2023-05-02T14:47:35.085Z,99830.97
2023-05-02T14:50:16.873Z,99821.78
2023-05-02T14:52:51.745Z,99826.78
2023-05-02T14:55:24.283Z,99825.44
2023-05-02T14:58:23.388Z,99829.72
2023-05-02T15:01:04.275Z,99833.06
2023-05-02T15:04:05.044Z,99833.28
2023-05-02T15:06:46.488Z,99838.31
2023-05-02T15:09:16.473Z,99835.00
2023-05-02T15:12:03.481Z,99830.59
2023-05-02T15:14:59.727Z,99827.84
2023-05-02T15:17:43.787Z,99829.78
2023-05-02T15:20:24.636Z,99823.91
2023-05-02T15:23:03.778Z,99829.94
2023-05-02T15:25:45.376Z,99814.63
2023-05-02T15:28:29.482Z,99823.53
2023-05-02T15:31:12.286Z,99824.94
2023-05-02T15:33:54.216Z,99824.59
2023-05-02T15:36:38.166Z,99831.13
2023-05-02T15:39:43.233Z,99825.19
2023-05-02T15:42:36.786Z,99821.84
2023-05-02T15:45:18.358Z,99826.69
2023-05-02T15:48:05.678Z,99814.53
2023-05-02T15:50:47.304Z,99816.03
2023-05-02T15:53:28.366Z,99812.06
2023-05-02T15:56:07.169Z,99819.81
2023-05-02T15:58:49.163Z,99820.06
2023-05-02T16:01:31.876Z,99818.03
2023-05-02T16:04:10.412Z,99819.34
2023-05-02T16:06:55.788Z,99817.59
2023-05-02T16:09:37.320Z,99818.19
2023-05-02T16:12:19.478Z,99817.38
2023-05-02T16:15:03.927Z,99820.97
2023-05-02T16:17:49.789Z,99828.72
2023-05-02T16:20:39.790Z,99825.00
2023-05-02T16:23:23.345Z,99824.81
2023-05-02T16:26:13.929Z,99821.19
2023-05-02T16:28:56.552Z,99818.91
2023-05-02T16:31:45.451Z,99824.41
2023-05-02T16:34:28.784Z,99817.69
2023-05-02T16:37:18.002Z,99827.22
2023-05-02T16:40:01.375Z,99817.47
2023-05-02T16:42:45.559Z,99819.97
2023-05-02T16:45:23.842Z,99815.34
2023-05-02T16:48:11.422Z,99812.94
2023-05-02T16:51:01.710Z,99811.94
2023-05-02T16:53:48.958Z,99817.34
2023-05-02T16:56:41.930Z,99812.75
2023-05-02T16:59:29.325Z,99816.34
2023-05-02T17:02:10.758Z,99818.34
2023-05-02T17:04:50.251Z,99817.13
2023-05-02T17:07:25.987Z,99820.50
2023-05-02T17:10:07.838Z,99826.09
2023-05-02T17:12:46.897Z,99824.16
2023-05-02T17:15:20.213Z,99821.53
2023-05-02T17:18:06.706Z,99822.78
2023-05-02T17:20:48.328Z,99826.06
2023-05-02T17:23:36.350Z,99831.56
2023-05-02T17:26:26.266Z,99828.31
2023-05-02T17:29:12.111Z,99836.09
2023-05-02T17:32:01.828Z,99835.84
2023-05-02T17:34:50.548Z,99835.66
2023-05-02T17:37:43.419Z,99839.22
2023-05-02T17:40:30.204Z,99837.31
2023-05-02T17:43:16.886Z,99832.41
2023-05-02T17:46:01.760Z,99838.44
2023-05-02T17:48:53.308Z,99837.31
2023-05-02T17:51:36.568Z,99845.47
2023-05-02T17:54:15.163Z,99848.47
2023-05-02T17:57:00.074Z,99850.13
2023-05-02T17:59:39.385Z,99849.84
2023-05-02T18:02:25.628Z,99844.34
2023-05-02T18:05:17.538Z,99850.38
2023-05-02T18:07:53.609Z,99850.94
2023-05-02T18:10:58.232Z,99857.75
2023-05-02T18:13:41.863Z,99866.53
2023-05-02T18:16:19.792Z,99881.84
2023-05-02T18:19:15.074Z,99881.03
2023-05-02T18:21:53.876Z,99883.31
2023-05-02T18:24:29.389Z,99891.00
2023-05-02T18:27:24.410Z,99889.91
2023-05-02T18:30:14.230Z,99898.69
2023-05-02T18:33:02.717Z,99896.22
2023-05-02T18:35:41.229Z,99906.34
2023-05-02T18:38:18.383Z,99901.41
2023-05-02T18:41:01.516Z,99902.75
2023-05-02T18:43:49.352Z,99908.47
2023-05-02T18:46:33.812Z,99900.22
2023-05-02T18:49:09.341Z,99911.97
2023-05-02T18:51:52.898Z,99920.69
2023-05-02T18:54:29.419Z,99928.94
2023-05-02T18:57:18.362Z,99921.50
2023-05-02T19:00:05.175Z,99923.19
2023-05-02T19:02:40.659Z,99933.78
2023-05-02T19:05:27.086Z,99928.59
2023-05-02T19:08:12.809Z,99938.44
2023-05-02T19:10:59.188Z,99937.00
2023-05-02T19:13:42.317Z,99943.84
2023-05-02T19:16:29.075Z,99944.88
2023-05-02T19:19:18.722Z,99952.56
2023-05-02T19:22:05.006Z,99953.53
2023-05-02T19:24:54.981Z,99957.28
2023-05-02T19:27:42.833Z,99961.69
2023-05-02T19:30:27.287Z,99966.50
2023-05-02T19:33:10.876Z,99962.81
2023-05-02T19:36:00.246Z,99972.03
2023-05-02T19:38:35.990Z,99963.59
2023-05-02T19:41:18.599Z,99980.53
2023-05-02T19:43:56.675Z,99983.91
2023-05-02T19:46:32.475Z,99979.81
2023-05-02T19:49:26.364Z,99989.94
2023-05-02T19:52:07.582Z,99983.50
2023-05-02T19:55:02.133Z,99991.22
2023-05-02T19:57:40.222Z,99991.66
2023-05-02T20:00:22.357Z,99991.81
2023-05-02T20:03:08.586Z,100001.00
2023-05-02T20:05:57.640Z,100009.69
2023-05-02T20:08:46.204Z,100018.50
2023-05-02T20:11:38.291Z,100018.75
2023-05-02T20:14:23.985Z,100016.81
2023-05-02T20:17:05.820Z,100023.91
2023-05-02T20:19:58.017Z,100016.00
2023-05-02T20:22:46.905Z,100013.56
2023-05-02T20:25:33.238Z,100028.03
2023-05-02T20:28:24.227Z,100022.28
2023-05-02T20:31:15.164Z,100021.88
2023-05-02T20:34:00.425Z,100026.06
2023-05-02T20:36:53.471Z,100027.47
2023-05-02T20:39:32.544Z,100020.50
2023-05-02T20:42:23.520Z,100028.28
2023-05-02T20:45:24.540Z,100028.16
2023-05-02T20:48:14.718Z,100043.97
2023-05-02T20:51:15.290Z,100052.41
2023-05-02T20:54:08.234Z,100056.41
2023-05-02T20:56:47.284Z,100043.16
2023-05-02T20:59:33.433Z,100013.31
2023-05-02T21:02:14.329Z,100006.81
2023-05-02T21:05:04.038Z,100012.94
2023-05-02T21:07:54.705Z,100019.94
2023-05-02T21:10:42.444Z,100025.28
2023-05-02T21:13:20.068Z,100025.81
2023-05-02T21:16:03.779Z,100028.47
2023-05-02T21:18:53.309Z,100029.47
2023-05-02T21:21:57.255Z,100024.72
2023-05-02T21:24:55.712Z,100019.94
2023-05-02T21:27:39.246Z,100024.78
2023-05-02T21:30:43.823Z,100027.75
2023-05-02T21:33:33.155Z,100038.22
2023-05-02T21:36:13.153Z,100036.16
2023-05-02T21:39:02.509Z,100036.94
2023-05-02T21:41:42.769Z,100042.88
2023-05-02T21:44:34.323Z,100047.72
2023-05-02T21:47:26.767Z,100031.66
2023-05-02T21:50:11.623Z,100034.53
2023-05-02T21:53:10.631Z,100038.94
2023-05-02T21:55:49.480Z,100047.25
2023-05-02T21:58:36.671Z,100039.91
2023-05-02T22:01:20.127Z,100052.69
2023-05-02T22:04:08.445Z,100057.47
2023-05-02T22:06:44.328Z,100070.00
2023-05-02T22:09:24.741Z,100070.59
2023-05-02T22:12:22.411Z,100068.31
2023-05-02T22:15:12.197Z,100069.66
2023-05-02T22:17:57.676Z,100072.75
2023-05-02T22:20:38.167Z,100064.72
2023-05-02T22:23:20.063Z,100074.88
2023-05-02T22:26:05.617Z,100074.06
2023-05-02T22:28:58.346Z,100073.88
2023-05-02T22:31:41.791Z,100083.94
2023-05-02T22:34:26.223Z,100095.97
2023-05-02T22:37:07.218Z,100093.44
2023-05-02T22:40:01.622Z,100088.72
2023-05-02T22:42:44.047Z,100086.22
2023-05-02T22:45:30.608Z,100089.84
2023-05-02T22:48:12.400Z,100091.75
2023-05-02T22:50:56.749Z,100094.06
2023-05-02T22:53:35.435Z,100110.13
2023-05-02T22:56:16.876Z,100113.72
2023-05-02T22:59:01.317Z,100115.16
2023-05-02T23:01:50.830Z,100119.91
2023-05-02T23:04:45.630Z,100114.13
2023-05-02T23:07:23.300Z,100107.16
2023-05-02T23:10:01.393Z,100121.81
2023-05-02T23:12:44.947Z,100115.44
2023-05-02T23:15:31.733Z,100131.78
2023-05-02T23:18:18.037Z,100144.78
2023-05-02T23:21:02.309Z,100136.50
2023-05-02T23:23:42.890Z,100131.09
2023-05-02T23:26:31.276Z,100121.25
2023-05-02T23:29:15.371Z,100126.22
2023-05-02T23:31:55.907Z,100123.59
2023-05-02T23:34:43.548Z,100120.78
2023-05-02T23:37:32.729Z,100109.94
2023-05-02T23:40:18.850Z,100113.34
2023-05-02T23:43:00.330Z,100114.41
2023-05-02T23:45:47.225Z,100118.06
2023-05-02T23:48:44.125Z,100110.00
2023-05-02T23:51:24.476Z,100117.22
2023-05-02T23:54:08.697Z,100113.25
2023-05-02T23:57:00.481Z,100110.16
2023-05-02T23:59:54.884Z,100099.38
