createdAt,value
2019-02-28T00:03:26.954Z,1.8
2019-02-28T00:08:27.902Z,1.7
2019-02-28T00:13:30.365Z,1.7
2019-02-28T00:18:32.798Z,1.6
2019-02-28T00:23:35.266Z,1.6
2019-02-28T00:28:37.719Z,1.5
2019-02-28T00:33:40.181Z,1.4
2019-02-28T00:38:42.647Z,1.3
2019-02-28T00:43:45.155Z,1.3
2019-02-28T00:48:47.553Z,1.3
2019-02-28T00:53:50.034Z,1.3
2019-02-28T00:58:52.531Z,2.1
2019-02-28T01:03:57.938Z,3.6
2019-02-28T01:08:57.449Z,5.4
2019-02-28T01:14:01.475Z,6.5
2019-02-28T01:19:09.020Z,7.1
2019-02-28T01:24:04.784Z,7.6
2019-02-28T01:29:07.225Z,8.1
2019-02-28T01:34:09.756Z,8.3
2019-02-28T01:39:12.150Z,8.6
2019-02-28T01:44:14.622Z,8.6
2019-02-28T01:49:17.061Z,8.8
2019-02-28T01:54:19.626Z,8.9
2019-02-28T01:59:26.967Z,8.9
2019-02-28T02:04:29.427Z,9
2019-02-28T02:09:27.011Z,9
2019-02-28T02:14:29.403Z,9.1
2019-02-28T02:19:31.865Z,9.2
2019-02-28T02:24:34.311Z,9.3
2019-02-28T02:29:37.105Z,9.3
2019-02-28T02:34:39.214Z,9.4
2019-02-28T02:39:50.060Z,9.4
2019-02-28T02:44:44.105Z,9.4
2019-02-28T02:49:46.575Z,9.4
2019-02-28T02:54:52.036Z,9.3
2019-02-28T02:59:51.517Z,9.2
2019-02-28T03:04:57.741Z,9
2019-02-28T03:09:56.379Z,8.9
2019-02-28T03:14:58.850Z,8.8
2019-02-28T03:20:07.314Z,8.6
2019-02-28T03:25:03.758Z,8.4
2019-02-28T03:30:11.298Z,8.3
2019-02-28T03:35:08.715Z,8.1
2019-02-28T03:40:11.125Z,7.9
2019-02-28T03:45:13.619Z,7.7
2019-02-28T03:50:16.056Z,7.5
2019-02-28T03:55:18.514Z,7.4
2019-02-28T04:00:21.023Z,7.3
2019-02-28T04:05:27.910Z,7.3
2019-02-28T04:10:25.897Z,7.2
2019-02-28T04:15:28.375Z,7.3
2019-02-28T04:20:35.866Z,7.5
2019-02-28T04:25:33.258Z,7.6
2019-02-28T04:30:42.158Z,7.8
2019-02-28T04:35:38.233Z,7.9
2019-02-28T04:40:40.658Z,8
2019-02-28T04:45:43.080Z,8
2019-02-28T04:50:45.535Z,8.2
2019-02-28T04:55:48.055Z,8.2
2019-02-28T05:00:55.445Z,8.2
2019-02-28T05:05:57.909Z,8.2
2019-02-28T05:10:55.798Z,8.1
2019-02-28T05:15:57.925Z,8.1
2019-02-28T05:21:00.336Z,8
2019-02-28T05:26:02.828Z,8
2019-02-28T05:31:10.188Z,7.9
2019-02-28T05:36:07.719Z,7.9
2019-02-28T05:41:12.091Z,7.9
2019-02-28T05:46:12.613Z,7.9
2019-02-28T05:51:15.094Z,7.8
2019-02-28T05:56:17.601Z,7.7
2019-02-28T06:01:20.022Z,7.7
2019-02-28T06:06:22.445Z,7.7
2019-02-28T06:11:24.922Z,7.6
2019-02-28T06:16:27.367Z,7.5
2019-02-28T06:21:29.774Z,7.5
2019-02-28T06:26:37.236Z,7.5
2019-02-28T06:31:34.752Z,7.5
2019-02-28T06:36:37.266Z,7.7
2019-02-28T06:41:40.689Z,7.8
2019-02-28T06:46:42.119Z,7.9
2019-02-28T06:51:44.545Z,8.1
2019-02-28T06:56:47.010Z,8.2
2019-02-28T07:01:49.500Z,8.3
2019-02-28T07:06:51.939Z,8.4
2019-02-28T07:11:55.641Z,8.5
2019-02-28T07:16:56.848Z,8.6
2019-02-28T07:22:04.265Z,8.8
2019-02-28T07:27:06.722Z,9
2019-02-28T07:32:04.267Z,9.2
2019-02-28T07:37:11.645Z,9.4
2019-02-28T07:42:09.160Z,9.7
2019-02-28T07:47:17.332Z,9.9
2019-02-28T07:52:14.067Z,10.2
2019-02-28T07:57:17.129Z,10.8
2019-02-28T08:02:18.981Z,13.1
2019-02-28T08:07:21.457Z,15.6
2019-02-28T08:12:23.913Z,17.5
2019-02-28T08:17:26.384Z,19.2
2019-02-28T08:22:28.842Z,20.2
2019-02-28T08:27:36.224Z,21.2
2019-02-28T08:32:34.003Z,22.1
2019-02-28T08:37:36.182Z,22.3
2019-02-28T08:42:39.580Z,22.8
2019-02-28T08:47:41.093Z,23.1
2019-02-28T08:52:43.516Z,23.5
2019-02-28T08:57:54.339Z,24.5
2019-02-28T09:02:52.113Z,24.4
2019-02-28T09:07:51.887Z,24.3
2019-02-28T09:12:53.403Z,25.1
2019-02-28T09:17:59.316Z,26.2
2019-02-28T09:23:03.338Z,26
2019-02-28T09:28:00.774Z,26.6
2019-02-28T09:33:03.252Z,27.1
2019-02-28T09:38:07.310Z,26.9
2019-02-28T09:43:08.133Z,27.2
2019-02-28T09:48:10.568Z,28
2019-02-28T09:53:16.431Z,27.8
2019-02-28T09:58:15.511Z,27.6
2019-02-28T10:03:18.536Z,28
2019-02-28T10:08:21.758Z,29.1
2019-02-28T10:13:22.863Z,29.7
2019-02-28T10:18:25.383Z,29
2019-02-28T10:23:27.867Z,29.7
2019-02-28T10:28:30.233Z,29.9
2019-02-28T10:33:32.697Z,29.6
2019-02-28T10:38:35.151Z,30.9
2019-02-28T10:43:37.605Z,31.3
2019-02-28T10:48:50.395Z,31.3
2019-02-28T10:53:42.605Z,30.4
2019-02-28T10:58:47.098Z,28.9
2019-02-28T11:03:47.520Z,29.4
2019-02-28T11:08:49.918Z,29.7
2019-02-28T11:13:52.410Z,30.2
2019-02-28T11:18:54.844Z,31.1
2019-02-28T11:23:57.322Z,31
2019-02-28T11:29:02.783Z,31.6
2019-02-28T11:34:02.344Z,32.2
2019-02-28T11:39:04.693Z,32.1
2019-02-28T11:44:09.174Z,30.9
2019-02-28T11:49:09.600Z,29.7
2019-02-28T11:54:12.396Z,29.7
2019-02-28T11:59:14.580Z,29.2
2019-02-28T12:04:16.952Z,28.4
2019-02-28T12:09:20.036Z,28.2
2019-02-28T12:14:21.896Z,28.8
2019-02-28T12:19:24.453Z,29.4
2019-02-28T12:24:29.330Z,29.4
2019-02-28T12:29:29.258Z,28.2
2019-02-28T12:34:31.719Z,26.3
2019-02-28T12:39:36.286Z,25.1
2019-02-28T12:44:36.633Z,25.8
2019-02-28T12:49:39.136Z,27.3
2019-02-28T12:54:41.609Z,27.3
2019-02-28T12:59:45.797Z,26.8
2019-02-28T13:04:46.694Z,27.6
2019-02-28T13:09:51.401Z,26.9
2019-02-28T13:14:51.454Z,25.5
2019-02-28T13:19:56.490Z,25.1
2019-02-28T13:24:56.392Z,25
2019-02-28T13:29:58.843Z,24.8
2019-02-28T13:35:02.834Z,24.1
2019-02-28T13:40:04.222Z,23.2
2019-02-28T13:45:13.200Z,22
2019-02-28T13:50:08.620Z,21.1
2019-02-28T13:55:14.176Z,20.2
2019-02-28T14:00:13.564Z,19.5
2019-02-28T14:05:16.007Z,19
2019-02-28T14:10:18.468Z,18.8
2019-02-28T14:15:20.956Z,18.7
2019-02-28T14:20:24.348Z,18.6
2019-02-28T14:25:25.822Z,18.5
2019-02-28T14:30:28.268Z,18.4
2019-02-28T14:35:33.836Z,18.1
2019-02-28T14:40:33.222Z,17.7
2019-02-28T14:45:38.964Z,17.4
2019-02-28T14:50:38.251Z,17.1
2019-02-28T14:55:40.599Z,16.8
2019-02-28T15:00:43.429Z,16.5
2019-02-28T15:05:45.538Z,16.5
2019-02-28T15:10:47.934Z,16.5
2019-02-28T15:15:53.069Z,16.6
2019-02-28T15:20:52.852Z,16.8
2019-02-28T15:25:55.359Z,17
2019-02-28T15:30:57.764Z,16.9
2019-02-28T15:36:00.312Z,16.7
2019-02-28T15:41:02.787Z,16.3
2019-02-28T15:46:05.144Z,15.9
2019-02-28T15:51:07.598Z,15.5
2019-02-28T15:56:13.151Z,15.1
2019-02-28T16:01:13.974Z,14.6
2019-02-28T16:06:16.090Z,14.2
2019-02-28T16:11:17.446Z,13.9
2019-02-28T16:16:21.381Z,13.6
2019-02-28T16:21:22.359Z,13.3
2019-02-28T16:26:24.923Z,13
2019-02-28T16:31:27.286Z,12.8
2019-02-28T16:36:29.718Z,12.5
2019-02-28T16:41:33.627Z,12.3
2019-02-28T16:46:34.682Z,12.1
2019-02-28T16:51:38.591Z,11.9
2019-02-28T16:56:39.608Z,11.8
2019-02-28T17:01:42.024Z,11.7
2019-02-28T17:06:44.478Z,11.5
2019-02-28T17:11:46.974Z,11.4
2019-02-28T17:16:51.395Z,11.3
2019-02-28T17:21:52.245Z,11.2
2019-02-28T17:26:54.513Z,11.1
2019-02-28T17:31:56.742Z,11
2019-02-28T17:36:59.261Z,10.9
2019-02-28T17:42:08.235Z,10.9
2019-02-28T17:47:04.114Z,10.9
2019-02-28T17:52:06.651Z,10.7
2019-02-28T17:57:09.102Z,10.6
2019-02-28T18:02:11.532Z,10.6
2019-02-28T18:07:13.972Z,10.5
2019-02-28T18:12:16.461Z,10.3
2019-02-28T18:17:18.890Z,10.2
2019-02-28T18:22:21.372Z,10.1
2019-02-28T18:27:23.858Z,9.9
2019-02-28T18:32:26.273Z,9.8
2019-02-28T18:37:28.691Z,9.7
2019-02-28T18:42:31.291Z,9.6
2019-02-28T18:47:35.872Z,9.5
2019-02-28T18:52:36.090Z,9.5
2019-02-28T18:57:38.557Z,9.4
2019-02-28T19:02:41.007Z,9.4
2019-02-28T19:07:43.438Z,9.3
2019-02-28T19:12:45.955Z,9.2
2019-02-28T19:17:48.422Z,9.1
2019-02-28T19:22:50.808Z,8.9
2019-02-28T19:27:53.262Z,8.7
2019-02-28T19:32:55.869Z,8.4
2019-02-28T19:37:58.407Z,8.3
2019-02-28T19:43:00.671Z,8.1
2019-02-28T19:48:03.086Z,8
2019-02-28T19:53:05.581Z,7.9
2019-02-28T19:58:08.047Z,7.7
2019-02-28T20:03:10.545Z,7.6
2019-02-28T20:08:12.929Z,7.6
2019-02-28T20:13:15.438Z,7.6
2019-02-28T20:18:17.935Z,7.5
2019-02-28T20:23:20.290Z,7.4
2019-02-28T20:28:22.782Z,7.5
2019-02-28T20:33:25.259Z,7.5
2019-02-28T20:38:27.679Z,7.6
2019-02-28T20:43:30.126Z,7.9
2019-02-28T20:48:32.595Z,8.1
2019-02-28T20:53:35.063Z,8.3
2019-02-28T20:58:37.567Z,8.5
2019-02-28T21:03:39.982Z,8.7
2019-02-28T21:08:42.417Z,8.9
2019-02-28T21:13:44.902Z,9.1
2019-02-28T21:18:47.485Z,9.2
2019-02-28T21:23:49.811Z,9.3
2019-02-28T21:28:52.250Z,9.4
2019-02-28T21:33:54.710Z,9.5
2019-02-28T21:38:57.150Z,9.6
2019-02-28T21:43:59.655Z,9.6
2019-02-28T21:49:07.383Z,9.7
2019-02-28T21:54:04.607Z,9.8
2019-02-28T21:59:06.997Z,9.8
2019-02-28T22:04:09.510Z,9.9
2019-02-28T22:09:11.914Z,9.9
2019-02-28T22:14:14.367Z,9.8
2019-02-28T22:19:16.832Z,9.8
2019-02-28T22:24:19.315Z,9.9
2019-02-28T22:29:21.806Z,9.8
2019-02-28T22:34:24.203Z,9.7
2019-02-28T22:39:26.658Z,9.6
2019-02-28T22:44:29.134Z,9.3
2019-02-28T22:49:33.555Z,8.9
2019-02-28T22:54:34.023Z,8.6
2019-02-28T22:59:36.480Z,8.5
2019-02-28T23:04:39.314Z,8.4
2019-02-28T23:09:41.476Z,8.3
2019-02-28T23:14:43.881Z,8.3
2019-02-28T23:19:46.384Z,8.4
2019-02-28T23:24:48.812Z,8.5
2019-02-28T23:29:51.221Z,8.4
2019-02-28T23:34:53.687Z,8.4
2019-02-28T23:39:56.142Z,8.5
2019-02-28T23:44:58.630Z,8.5
2019-02-28T23:50:01.054Z,8.5
2019-02-28T23:55:03.512Z,8.5
