createdAt,value
2022-10-30T00:00:41.421Z,99.90
2022-10-30T00:03:13.193Z,99.90
2022-10-30T00:05:44.153Z,99.90
2022-10-30T00:08:13.143Z,99.90
2022-10-30T00:10:40.355Z,99.90
2022-10-30T00:13:07.931Z,99.90
2022-10-30T00:15:34.871Z,99.90
2022-10-30T00:18:02.600Z,99.90
2022-10-30T00:20:29.590Z,99.90
2022-10-30T00:22:56.655Z,99.90
2022-10-30T00:25:23.972Z,99.90
2022-10-30T00:27:50.926Z,99.90
2022-10-30T00:30:18.815Z,99.90
2022-10-30T00:32:45.556Z,99.90
2022-10-30T00:35:12.631Z,99.90
2022-10-30T00:37:39.683Z,99.90
2022-10-30T00:40:07.464Z,99.90
2022-10-30T00:42:34.488Z,99.90
2022-10-30T00:45:01.193Z,99.90
2022-10-30T00:47:37.541Z,99.90
2022-10-30T00:50:16.206Z,99.90
2022-10-30T00:53:07.094Z,99.90
2022-10-30T00:55:48.546Z,99.90
2022-10-30T00:58:17.761Z,99.90
2022-10-30T01:00:48.896Z,99.90
2022-10-30T01:03:16.512Z,99.90
2022-10-30T01:05:45.709Z,99.90
2022-10-30T01:08:12.572Z,99.90
2022-10-30T01:10:39.734Z,99.90
2022-10-30T01:13:06.944Z,99.90
2022-10-30T01:15:38.004Z,99.90
2022-10-30T01:18:25.174Z,99.90
2022-10-30T01:21:27.498Z,99.90
2022-10-30T01:24:19.670Z,99.90
2022-10-30T01:27:07.843Z,99.90
2022-10-30T01:29:48.537Z,99.90
2022-10-30T01:32:18.642Z,99.90
2022-10-30T01:35:17.881Z,99.90
2022-10-30T01:37:54.182Z,99.90
2022-10-30T01:40:21.408Z,99.90
2022-10-30T01:42:56.658Z,99.90
2022-10-30T01:46:17.080Z,99.90
2022-10-30T01:49:11.482Z,99.90
2022-10-30T01:51:50.202Z,99.90
2022-10-30T01:54:35.236Z,99.90
2022-10-30T01:57:36.760Z,99.90
2022-10-30T02:00:07.764Z,99.90
2022-10-30T02:02:34.844Z,99.90
2022-10-30T02:05:06.340Z,99.90
2022-10-30T02:07:33.770Z,99.90
2022-10-30T02:10:01.814Z,99.90
2022-10-30T02:12:28.949Z,99.90
2022-10-30T02:14:59.995Z,99.90
2022-10-30T02:17:28.209Z,99.90
2022-10-30T02:19:55.117Z,99.90
2022-10-30T02:22:22.278Z,99.90
2022-10-30T02:24:49.078Z,99.90
2022-10-30T02:27:15.737Z,99.90
2022-10-30T02:29:42.802Z,99.90
2022-10-30T02:32:09.472Z,99.90
2022-10-30T02:34:36.882Z,99.90
2022-10-30T02:37:03.959Z,99.90
2022-10-30T02:39:31.825Z,99.90
2022-10-30T02:42:00.291Z,99.90
2022-10-30T02:44:27.102Z,99.90
2022-10-30T02:46:53.832Z,99.90
2022-10-30T02:49:21.655Z,99.90
2022-10-30T02:51:48.279Z,99.90
2022-10-30T02:54:15.326Z,99.90
2022-10-30T02:56:42.472Z,99.90
2022-10-30T02:59:09.519Z,99.90
2022-10-30T03:01:36.527Z,99.90
2022-10-30T03:04:03.625Z,99.90
2022-10-30T03:06:30.590Z,99.90
2022-10-30T03:08:57.592Z,99.90
2022-10-30T03:11:24.272Z,99.90
2022-10-30T03:13:51.476Z,99.90
2022-10-30T03:16:21.226Z,99.90
2022-10-30T03:18:48.648Z,99.90
2022-10-30T03:21:18.825Z,99.90
2022-10-30T03:23:46.335Z,99.90
2022-10-30T03:26:13.575Z,99.90
2022-10-30T03:28:40.387Z,99.90
2022-10-30T03:31:13.065Z,99.90
2022-10-30T03:33:40.556Z,99.90
2022-10-30T03:36:09.254Z,99.90
2022-10-30T03:38:36.500Z,99.90
2022-10-30T03:41:03.684Z,99.90
2022-10-30T03:43:30.668Z,99.90
2022-10-30T03:45:57.818Z,99.90
2022-10-30T03:48:27.345Z,99.90
2022-10-30T03:50:55.376Z,99.90
2022-10-30T03:53:23.943Z,99.90
2022-10-30T03:55:51.067Z,99.90
2022-10-30T03:58:17.858Z,99.90
2022-10-30T04:00:44.445Z,99.90
2022-10-30T04:03:11.753Z,99.90
2022-10-30T04:05:38.952Z,99.90
2022-10-30T04:08:10.961Z,99.90
2022-10-30T04:10:38.045Z,99.90
2022-10-30T04:13:07.316Z,99.90
2022-10-30T04:15:34.261Z,99.90
2022-10-30T04:18:01.606Z,99.90
2022-10-30T04:20:29.651Z,99.90
2022-10-30T04:22:58.120Z,99.90
2022-10-30T04:25:25.787Z,99.90
2022-10-30T04:27:53.153Z,99.90
2022-10-30T04:30:34.054Z,99.90
2022-10-30T04:33:02.928Z,99.90
2022-10-30T04:35:32.791Z,99.90
2022-10-30T04:38:04.846Z,99.90
2022-10-30T04:40:35.002Z,99.90
2022-10-30T04:43:03.091Z,99.90
2022-10-30T04:45:30.122Z,99.90
2022-10-30T04:48:05.886Z,99.90
2022-10-30T04:50:33.886Z,99.90
2022-10-30T04:53:02.715Z,99.90
2022-10-30T04:55:30.071Z,99.90
2022-10-30T04:58:02.897Z,99.90
2022-10-30T05:00:30.631Z,99.90
2022-10-30T05:03:01.579Z,99.90
2022-10-30T05:05:32.027Z,99.90
2022-10-30T05:07:59.651Z,99.90
2022-10-30T05:10:26.996Z,99.90
2022-10-30T05:12:54.388Z,99.90
2022-10-30T05:15:21.850Z,99.90
2022-10-30T05:17:53.592Z,99.90
2022-10-30T05:20:20.742Z,99.90
2022-10-30T05:22:58.097Z,99.90
2022-10-30T05:25:25.674Z,99.90
2022-10-30T05:28:01.848Z,99.90
2022-10-30T05:30:32.300Z,99.90
2022-10-30T05:33:06.635Z,99.90
2022-10-30T05:35:34.653Z,99.90
2022-10-30T05:38:03.464Z,99.90
2022-10-30T05:40:30.415Z,99.90
2022-10-30T05:42:57.501Z,99.90
2022-10-30T05:45:24.559Z,99.90
2022-10-30T05:48:02.909Z,99.90
2022-10-30T05:50:31.732Z,99.90
2022-10-30T05:53:02.027Z,99.90
2022-10-30T05:55:29.160Z,99.90
2022-10-30T05:58:00.934Z,99.90
2022-10-30T06:00:29.853Z,99.90
2022-10-30T06:03:05.412Z,99.90
2022-10-30T06:05:34.985Z,99.90
2022-10-30T06:08:02.848Z,99.90
2022-10-30T06:10:30.250Z,99.90
2022-10-30T06:13:00.057Z,99.90
2022-10-30T06:15:27.979Z,99.90
2022-10-30T06:17:55.284Z,99.90
2022-10-30T06:20:24.588Z,99.90
2022-10-30T06:22:59.522Z,99.90
2022-10-30T06:25:27.437Z,99.90
2022-10-30T06:27:54.380Z,99.90
2022-10-30T06:30:21.663Z,99.90
2022-10-30T06:32:48.880Z,99.90
2022-10-30T06:35:16.469Z,99.90
2022-10-30T06:37:47.774Z,99.90
2022-10-30T06:40:15.531Z,99.90
2022-10-30T06:42:46.570Z,99.90
2022-10-30T06:45:15.039Z,99.90
2022-10-30T06:47:42.567Z,99.90
2022-10-30T06:50:12.268Z,99.90
2022-10-30T06:52:39.194Z,99.90
2022-10-30T06:55:07.161Z,99.90
2022-10-30T06:57:34.118Z,99.90
2022-10-30T07:00:00.814Z,99.90
2022-10-30T07:02:27.969Z,99.90
2022-10-30T07:04:54.821Z,99.90
2022-10-30T07:07:21.820Z,99.90
2022-10-30T07:09:48.489Z,99.90
2022-10-30T07:12:15.874Z,99.90
2022-10-30T07:14:42.558Z,99.90
2022-10-30T07:17:10.029Z,99.90
2022-10-30T07:19:36.621Z,99.90
2022-10-30T07:22:03.419Z,99.90
2022-10-30T07:24:30.377Z,99.90
2022-10-30T07:26:57.389Z,99.90
2022-10-30T07:29:24.030Z,99.90
2022-10-30T07:32:02.298Z,99.90
2022-10-30T07:34:29.776Z,99.90
2022-10-30T07:36:56.700Z,99.90
2022-10-30T07:39:23.780Z,99.90
2022-10-30T07:41:50.822Z,99.90
2022-10-30T07:44:17.933Z,99.90
2022-10-30T07:46:44.843Z,99.90
2022-10-30T07:49:11.937Z,99.90
2022-10-30T07:51:38.988Z,99.90
2022-10-30T07:54:06.032Z,99.90
2022-10-30T07:56:33.046Z,99.90
2022-10-30T07:59:00.142Z,99.90
2022-10-30T08:01:27.215Z,99.90
2022-10-30T08:03:54.184Z,99.90
2022-10-30T08:06:24.685Z,99.90
2022-10-30T08:08:54.041Z,99.90
2022-10-30T08:11:21.140Z,99.90
2022-10-30T08:13:48.125Z,99.90
2022-10-30T08:16:17.189Z,99.90
2022-10-30T08:18:43.995Z,99.90
2022-10-30T08:21:10.961Z,99.90
2022-10-30T08:23:38.014Z,99.90
2022-10-30T08:26:05.443Z,99.90
2022-10-30T08:28:33.024Z,99.90
2022-10-30T08:31:02.447Z,99.90
2022-10-30T08:33:29.724Z,99.90
2022-10-30T08:35:58.590Z,99.90
2022-10-30T08:38:26.939Z,99.90
2022-10-30T08:40:53.956Z,99.90
2022-10-30T08:43:20.969Z,99.90
2022-10-30T08:45:48.097Z,99.90
2022-10-30T08:48:16.584Z,99.90
2022-10-30T08:50:43.610Z,99.90
2022-10-30T08:53:12.227Z,99.90
2022-10-30T08:55:39.283Z,99.90
2022-10-30T08:58:06.071Z,99.90
2022-10-30T09:00:32.960Z,99.90
2022-10-30T09:03:00.163Z,99.90
2022-10-30T09:05:27.454Z,99.90
2022-10-30T09:08:02.173Z,99.90
2022-10-30T09:10:29.806Z,99.90
2022-10-30T09:12:57.948Z,99.90
2022-10-30T09:15:26.344Z,99.90
2022-10-30T09:17:58.701Z,99.90
2022-10-30T09:20:26.303Z,99.90
2022-10-30T09:22:54.482Z,99.90
2022-10-30T09:25:21.731Z,99.90
2022-10-30T09:27:49.888Z,99.90
2022-10-30T09:30:16.618Z,99.90
2022-10-30T09:32:43.685Z,99.90
2022-10-30T09:35:10.684Z,99.90
2022-10-30T09:37:38.653Z,99.90
2022-10-30T09:40:07.474Z,99.90
2022-10-30T09:42:45.631Z,99.90
2022-10-30T09:45:52.220Z,99.90
2022-10-30T09:48:41.571Z,99.90
2022-10-30T09:51:26.573Z,99.90
2022-10-30T09:54:23.527Z,99.90
2022-10-30T09:57:29.062Z,99.90
2022-10-30T10:00:23.207Z,99.90
2022-10-30T10:03:03.324Z,99.90
2022-10-30T10:05:43.118Z,99.90
2022-10-30T10:08:37.675Z,99.90
2022-10-30T10:11:13.433Z,98.60
2022-10-30T10:13:48.376Z,97.30
2022-10-30T10:16:20.569Z,96.30
2022-10-30T10:18:52.450Z,95.70
2022-10-30T10:21:27.897Z,95.20
2022-10-30T10:24:03.464Z,95.50
2022-10-30T10:26:42.214Z,95.00
2022-10-30T10:29:33.832Z,96.60
2022-10-30T10:32:08.140Z,97.40
2022-10-30T10:35:11.185Z,98.10
2022-10-30T10:37:48.775Z,99.00
2022-10-30T10:40:26.328Z,99.90
2022-10-30T10:43:20.754Z,99.90
2022-10-30T10:46:09.804Z,99.90
2022-10-30T10:49:04.811Z,99.90
2022-10-30T10:51:39.075Z,99.90
2022-10-30T10:54:21.749Z,99.90
2022-10-30T10:56:50.976Z,99.90
2022-10-30T10:59:22.754Z,99.90
2022-10-30T11:01:55.823Z,99.90
2022-10-30T11:04:47.776Z,99.90
2022-10-30T11:07:22.867Z,99.90
2022-10-30T11:09:57.479Z,99.90
2022-10-30T11:12:37.268Z,99.50
2022-10-30T11:15:18.521Z,99.90
2022-10-30T11:18:08.079Z,99.90
2022-10-30T11:21:04.652Z,99.90
2022-10-30T11:23:44.961Z,99.90
2022-10-30T11:26:18.237Z,99.90
2022-10-30T11:29:03.947Z,99.90
2022-10-30T11:31:37.797Z,99.90
2022-10-30T11:34:19.862Z,99.90
2022-10-30T11:36:48.944Z,99.90
2022-10-30T11:39:26.091Z,99.90
2022-10-30T11:42:04.894Z,99.90
2022-10-30T11:44:38.266Z,99.90
2022-10-30T11:47:07.220Z,99.90
2022-10-30T11:49:36.787Z,99.90
2022-10-30T11:52:05.112Z,99.90
2022-10-30T11:54:37.594Z,99.90
2022-10-30T11:57:05.044Z,99.90
2022-10-30T11:59:31.771Z,99.90
2022-10-30T12:02:01.720Z,99.90
2022-10-30T12:04:31.924Z,99.90
2022-10-30T12:07:14.163Z,99.90
2022-10-30T12:09:45.957Z,99.90
2022-10-30T12:12:24.118Z,99.70
2022-10-30T12:14:52.511Z,98.30
2022-10-30T12:17:21.694Z,98.60
2022-10-30T12:19:51.259Z,98.20
2022-10-30T12:22:35.162Z,97.40
2022-10-30T12:25:24.027Z,96.40
2022-10-30T12:27:57.992Z,97.00
2022-10-30T12:30:25.968Z,95.10
2022-10-30T12:32:55.010Z,94.10
2022-10-30T12:35:42.988Z,94.30
2022-10-30T12:38:34.334Z,95.20
2022-10-30T12:41:20.083Z,95.00
2022-10-30T12:43:58.590Z,94.80
2022-10-30T12:46:52.019Z,94.30
2022-10-30T12:49:41.288Z,94.70
2022-10-30T12:52:24.071Z,96.30
2022-10-30T12:55:22.107Z,94.80
2022-10-30T12:58:01.872Z,94.70
2022-10-30T13:00:34.445Z,93.90
2022-10-30T13:03:13.514Z,93.20
2022-10-30T13:05:43.784Z,92.00
2022-10-30T13:08:23.100Z,92.20
2022-10-30T13:11:12.251Z,93.20
2022-10-30T13:13:59.355Z,93.90
2022-10-30T13:16:31.019Z,93.50
2022-10-30T13:19:01.021Z,92.00
2022-10-30T13:22:15.131Z,91.50
2022-10-30T13:25:08.126Z,91.80
2022-10-30T13:28:04.893Z,93.10
2022-10-30T13:30:37.775Z,94.60
2022-10-30T13:33:10.632Z,94.50
2022-10-30T13:35:59.453Z,94.20
2022-10-30T13:38:59.735Z,93.90
2022-10-30T13:41:53.752Z,94.30
2022-10-30T13:44:26.524Z,94.60
2022-10-30T13:47:13.331Z,95.50
2022-10-30T13:50:18.469Z,97.70
2022-10-30T13:52:53.496Z,99.90
2022-10-30T13:55:27.397Z,99.90
2022-10-30T13:58:23.204Z,99.90
2022-10-30T14:00:56.808Z,99.90
2022-10-30T14:03:51.499Z,99.90
2022-10-30T14:06:26.383Z,99.90
2022-10-30T14:08:53.294Z,99.90
2022-10-30T14:11:20.303Z,99.90
2022-10-30T14:13:51.936Z,99.90
2022-10-30T14:16:41.770Z,99.90
2022-10-30T14:19:17.160Z,99.90
2022-10-30T14:21:58.242Z,99.90
2022-10-30T14:24:31.012Z,99.90
2022-10-30T14:27:04.096Z,99.90
2022-10-30T14:29:34.228Z,99.90
2022-10-30T14:32:21.404Z,99.90
2022-10-30T14:34:51.475Z,99.90
2022-10-30T14:37:38.467Z,99.90
2022-10-30T14:40:32.022Z,99.90
2022-10-30T14:43:03.664Z,99.90
2022-10-30T14:45:58.458Z,99.90
2022-10-30T14:48:34.296Z,99.90
2022-10-30T14:51:05.738Z,99.90
2022-10-30T14:53:51.479Z,99.90
2022-10-30T14:56:31.861Z,99.90
2022-10-30T14:59:14.976Z,99.90
2022-10-30T15:01:55.138Z,99.90
2022-10-30T15:04:46.863Z,99.90
2022-10-30T15:07:52.576Z,99.90
2022-10-30T15:10:26.199Z,99.90
2022-10-30T15:13:14.665Z,99.90
2022-10-30T15:15:43.073Z,99.90
2022-10-30T15:18:17.444Z,99.90
2022-10-30T15:20:52.069Z,99.90
2022-10-30T15:23:29.406Z,99.90
2022-10-30T15:26:02.540Z,99.90
2022-10-30T15:28:35.488Z,99.90
2022-10-30T15:31:23.806Z,99.90
2022-10-30T15:33:51.611Z,99.90
2022-10-30T15:36:19.536Z,99.90
2022-10-30T15:39:03.016Z,99.90
2022-10-30T15:41:30.597Z,99.90
2022-10-30T15:43:58.974Z,99.90
2022-10-30T15:46:26.577Z,99.90
2022-10-30T15:48:53.711Z,99.90
2022-10-30T15:51:23.124Z,99.90
2022-10-30T15:53:57.100Z,99.90
2022-10-30T15:57:17.777Z,99.90
2022-10-30T15:59:35.116Z,99.90
2022-10-30T16:02:01.933Z,99.90
2022-10-30T16:04:35.769Z,99.90
2022-10-30T16:07:16.431Z,99.90
2022-10-30T16:09:53.774Z,99.90
2022-10-30T16:12:23.820Z,99.90
2022-10-30T16:14:50.676Z,99.90
2022-10-30T16:17:18.898Z,99.90
2022-10-30T16:19:49.888Z,99.90
2022-10-30T16:22:26.154Z,99.90
2022-10-30T16:24:54.590Z,99.90
2022-10-30T16:27:23.607Z,99.90
2022-10-30T16:29:59.113Z,99.90
2022-10-30T16:32:30.825Z,99.90
2022-10-30T16:35:00.152Z,99.90
2022-10-30T16:37:37.679Z,99.90
2022-10-30T16:40:11.053Z,99.90
2022-10-30T16:42:38.231Z,99.90
2022-10-30T16:45:10.848Z,99.90
2022-10-30T16:47:39.572Z,99.90
2022-10-30T16:50:10.075Z,99.90
2022-10-30T16:52:36.826Z,99.90
2022-10-30T16:55:12.812Z,99.90
2022-10-30T16:57:45.415Z,99.90
2022-10-30T17:00:27.011Z,99.90
2022-10-30T17:02:56.311Z,99.90
2022-10-30T17:05:33.746Z,99.90
2022-10-30T17:08:20.631Z,99.90
2022-10-30T17:10:59.680Z,99.90
2022-10-30T17:13:37.995Z,99.90
2022-10-30T17:16:25.715Z,99.90
2022-10-30T17:18:54.206Z,99.90
2022-10-30T17:21:25.078Z,99.90
2022-10-30T17:23:58.651Z,99.90
2022-10-30T17:26:27.673Z,99.90
2022-10-30T17:28:55.022Z,99.90
2022-10-30T17:31:38.259Z,99.90
2022-10-30T17:34:15.533Z,99.90
2022-10-30T17:36:42.442Z,99.90
2022-10-30T17:39:10.273Z,99.90
2022-10-30T17:41:37.338Z,99.90
2022-10-30T17:44:05.316Z,99.90
2022-10-30T17:46:32.088Z,99.90
2022-10-30T17:48:59.450Z,99.90
2022-10-30T17:51:26.830Z,99.90
2022-10-30T17:53:53.564Z,99.90
2022-10-30T17:56:29.981Z,99.90
2022-10-30T17:58:56.665Z,99.90
2022-10-30T18:01:26.192Z,99.90
2022-10-30T18:03:55.161Z,99.90
2022-10-30T18:06:24.113Z,99.90
2022-10-30T18:08:53.230Z,99.90
2022-10-30T18:11:22.576Z,99.90
2022-10-30T18:13:50.541Z,99.90
2022-10-30T18:16:18.867Z,99.90
2022-10-30T18:18:45.675Z,99.90
2022-10-30T18:21:19.171Z,99.90
2022-10-30T18:23:52.238Z,99.90
2022-10-30T18:26:26.004Z,99.90
2022-10-30T18:28:53.659Z,99.90
2022-10-30T18:31:22.585Z,99.90
2022-10-30T18:33:49.640Z,99.90
2022-10-30T18:36:18.873Z,99.90
2022-10-30T18:38:46.081Z,99.90
2022-10-30T18:41:37.523Z,99.90
2022-10-30T18:44:06.467Z,99.90
2022-10-30T18:46:34.408Z,99.90
2022-10-30T18:49:01.318Z,99.90
2022-10-30T18:51:28.982Z,99.90
2022-10-30T18:53:56.918Z,99.90
2022-10-30T18:56:28.711Z,99.90
2022-10-30T18:59:01.556Z,99.90
2022-10-30T19:01:31.403Z,99.90
2022-10-30T19:04:01.062Z,99.90
2022-10-30T19:06:28.493Z,99.90
2022-10-30T19:08:55.355Z,99.90
2022-10-30T19:11:24.879Z,99.90
2022-10-30T19:13:53.628Z,99.90
2022-10-30T19:16:21.122Z,99.90
2022-10-30T19:18:48.421Z,99.90
2022-10-30T19:21:17.659Z,99.90
2022-10-30T19:23:44.399Z,99.90
2022-10-30T19:26:13.106Z,99.90
2022-10-30T19:28:40.779Z,99.90
2022-10-30T19:31:08.292Z,99.90
2022-10-30T19:33:34.952Z,99.90
2022-10-30T19:36:07.254Z,99.90
2022-10-30T19:38:34.123Z,99.90
2022-10-30T19:41:01.114Z,99.90
2022-10-30T19:43:27.818Z,99.90
2022-10-30T19:45:56.797Z,99.90
2022-10-30T19:48:47.803Z,99.90
2022-10-30T19:51:11.561Z,99.90
2022-10-30T19:53:39.042Z,99.90
2022-10-30T19:56:06.200Z,99.90
2022-10-30T19:58:32.944Z,99.90
2022-10-30T20:00:59.688Z,99.90
2022-10-30T20:03:26.449Z,99.90
2022-10-30T20:05:55.604Z,99.90
2022-10-30T20:08:25.593Z,99.90
2022-10-30T20:10:54.414Z,99.90
2022-10-30T20:13:23.296Z,99.90
2022-10-30T20:15:50.789Z,99.90
2022-10-30T20:18:20.219Z,99.90
2022-10-30T20:20:49.931Z,99.90
2022-10-30T20:23:16.805Z,99.90
2022-10-30T20:25:44.777Z,99.90
2022-10-30T20:28:17.416Z,99.90
2022-10-30T20:30:44.099Z,99.90
2022-10-30T20:33:12.991Z,99.90
2022-10-30T20:35:39.751Z,99.90
2022-10-30T20:38:06.589Z,99.90
2022-10-30T20:40:34.148Z,99.90
2022-10-30T20:43:02.992Z,99.90
2022-10-30T20:45:30.046Z,99.90
2022-10-30T20:47:56.967Z,99.90
2022-10-30T20:50:23.939Z,99.90
2022-10-30T20:52:50.645Z,99.90
2022-10-30T20:55:17.347Z,99.90
2022-10-30T20:57:44.088Z,99.90
2022-10-30T21:00:12.428Z,99.90
2022-10-30T21:02:39.211Z,99.90
2022-10-30T21:05:11.815Z,99.90
2022-10-30T21:07:44.151Z,99.90
2022-10-30T21:10:10.808Z,99.90
2022-10-30T21:12:37.440Z,99.90
2022-10-30T21:15:05.296Z,99.90
2022-10-30T21:17:32.526Z,99.90
2022-10-30T21:19:59.175Z,99.90
2022-10-30T21:22:25.858Z,99.90
2022-10-30T21:24:52.501Z,99.90
2022-10-30T21:27:19.111Z,99.90
2022-10-30T21:29:46.239Z,99.90
2022-10-30T21:32:13.787Z,99.90
2022-10-30T21:34:40.464Z,99.90
2022-10-30T21:37:07.120Z,99.90
2022-10-30T21:39:33.813Z,99.90
2022-10-30T21:42:00.438Z,99.90
2022-10-30T21:44:28.092Z,99.90
2022-10-30T21:46:54.786Z,99.90
2022-10-30T21:49:21.589Z,99.90
2022-10-30T21:51:50.457Z,99.90
2022-10-30T21:54:20.135Z,99.90
2022-10-30T21:56:46.774Z,99.90
2022-10-30T21:59:13.502Z,99.90
2022-10-30T22:01:41.280Z,99.90
2022-10-30T22:04:10.328Z,99.90
2022-10-30T22:06:42.340Z,99.90
2022-10-30T22:09:09.933Z,99.90
2022-10-30T22:11:37.187Z,99.90
2022-10-30T22:14:05.248Z,99.90
2022-10-30T22:16:34.432Z,99.90
2022-10-30T22:19:01.710Z,99.90
2022-10-30T22:21:29.661Z,99.90
2022-10-30T22:23:58.384Z,99.90
2022-10-30T22:26:25.111Z,99.90
2022-10-30T22:28:54.016Z,99.90
2022-10-30T22:31:21.861Z,99.90
2022-10-30T22:33:49.072Z,99.90
2022-10-30T22:36:17.357Z,99.90
2022-10-30T22:38:45.179Z,99.90
2022-10-30T22:41:13.267Z,99.90
2022-10-30T22:43:41.358Z,99.90
2022-10-30T22:46:09.208Z,99.90
2022-10-30T22:48:36.122Z,99.90
2022-10-30T22:51:05.295Z,99.90
2022-10-30T22:53:33.161Z,99.90
2022-10-30T22:56:00.727Z,99.90
2022-10-30T22:58:29.455Z,99.90
2022-10-30T23:01:13.283Z,99.90
2022-10-30T23:03:40.306Z,99.90
2022-10-30T23:06:07.277Z,99.90
2022-10-30T23:08:34.330Z,99.90
2022-10-30T23:11:01.739Z,99.90
2022-10-30T23:13:28.857Z,99.90
2022-10-30T23:16:01.438Z,99.90
2022-10-30T23:18:28.624Z,99.90
2022-10-30T23:21:00.902Z,99.90
2022-10-30T23:23:27.874Z,99.90
2022-10-30T23:25:54.624Z,99.90
2022-10-30T23:28:21.786Z,99.90
2022-10-30T23:30:48.436Z,99.90
2022-10-30T23:33:16.079Z,99.90
2022-10-30T23:35:42.750Z,99.90
2022-10-30T23:38:09.374Z,99.90
2022-10-30T23:40:36.040Z,99.90
2022-10-30T23:43:03.166Z,99.90
2022-10-30T23:45:31.866Z,99.90
2022-10-30T23:47:58.839Z,99.90
2022-10-30T23:50:25.663Z,99.90
2022-10-30T23:52:52.276Z,99.90
2022-10-30T23:55:18.948Z,99.90
2022-10-30T23:57:47.933Z,99.90
