createdAt,value
2018-02-08T00:00:30.970Z,37.60
2018-02-08T00:01:30.982Z,38.20
2018-02-08T00:02:30.995Z,36.70
2018-02-08T00:03:31.007Z,34.90
2018-02-08T00:04:31.019Z,38.00
2018-02-08T00:05:31.032Z,40.00
2018-02-08T00:06:31.043Z,37.70
2018-02-08T00:07:31.059Z,41.60
2018-02-08T00:08:31.067Z,35.80
2018-02-08T00:09:31.079Z,36.90
2018-02-08T00:10:31.091Z,37.60
2018-02-08T00:11:31.104Z,38.40
2018-02-08T00:12:31.115Z,36.60
2018-02-08T00:13:31.127Z,38.30
2018-02-08T00:14:31.139Z,37.00
2018-02-08T00:15:31.202Z,39.90
2018-02-08T00:16:31.165Z,40.70
2018-02-08T00:17:31.176Z,38.10
2018-02-08T00:18:31.188Z,41.70
2018-02-08T00:19:31.198Z,40.30
2018-02-08T00:20:31.311Z,38.20
2018-02-08T00:21:31.223Z,39.70
2018-02-08T00:22:31.242Z,38.00
2018-02-08T00:23:31.247Z,39.60
2018-02-08T00:24:31.259Z,38.80
2018-02-08T00:25:31.271Z,38.90
2018-02-08T00:26:31.385Z,50.30
2018-02-08T00:27:31.295Z,41.50
2018-02-08T00:28:31.307Z,37.70
2018-02-08T00:29:31.320Z,41.50
2018-02-08T00:30:31.332Z,38.40
2018-02-08T00:31:31.344Z,35.70
2018-02-08T00:32:31.355Z,41.50
2018-02-08T00:33:31.368Z,39.40
2018-02-08T00:34:31.379Z,39.50
2018-02-08T00:35:31.391Z,37.20
2018-02-08T00:36:31.403Z,38.50
2018-02-08T00:37:31.414Z,36.20
2018-02-08T00:38:31.427Z,40.70
2018-02-08T00:39:31.439Z,38.30
2018-02-08T00:40:31.450Z,39.00
2018-02-08T00:41:31.463Z,38.20
2018-02-08T00:42:31.475Z,36.70
2018-02-08T00:43:31.487Z,41.70
2018-02-08T00:44:31.500Z,37.20
2018-02-08T00:45:31.510Z,42.30
2018-02-08T00:46:31.523Z,40.30
2018-02-08T00:47:31.535Z,37.20
2018-02-08T00:48:31.546Z,38.20
2018-02-08T00:49:31.559Z,39.70
2018-02-08T00:50:31.571Z,35.80
2018-02-08T00:51:31.582Z,40.20
2018-02-08T00:52:31.594Z,37.70
2018-02-08T00:53:31.607Z,35.30
2018-02-08T00:54:31.618Z,38.80
2018-02-08T00:55:31.630Z,37.70
2018-02-08T00:56:31.644Z,39.60
2018-02-08T00:57:31.654Z,37.80
2018-02-08T00:58:31.672Z,41.30
2018-02-08T00:59:31.681Z,39.20
2018-02-08T01:00:31.689Z,36.80
2018-02-08T01:01:31.701Z,38.20
2018-02-08T01:02:31.714Z,39.80
2018-02-08T01:03:31.731Z,40.30
2018-02-08T01:04:31.737Z,39.60
2018-02-08T01:05:31.749Z,38.10
2018-02-08T01:06:31.761Z,36.30
2018-02-08T01:07:31.877Z,39.00
2018-02-08T01:08:31.784Z,43.60
2018-02-08T01:09:31.800Z,37.40
2018-02-08T01:10:31.809Z,40.60
2018-02-08T01:11:31.820Z,38.50
2018-02-08T01:12:31.882Z,41.60
2018-02-08T01:13:31.844Z,41.20
2018-02-08T01:14:31.856Z,39.70
2018-02-08T01:15:31.868Z,40.50
2018-02-08T01:16:31.880Z,37.70
2018-02-08T01:17:31.891Z,37.90
2018-02-08T01:18:31.904Z,37.00
2018-02-08T01:19:31.916Z,39.00
2018-02-08T01:20:31.927Z,40.00
2018-02-08T01:21:31.940Z,41.80
2018-02-08T01:22:31.951Z,39.40
2018-02-08T01:23:31.964Z,38.50
2018-02-08T01:24:31.975Z,36.90
2018-02-08T01:25:31.986Z,38.50
2018-02-08T01:26:31.999Z,41.60
2018-02-08T01:27:32.011Z,38.70
2018-02-08T01:28:32.023Z,40.80
2018-02-08T01:29:32.035Z,40.30
2018-02-08T01:30:32.049Z,39.60
2018-02-08T01:31:32.058Z,39.10
2018-02-08T01:32:32.070Z,40.80
2018-02-08T01:33:32.083Z,35.10
2018-02-08T01:34:32.094Z,33.90
2018-02-08T01:35:32.106Z,41.30
2018-02-08T01:36:32.117Z,42.00
2018-02-08T01:37:32.129Z,40.50
2018-02-08T01:38:32.146Z,36.50
2018-02-08T01:39:32.153Z,43.40
2018-02-08T01:40:32.165Z,38.90
2018-02-08T01:41:32.176Z,36.80
2018-02-08T01:42:32.188Z,43.40
2018-02-08T01:43:32.200Z,43.60
2018-02-08T01:44:32.212Z,41.70
2018-02-08T01:45:32.223Z,40.90
2018-02-08T01:46:32.235Z,38.50
2018-02-08T01:47:32.247Z,39.80
2018-02-08T01:48:32.308Z,44.50
2018-02-08T01:49:32.271Z,38.90
2018-02-08T01:50:32.283Z,40.40
2018-02-08T01:51:32.294Z,41.00
2018-02-08T01:52:32.306Z,41.20
2018-02-08T01:53:32.317Z,37.20
2018-02-08T01:54:32.329Z,38.60
2018-02-08T01:55:32.342Z,37.20
2018-02-08T01:56:32.352Z,40.90
2018-02-08T01:57:32.365Z,40.70
2018-02-08T01:58:32.377Z,38.50
2018-02-08T01:59:32.396Z,44.20
2018-02-08T02:00:32.399Z,42.80
2018-02-08T02:01:32.412Z,40.00
2018-02-08T02:02:32.423Z,38.80
2018-02-08T02:03:32.436Z,38.80
2018-02-08T02:04:32.450Z,38.40
2018-02-08T02:05:32.459Z,42.00
2018-02-08T02:06:32.572Z,39.50
2018-02-08T02:07:32.483Z,38.10
2018-02-08T02:08:32.496Z,38.50
2018-02-08T02:09:32.506Z,39.60
2018-02-08T02:10:32.519Z,43.70
2018-02-08T02:11:32.530Z,42.00
2018-02-08T02:12:32.541Z,44.50
2018-02-08T02:13:32.554Z,41.60
2018-02-08T02:14:32.568Z,40.40
2018-02-08T02:15:32.577Z,44.50
2018-02-08T02:16:32.588Z,38.20
2018-02-08T02:17:32.651Z,38.40
2018-02-08T02:18:32.612Z,39.60
2018-02-08T02:19:32.624Z,36.20
2018-02-08T02:20:32.638Z,43.70
2018-02-08T02:21:32.647Z,43.10
2018-02-08T02:22:32.659Z,38.20
2018-02-08T02:23:32.671Z,40.10
2018-02-08T02:24:32.686Z,38.20
2018-02-08T02:25:32.694Z,38.60
2018-02-08T02:26:32.707Z,42.70
2018-02-08T02:27:32.719Z,39.70
2018-02-08T02:28:32.730Z,38.30
2018-02-08T02:29:32.741Z,38.50
2018-02-08T02:30:32.753Z,37.40
2018-02-08T02:31:32.766Z,36.70
2018-02-08T02:32:32.777Z,39.40
2018-02-08T02:33:32.789Z,40.40
2018-02-08T02:34:32.801Z,39.10
2018-02-08T02:35:32.813Z,40.80
2018-02-08T02:36:32.823Z,39.40
2018-02-08T02:37:32.837Z,37.90
2018-02-08T02:38:32.847Z,40.10
2018-02-08T02:39:32.860Z,42.10
2018-02-08T02:40:32.871Z,39.70
2018-02-08T02:41:32.983Z,39.90
2018-02-08T02:42:32.895Z,37.70
2018-02-08T02:43:32.906Z,38.60
2018-02-08T02:44:32.922Z,40.60
2018-02-08T02:45:32.933Z,37.10
2018-02-08T02:46:32.941Z,39.10
2018-02-08T02:47:32.953Z,40.60
2018-02-08T02:48:32.964Z,36.00
2018-02-08T02:49:32.977Z,43.10
2018-02-08T02:50:32.988Z,40.10
2018-02-08T02:51:33.000Z,39.80
2018-02-08T02:52:33.012Z,39.70
2018-02-08T02:53:33.073Z,34.50
2018-02-08T02:54:33.035Z,39.60
2018-02-08T02:55:33.047Z,37.20
2018-02-08T02:56:33.058Z,39.90
2018-02-08T02:57:33.070Z,38.70
2018-02-08T02:58:33.082Z,40.60
2018-02-08T02:59:33.144Z,37.20
2018-02-08T03:00:33.104Z,39.70
2018-02-08T03:01:33.116Z,35.60
2018-02-08T03:02:33.129Z,39.50
2018-02-08T03:03:33.140Z,37.60
2018-02-08T03:04:33.202Z,42.10
2018-02-08T03:05:33.163Z,37.20
2018-02-08T03:06:33.176Z,41.40
2018-02-08T03:07:33.190Z,39.90
2018-02-08T03:08:33.198Z,37.00
2018-02-08T03:09:33.210Z,38.50
2018-02-08T03:10:33.222Z,38.00
2018-02-08T03:11:33.235Z,41.40
2018-02-08T03:12:33.246Z,41.30
2018-02-08T03:13:33.257Z,37.40
2018-02-08T03:14:33.270Z,41.90
2018-02-08T03:15:33.334Z,39.40
2018-02-08T03:16:33.293Z,45.20
2018-02-08T03:17:33.305Z,39.70
2018-02-08T03:18:33.316Z,37.80
2018-02-08T03:19:33.329Z,39.50
2018-02-08T03:20:33.338Z,41.80
2018-02-08T03:21:33.352Z,41.20
2018-02-08T03:22:33.365Z,39.30
2018-02-08T03:23:33.374Z,43.50
2018-02-08T03:24:33.387Z,40.30
2018-02-08T03:25:33.400Z,36.20
2018-02-08T03:26:33.410Z,40.70
2018-02-08T03:27:33.423Z,37.60
2018-02-08T03:28:33.433Z,37.80
2018-02-08T03:29:33.445Z,42.40
2018-02-08T03:30:33.458Z,42.50
2018-02-08T03:31:33.470Z,38.30
2018-02-08T03:32:33.481Z,45.80
2018-02-08T03:33:33.492Z,41.20
2018-02-08T03:34:33.504Z,39.90
2018-02-08T03:35:33.515Z,37.10
2018-02-08T03:36:33.526Z,39.60
2018-02-08T03:37:33.538Z,41.10
2018-02-08T03:38:33.551Z,36.90
2018-02-08T03:39:33.562Z,37.60
2018-02-08T03:40:33.573Z,42.90
2018-02-08T03:41:33.585Z,37.00
2018-02-08T03:42:33.597Z,34.50
2018-02-08T03:43:33.608Z,37.70
2018-02-08T03:44:33.619Z,39.90
2018-02-08T03:45:33.631Z,40.60
2018-02-08T03:46:33.642Z,34.50
2018-02-08T03:47:33.655Z,37.00
2018-02-08T03:48:33.666Z,38.60
2018-02-08T03:49:33.677Z,40.60
2018-02-08T03:50:33.689Z,41.90
2018-02-08T03:51:33.700Z,39.60
2018-02-08T03:52:33.712Z,43.60
2018-02-08T03:53:33.724Z,37.90
2018-02-08T03:54:33.735Z,39.70
2018-02-08T03:55:33.747Z,40.90
2018-02-08T03:56:33.858Z,38.60
2018-02-08T03:57:33.772Z,38.30
2018-02-08T03:58:33.781Z,42.70
2018-02-08T03:59:33.792Z,38.90
2018-02-08T04:00:33.802Z,39.00
2018-02-08T04:01:33.815Z,37.90
2018-02-08T04:02:33.828Z,37.90
2018-02-08T04:03:33.839Z,41.30
2018-02-08T04:04:33.849Z,35.20
2018-02-08T04:05:33.861Z,39.20
2018-02-08T04:06:33.873Z,42.70
2018-02-08T04:07:33.885Z,36.80
2018-02-08T04:08:33.910Z,42.50
2018-02-08T04:09:33.907Z,40.20
2018-02-08T04:10:33.919Z,37.80
2018-02-08T04:11:33.933Z,39.80
2018-02-08T04:12:33.941Z,39.70
2018-02-08T04:13:33.953Z,44.50
2018-02-08T04:14:33.965Z,40.80
2018-02-08T04:15:33.977Z,41.30
2018-02-08T04:16:33.987Z,40.30
2018-02-08T04:17:33.999Z,44.30
2018-02-08T04:18:34.011Z,38.90
2018-02-08T04:19:34.022Z,39.40
2018-02-08T04:20:34.033Z,42.60
2018-02-08T04:21:34.044Z,42.00
2018-02-08T04:22:34.056Z,38.80
2018-02-08T04:23:34.071Z,40.70
2018-02-08T04:24:34.078Z,42.70
2018-02-08T04:25:34.090Z,40.50
2018-02-08T04:26:34.102Z,39.50
2018-02-08T04:27:34.117Z,42.00
2018-02-08T04:28:34.124Z,39.10
2018-02-08T04:29:34.136Z,39.70
2018-02-08T04:30:34.148Z,37.30
2018-02-08T04:31:34.159Z,45.50
2018-02-08T04:32:34.170Z,42.80
2018-02-08T04:33:34.182Z,41.80
2018-02-08T04:34:34.196Z,40.70
2018-02-08T04:35:34.205Z,42.30
2018-02-08T04:36:34.216Z,42.40
2018-02-08T04:37:34.228Z,39.10
2018-02-08T04:38:34.239Z,42.70
2018-02-08T04:39:34.251Z,44.50
2018-02-08T04:40:34.262Z,41.00
2018-02-08T04:41:34.274Z,38.00
2018-02-08T04:42:34.285Z,44.30
2018-02-08T04:43:34.298Z,42.30
2018-02-08T04:44:34.308Z,38.40
2018-02-08T04:45:34.319Z,41.50
2018-02-08T04:46:34.331Z,43.10
2018-02-08T04:47:34.342Z,42.50
2018-02-08T04:48:34.353Z,42.10
2018-02-08T04:49:34.365Z,43.70
2018-02-08T04:50:34.376Z,44.00
2018-02-08T04:51:34.388Z,41.60
2018-02-08T04:52:34.399Z,44.50
2018-02-08T04:53:34.411Z,43.70
2018-02-08T04:54:34.423Z,39.30
2018-02-08T04:55:34.435Z,42.20
2018-02-08T04:56:34.445Z,40.90
2018-02-08T04:57:34.457Z,42.40
2018-02-08T04:58:34.469Z,44.70
2018-02-08T04:59:34.480Z,40.80
2018-02-08T05:00:34.491Z,39.70
2018-02-08T05:01:34.503Z,42.00
2018-02-08T05:02:34.515Z,41.10
2018-02-08T05:03:34.526Z,42.50
2018-02-08T05:04:34.537Z,38.30
2018-02-08T05:05:34.549Z,41.70
2018-02-08T05:06:34.560Z,42.50
2018-02-08T05:07:34.572Z,43.50
2018-02-08T05:08:34.583Z,43.90
2018-02-08T05:09:34.595Z,44.50
2018-02-08T05:10:34.606Z,44.50
2018-02-08T05:11:34.621Z,41.40
2018-02-08T05:12:34.629Z,42.60
2018-02-08T05:13:34.640Z,46.00
2018-02-08T05:14:34.653Z,46.50
2018-02-08T05:15:34.664Z,41.60
2018-02-08T05:16:34.675Z,44.00
2018-02-08T05:17:34.687Z,44.50
2018-02-08T05:18:34.698Z,44.60
2018-02-08T05:19:34.710Z,43.50
2018-02-08T05:20:34.721Z,51.00
2018-02-08T05:21:34.732Z,47.30
2018-02-08T05:22:34.751Z,46.90
2018-02-08T05:23:34.756Z,42.50
2018-02-08T05:24:34.767Z,49.40
2018-02-08T05:25:34.778Z,43.00
2018-02-08T05:26:34.790Z,44.40
2018-02-08T05:27:34.801Z,47.80
2018-02-08T05:28:34.812Z,47.50
2018-02-08T05:29:34.824Z,48.20
2018-02-08T05:30:34.835Z,42.50
2018-02-08T05:31:34.848Z,43.40
2018-02-08T05:32:34.959Z,46.40
2018-02-08T05:33:34.871Z,45.80
2018-02-08T05:34:34.893Z,43.60
2018-02-08T05:35:34.893Z,47.10
2018-02-08T05:36:34.903Z,47.60
2018-02-08T05:37:35.115Z,46.60
2018-02-08T05:38:34.927Z,44.20
2018-02-08T05:39:34.939Z,43.30
2018-02-08T05:40:34.955Z,44.70
2018-02-08T05:41:34.961Z,44.80
2018-02-08T05:42:34.972Z,46.80
2018-02-08T05:43:35.033Z,43.40
2018-02-08T05:44:34.995Z,47.90
2018-02-08T05:45:35.007Z,48.60
2018-02-08T05:46:35.018Z,51.30
2018-02-08T05:47:35.030Z,47.20
2018-02-08T05:48:35.090Z,44.00
2018-02-08T05:49:35.052Z,49.70
2018-02-08T05:50:35.064Z,51.60
2018-02-08T05:51:35.076Z,44.20
2018-02-08T05:52:35.093Z,48.40
2018-02-08T05:53:35.148Z,42.90
2018-02-08T05:54:35.111Z,47.10
2018-02-08T05:55:35.121Z,48.60
2018-02-08T05:56:35.131Z,40.60
2018-02-08T05:57:35.148Z,42.60
2018-02-08T05:58:35.155Z,48.10
2018-02-08T05:59:35.168Z,43.70
2018-02-08T06:00:35.178Z,46.00
2018-02-08T06:01:35.188Z,48.40
2018-02-08T06:02:35.200Z,47.80
2018-02-08T06:03:35.218Z,45.00
2018-02-08T06:04:35.224Z,52.20
2018-02-08T06:05:35.240Z,55.10
2018-02-08T06:06:35.247Z,56.10
2018-02-08T06:07:35.259Z,55.90
2018-02-08T06:08:35.269Z,53.50
2018-02-08T06:09:35.281Z,68.90
2018-02-08T06:10:35.293Z,77.30
2018-02-08T06:11:35.305Z,93.00
2018-02-08T06:12:35.315Z,91.70
2018-02-08T06:13:35.329Z,89.00
2018-02-08T06:14:35.338Z,93.60
2018-02-08T06:15:35.350Z,58.80
2018-02-08T06:16:35.361Z,47.80
2018-02-08T06:17:35.374Z,58.50
2018-02-08T06:18:35.385Z,53.00
2018-02-08T06:19:35.397Z,49.90
2018-02-08T06:20:35.407Z,52.60
2018-02-08T06:21:35.419Z,46.90
2018-02-08T06:22:35.430Z,51.90
2018-02-08T06:23:35.442Z,48.40
2018-02-08T06:24:35.453Z,49.50
2018-02-08T06:25:35.465Z,47.70
2018-02-08T06:26:35.476Z,52.80
2018-02-08T06:27:35.488Z,46.40
2018-02-08T06:28:35.499Z,49.30
2018-02-08T06:29:35.510Z,49.30
2018-02-08T06:30:35.532Z,46.90
2018-02-08T06:31:35.534Z,48.60
2018-02-08T06:32:35.544Z,49.30
2018-02-08T06:33:35.557Z,44.30
2018-02-08T06:34:35.568Z,52.20
2018-02-08T06:35:35.580Z,58.30
2018-02-08T06:36:35.593Z,49.50
2018-02-08T06:37:35.603Z,48.90
2018-02-08T06:38:35.614Z,46.20
2018-02-08T06:39:35.626Z,46.40
2018-02-08T06:40:35.636Z,48.80
2018-02-08T06:41:35.649Z,50.80
2018-02-08T06:42:35.660Z,46.90
2018-02-08T06:43:35.672Z,43.80
2018-02-08T06:44:35.683Z,46.20
2018-02-08T06:45:35.698Z,46.80
2018-02-08T06:46:35.707Z,48.00
2018-02-08T06:47:35.719Z,45.40
2018-02-08T06:48:35.729Z,48.40
2018-02-08T06:49:35.740Z,54.20
2018-02-08T06:50:35.753Z,51.90
2018-02-08T06:51:35.765Z,70.30
2018-02-08T06:52:35.778Z,62.80
2018-02-08T06:53:35.787Z,55.70
2018-02-08T06:54:35.800Z,56.30
2018-02-08T06:55:35.811Z,51.70
2018-02-08T06:56:35.824Z,50.60
2018-02-08T06:57:35.834Z,51.60
2018-02-08T06:58:35.850Z,49.60
2018-02-08T06:59:35.859Z,55.20
2018-02-08T07:00:35.868Z,51.80
2018-02-08T07:01:35.880Z,50.70
2018-02-08T07:02:35.892Z,54.80
2018-02-08T07:03:36.020Z,57.20
2018-02-08T07:04:35.915Z,52.80
2018-02-08T07:05:35.927Z,54.00
2018-02-08T07:06:35.939Z,51.10
2018-02-08T07:07:35.955Z,59.80
2018-02-08T07:08:35.965Z,58.90
2018-02-08T07:09:35.973Z,60.40
2018-02-08T07:10:35.985Z,61.10
2018-02-08T07:11:35.997Z,52.10
2018-02-08T07:12:36.008Z,60.10
2018-02-08T07:13:36.024Z,55.40
2018-02-08T07:14:36.032Z,58.30
2018-02-08T07:15:36.044Z,55.00
2018-02-08T07:16:36.054Z,59.00
2018-02-08T07:17:36.066Z,55.40
2018-02-08T07:18:36.077Z,55.90
2018-02-08T07:19:36.089Z,50.30
2018-02-08T07:20:36.100Z,52.20
2018-02-08T07:21:36.112Z,54.20
2018-02-08T07:22:36.124Z,51.50
2018-02-08T07:23:36.136Z,57.70
2018-02-08T07:24:36.145Z,53.50
2018-02-08T07:25:36.166Z,52.90
2018-02-08T07:26:36.169Z,54.30
2018-02-08T07:27:36.181Z,54.30
2018-02-08T07:28:36.191Z,55.50
2018-02-08T07:29:36.204Z,59.60
2018-02-08T07:30:36.215Z,56.00
2018-02-08T07:31:36.227Z,60.00
2018-02-08T07:32:36.237Z,59.00
2018-02-08T07:33:36.249Z,63.10
2018-02-08T07:34:36.267Z,61.50
2018-02-08T07:35:36.309Z,60.70
2018-02-08T07:36:36.283Z,59.50
2018-02-08T07:37:36.295Z,57.30
2018-02-08T07:38:36.307Z,60.40
2018-02-08T07:39:36.319Z,64.00
2018-02-08T07:40:36.330Z,70.00
2018-02-08T07:41:36.340Z,73.20
2018-02-08T07:42:36.352Z,61.30
2018-02-08T07:43:36.364Z,68.40
2018-02-08T07:44:36.375Z,62.30
2018-02-08T07:45:36.388Z,66.90
2018-02-08T07:46:36.398Z,62.20
2018-02-08T07:47:36.411Z,56.30
2018-02-08T07:48:36.421Z,64.20
2018-02-08T07:49:36.433Z,58.20
2018-02-08T07:50:36.447Z,59.10
2018-02-08T07:51:36.458Z,62.90
2018-02-08T07:52:36.467Z,62.00
2018-02-08T07:53:36.479Z,60.90
2018-02-08T07:54:36.491Z,61.30
2018-02-08T07:55:36.503Z,58.80
2018-02-08T07:56:36.514Z,54.20
2018-02-08T07:57:36.527Z,60.20
2018-02-08T07:58:36.539Z,58.50
2018-02-08T07:59:36.550Z,57.20
2018-02-08T08:00:36.560Z,59.70
2018-02-08T08:01:36.573Z,61.00
2018-02-08T08:02:36.584Z,58.20
2018-02-08T08:03:36.596Z,52.10
2018-02-08T08:04:36.607Z,58.40
2018-02-08T08:05:36.620Z,62.00
2018-02-08T08:06:36.631Z,58.40
2018-02-08T08:07:36.644Z,54.30
2018-02-08T08:08:36.655Z,53.90
2018-02-08T08:09:36.667Z,57.90
2018-02-08T08:10:36.679Z,60.20
2018-02-08T08:11:36.691Z,59.70
2018-02-08T08:12:36.701Z,57.50
2018-02-08T08:13:36.764Z,56.00
2018-02-08T08:14:36.726Z,64.40
2018-02-08T08:15:36.738Z,53.20
2018-02-08T08:16:36.750Z,52.00
2018-02-08T08:17:36.762Z,54.30
2018-02-08T08:18:36.774Z,53.10
2018-02-08T08:19:36.786Z,53.20
2018-02-08T08:20:36.798Z,54.00
2018-02-08T08:21:36.811Z,50.90
2018-02-08T08:22:36.822Z,50.80
2018-02-08T08:23:36.835Z,50.10
2018-02-08T08:24:36.860Z,63.40
2018-02-08T08:25:36.858Z,50.20
2018-02-08T08:26:36.971Z,47.60
2018-02-08T08:27:36.884Z,47.10
2018-02-08T08:28:36.895Z,45.50
2018-02-08T08:29:36.908Z,45.70
2018-02-08T08:30:36.920Z,48.30
2018-02-08T08:31:36.935Z,61.30
2018-02-08T08:32:36.944Z,96.10
2018-02-08T08:33:36.956Z,94.10
2018-02-08T08:34:36.970Z,67.60
2018-02-08T08:35:36.983Z,47.30
2018-02-08T08:36:36.993Z,47.90
2018-02-08T08:37:37.006Z,52.60
2018-02-08T08:38:37.017Z,54.20
2018-02-08T08:39:37.032Z,52.80
2018-02-08T08:40:37.043Z,48.50
2018-02-08T08:41:37.056Z,79.30
2018-02-08T08:42:37.069Z,55.30
2018-02-08T08:43:37.081Z,50.90
2018-02-08T08:44:37.093Z,49.40
2018-02-08T08:45:37.107Z,49.10
2018-02-08T08:46:37.119Z,49.10
2018-02-08T08:47:37.131Z,55.90
2018-02-08T08:48:37.144Z,53.70
2018-02-08T08:49:37.156Z,61.20
2018-02-08T08:50:37.169Z,54.20
2018-02-08T08:51:37.181Z,56.30
2018-02-08T08:52:37.194Z,47.90
2018-02-08T08:53:37.207Z,49.50
2018-02-08T08:54:37.219Z,51.90
2018-02-08T08:55:37.235Z,49.00
2018-02-08T08:56:37.244Z,50.90
2018-02-08T08:57:37.257Z,56.50
2018-02-08T08:58:37.274Z,53.30
2018-02-08T08:59:37.282Z,58.30
2018-02-08T09:00:37.395Z,56.90
2018-02-08T09:01:37.307Z,52.20
2018-02-08T09:02:37.322Z,54.20
2018-02-08T09:03:37.334Z,52.40
2018-02-08T09:04:37.345Z,51.00
2018-02-08T09:05:37.359Z,53.20
2018-02-08T09:06:37.370Z,52.40
2018-02-08T09:07:37.384Z,52.40
2018-02-08T09:08:37.396Z,53.00
2018-02-08T09:09:37.408Z,52.10
2018-02-08T09:10:37.421Z,52.30
2018-02-08T09:11:37.434Z,48.30
2018-02-08T09:12:37.445Z,53.20
2018-02-08T09:13:37.459Z,49.90
2018-02-08T09:14:37.473Z,52.60
2018-02-08T09:15:37.484Z,52.30
2018-02-08T09:16:37.498Z,54.10
2018-02-08T09:17:37.523Z,47.90
2018-02-08T09:18:37.524Z,48.60
2018-02-08T09:19:37.539Z,50.60
2018-02-08T09:20:37.557Z,55.20
2018-02-08T09:21:37.562Z,55.70
2018-02-08T09:22:37.576Z,58.20
2018-02-08T09:23:37.587Z,55.50
2018-02-08T09:24:37.600Z,52.10
2018-02-08T09:25:37.612Z,60.70
2018-02-08T09:26:37.628Z,54.30
2018-02-08T09:27:37.638Z,56.50
2018-02-08T09:28:37.657Z,55.60
2018-02-08T09:29:37.674Z,62.20
2018-02-08T09:30:37.678Z,58.60
2018-02-08T09:31:37.690Z,66.00
2018-02-08T09:32:37.722Z,65.60
2018-02-08T09:33:37.717Z,64.10
2018-02-08T09:34:37.731Z,60.70
2018-02-08T09:35:37.739Z,49.50
2018-02-08T09:36:37.750Z,46.10
2018-02-08T09:37:37.763Z,46.00
2018-02-08T09:38:37.776Z,79.80
2018-02-08T09:39:37.789Z,51.30
2018-02-08T09:40:37.801Z,50.70
2018-02-08T09:41:37.814Z,45.40
2018-02-08T09:42:37.827Z,46.70
2018-02-08T09:43:37.840Z,48.20
2018-02-08T09:44:37.855Z,43.00
2018-02-08T09:45:37.865Z,47.50
2018-02-08T09:46:37.878Z,51.20
2018-02-08T09:47:37.891Z,52.30
2018-02-08T09:48:37.903Z,48.30
2018-02-08T09:49:37.917Z,47.40
2018-02-08T09:50:37.931Z,49.10
2018-02-08T09:51:38.046Z,48.80
2018-02-08T09:52:37.954Z,48.20
2018-02-08T09:53:37.968Z,45.80
2018-02-08T09:54:37.980Z,46.90
2018-02-08T09:55:37.994Z,52.00
2018-02-08T09:56:38.007Z,46.90
2018-02-08T09:57:38.019Z,46.50
2018-02-08T09:58:38.033Z,47.20
2018-02-08T09:59:38.046Z,45.70
2018-02-08T10:00:38.058Z,60.10
2018-02-08T10:01:38.071Z,56.10
2018-02-08T10:02:38.102Z,45.20
2018-02-08T10:03:38.099Z,46.70
2018-02-08T10:04:38.114Z,46.20
2018-02-08T10:05:38.127Z,46.80
2018-02-08T10:06:38.140Z,53.50
2018-02-08T10:07:38.155Z,46.40
2018-02-08T10:08:38.165Z,44.80
2018-02-08T10:09:38.195Z,45.30
2018-02-08T10:10:38.214Z,43.80
2018-02-08T10:11:38.204Z,50.40
2018-02-08T10:12:38.220Z,42.60
2018-02-08T10:13:38.228Z,47.00
2018-02-08T10:14:38.274Z,48.60
2018-02-08T10:15:38.260Z,52.70
2018-02-08T10:16:38.268Z,41.60
2018-02-08T10:17:38.281Z,42.70
2018-02-08T10:18:38.296Z,48.70
2018-02-08T10:19:38.311Z,47.70
2018-02-08T10:20:38.322Z,53.50
2018-02-08T10:21:38.334Z,42.60
2018-02-08T10:22:38.448Z,45.90
2018-02-08T10:23:38.361Z,41.70
2018-02-08T10:24:38.374Z,49.70
2018-02-08T10:25:38.387Z,40.40
2018-02-08T10:26:38.402Z,43.10
2018-02-08T10:27:38.415Z,44.80
2018-02-08T10:28:38.427Z,44.60
2018-02-08T10:29:38.441Z,45.90
2018-02-08T10:30:38.456Z,49.00
2018-02-08T10:31:38.469Z,48.20
2018-02-08T10:32:38.482Z,48.00
2018-02-08T10:33:38.496Z,46.30
2018-02-08T10:34:38.510Z,44.70
2018-02-08T10:35:38.523Z,37.50
2018-02-08T10:36:38.535Z,54.60
2018-02-08T10:37:38.650Z,46.30
2018-02-08T10:38:38.564Z,69.20
2018-02-08T10:39:38.577Z,45.90
2018-02-08T10:40:38.590Z,46.10
2018-02-08T10:41:38.605Z,43.50
2018-02-08T10:42:38.618Z,50.40
2018-02-08T10:43:38.632Z,42.40
2018-02-08T10:44:38.646Z,44.70
2018-02-08T10:45:38.658Z,48.00
2018-02-08T10:46:38.673Z,43.70
2018-02-08T10:47:38.687Z,45.70
2018-02-08T10:48:38.701Z,42.90
2018-02-08T10:49:38.754Z,41.80
2018-02-08T10:50:38.792Z,52.40
2018-02-08T10:51:38.752Z,53.20
2018-02-08T10:52:38.755Z,47.20
2018-02-08T10:53:38.799Z,40.20
2018-02-08T10:54:39.051Z,53.20
2018-02-08T10:55:38.843Z,41.70
2018-02-08T10:56:38.811Z,42.00
2018-02-08T10:57:38.935Z,44.70
2018-02-08T10:58:38.878Z,47.10
2018-02-08T10:59:38.860Z,45.80
2018-02-08T11:00:38.868Z,39.30
2018-02-08T11:01:38.947Z,40.50
2018-02-08T11:02:38.897Z,46.80
2018-02-08T11:03:38.910Z,42.10
2018-02-08T11:04:38.929Z,38.20
2018-02-08T11:05:39.161Z,42.20
2018-02-08T11:06:38.947Z,39.20
2018-02-08T11:07:38.964Z,50.80
2018-02-08T11:08:38.975Z,45.50
2018-02-08T11:09:38.989Z,41.30
2018-02-08T11:10:39.003Z,41.50
2018-02-08T11:11:39.018Z,46.60
2018-02-08T11:12:39.031Z,36.00
2018-02-08T11:13:39.045Z,36.00
2018-02-08T11:14:39.059Z,40.10
2018-02-08T11:15:39.073Z,46.00
2018-02-08T11:16:39.086Z,53.60
2018-02-08T11:17:39.100Z,43.60
2018-02-08T11:18:39.118Z,44.30
2018-02-08T11:19:39.129Z,57.00
2018-02-08T11:20:39.142Z,40.90
2018-02-08T11:21:39.156Z,42.30
2018-02-08T11:22:39.171Z,54.50
2018-02-08T11:23:39.184Z,51.00
2018-02-08T11:24:39.198Z,47.70
2018-02-08T11:25:39.211Z,49.70
2018-02-08T11:26:39.226Z,42.40
2018-02-08T11:27:39.240Z,52.20
2018-02-08T11:28:39.254Z,42.70
2018-02-08T11:29:39.268Z,42.50
2018-02-08T11:30:39.283Z,40.90
2018-02-08T11:31:39.296Z,49.20
2018-02-08T11:32:39.310Z,46.00
2018-02-08T11:33:39.324Z,40.80
2018-02-08T11:34:39.341Z,39.10
2018-02-08T11:35:39.353Z,46.60
2018-02-08T11:36:39.366Z,37.70
2018-02-08T11:37:39.382Z,42.00
2018-02-08T11:38:39.397Z,46.50
2018-02-08T11:39:39.410Z,43.30
2018-02-08T11:40:39.422Z,51.20
2018-02-08T11:41:39.437Z,49.00
2018-02-08T11:42:39.498Z,42.00
2018-02-08T11:43:39.466Z,34.30
2018-02-08T11:44:39.478Z,41.00
2018-02-08T11:45:39.495Z,36.90
2018-02-08T11:46:39.507Z,42.90
2018-02-08T11:47:39.531Z,40.80
2018-02-08T11:48:39.536Z,39.60
2018-02-08T11:49:39.550Z,49.80
2018-02-08T11:50:39.564Z,47.50
2018-02-08T11:51:39.579Z,39.30
2018-02-08T11:52:39.592Z,38.60
2018-02-08T11:53:39.608Z,36.80
2018-02-08T11:54:39.621Z,54.80
2018-02-08T11:55:39.637Z,47.60
2018-02-08T11:56:39.649Z,43.80
2018-02-08T11:57:39.665Z,48.90
2018-02-08T11:58:39.681Z,39.00
2018-02-08T11:59:39.693Z,40.20
2018-02-08T12:00:39.708Z,51.20
2018-02-08T12:01:39.723Z,49.40
2018-02-08T12:02:39.736Z,44.70
2018-02-08T12:03:39.751Z,55.40
2018-02-08T12:04:39.764Z,43.70
2018-02-08T12:05:39.779Z,38.50
2018-02-08T12:06:39.794Z,39.70
2018-02-08T12:07:39.809Z,41.60
2018-02-08T12:08:39.822Z,42.80
2018-02-08T12:09:39.836Z,43.20
2018-02-08T12:10:39.851Z,46.50
2018-02-08T12:11:39.866Z,41.20
2018-02-08T12:12:39.880Z,39.80
2018-02-08T12:13:39.895Z,50.20
2018-02-08T12:14:39.909Z,39.20
2018-02-08T12:15:39.924Z,37.80
2018-02-08T12:16:39.938Z,44.30
2018-02-08T12:17:39.952Z,40.10
2018-02-08T12:18:39.967Z,40.40
2018-02-08T12:19:39.982Z,37.80
2018-02-08T12:20:39.995Z,39.10
2018-02-08T12:21:40.010Z,66.40
2018-02-08T12:22:40.028Z,64.00
2018-02-08T12:23:40.042Z,39.50
2018-02-08T12:24:40.054Z,38.70
2018-02-08T12:25:40.068Z,38.50
2018-02-08T12:26:40.183Z,31.60
2018-02-08T12:27:40.098Z,35.20
2018-02-08T12:28:40.112Z,39.70
2018-02-08T12:29:40.126Z,47.80
2018-02-08T12:30:40.143Z,45.70
2018-02-08T12:31:40.159Z,49.90
2018-02-08T12:32:40.220Z,51.70
2018-02-08T12:33:40.290Z,50.80
2018-02-08T12:34:40.202Z,64.20
2018-02-08T12:35:40.217Z,41.30
2018-02-08T12:36:40.483Z,48.40
2018-02-08T12:37:40.269Z,39.60
2018-02-08T12:38:40.262Z,38.30
2018-02-08T12:39:40.287Z,39.10
2018-02-08T12:40:40.296Z,34.60
2018-02-08T12:41:40.307Z,41.80
2018-02-08T12:42:40.416Z,35.90
2018-02-08T12:43:40.486Z,30.20
2018-02-08T12:44:40.381Z,38.60
2018-02-08T12:45:40.386Z,38.20
2018-02-08T12:46:40.379Z,59.60
2018-02-08T12:47:40.393Z,43.50
2018-02-08T12:48:40.426Z,31.10
2018-02-08T12:49:40.421Z,37.90
2018-02-08T12:50:40.436Z,34.60
2018-02-08T12:51:40.464Z,34.60
2018-02-08T12:52:40.466Z,45.40