createdAt,value
2017-07-02T00:02:03.968Z,9.47
2017-07-02T00:04:31.816Z,11.93
2017-07-02T00:06:59.586Z,25.40
2017-07-02T00:09:27.338Z,17.53
2017-07-02T00:11:55.209Z,15.73
2017-07-02T00:14:22.966Z,19.47
2017-07-02T00:16:50.789Z,17.83
2017-07-02T00:19:18.541Z,19.60
2017-07-02T00:21:46.995Z,14.77
2017-07-02T00:24:14.771Z,14.43
2017-07-02T00:26:43.340Z,18.37
2017-07-02T00:29:11.206Z,18.57
2017-07-02T00:31:38.953Z,13.93
2017-07-02T00:34:06.716Z,16.17
2017-07-02T00:36:34.527Z,18.43
2017-07-02T00:39:03.109Z,16.20
2017-07-02T00:41:31.755Z,19.07
2017-07-02T00:43:59.511Z,16.20
2017-07-02T00:46:27.387Z,11.57
2017-07-02T00:48:55.152Z,18.73
2017-07-02T00:51:22.905Z,14.20
2017-07-02T00:53:50.696Z,19.63
2017-07-02T00:56:18.556Z,13.47
2017-07-02T00:58:46.635Z,18.13
2017-07-02T01:01:14.488Z,18.83
2017-07-02T01:03:42.288Z,29.23
2017-07-02T01:06:10.824Z,12.00
2017-07-02T01:08:38.602Z,17.33
2017-07-02T01:11:06.454Z,12.33
2017-07-02T01:13:34.220Z,11.87
2017-07-02T01:16:02.090Z,19.53
2017-07-02T01:18:29.850Z,16.53
2017-07-02T01:20:57.531Z,11.40
2017-07-02T01:23:25.274Z,11.90
2017-07-02T01:25:52.902Z,12.03
2017-07-02T01:28:20.625Z,18.73
2017-07-02T01:30:48.366Z,13.60
2017-07-02T01:33:16.128Z,16.30
2017-07-02T01:35:43.892Z,13.93
2017-07-02T01:38:11.656Z,4.70
2017-07-02T01:40:39.318Z,17.43
2017-07-02T01:43:07.081Z,7.93
2017-07-02T01:45:34.847Z,9.30
2017-07-02T01:48:02.525Z,3.43
2017-07-02T01:50:30.374Z,8.63
2017-07-02T01:52:58.141Z,5.87
2017-07-02T01:55:26.008Z,7.60
2017-07-02T01:57:53.772Z,6.23
2017-07-02T02:00:21.450Z,9.40
2017-07-02T02:03:01.177Z,9.77
2017-07-02T02:05:28.939Z,10.40
2017-07-02T02:07:56.753Z,14.43
2017-07-02T02:10:25.288Z,7.43
2017-07-02T02:12:53.053Z,10.70
2017-07-02T02:15:20.815Z,11.73
2017-07-02T02:17:48.684Z,14.50
2017-07-02T02:20:16.450Z,12.07
2017-07-02T02:22:44.138Z,12.23
2017-07-02T02:25:12.092Z,11.87
2017-07-02T02:27:39.844Z,11.80
2017-07-02T02:30:07.609Z,11.17
2017-07-02T02:32:35.372Z,14.93
2017-07-02T02:35:03.038Z,10.90
2017-07-02T02:37:30.667Z,13.50
2017-07-02T02:39:58.380Z,8.80
2017-07-02T02:42:26.227Z,10.00
2017-07-02T02:44:53.886Z,13.00
2017-07-02T02:47:21.651Z,6.47
2017-07-02T02:49:49.418Z,8.03
2017-07-02T02:52:17.075Z,5.87
2017-07-02T02:54:44.841Z,11.07
2017-07-02T02:57:12.530Z,10.33
2017-07-02T02:59:40.287Z,7.43
2017-07-02T03:02:07.915Z,8.70
2017-07-02T03:04:35.614Z,6.47
2017-07-02T03:07:03.376Z,8.50
2017-07-02T03:09:31.120Z,9.47
2017-07-02T03:11:58.986Z,7.20
2017-07-02T03:14:26.749Z,6.60
2017-07-02T03:16:54.378Z,7.83
2017-07-02T03:19:22.030Z,9.90
2017-07-02T03:21:49.752Z,8.03
2017-07-02T03:24:17.498Z,7.37
2017-07-02T03:26:45.264Z,13.00
2017-07-02T03:29:12.949Z,7.40
2017-07-02T03:31:40.793Z,7.53
2017-07-02T03:34:08.451Z,12.80
2017-07-02T03:36:36.321Z,7.53
2017-07-02T03:39:03.981Z,11.43
2017-07-02T03:41:31.667Z,12.33
2017-07-02T03:43:59.334Z,6.93
2017-07-02T03:46:27.070Z,10.30
2017-07-02T03:48:54.939Z,8.70
2017-07-02T03:51:22.699Z,10.70
2017-07-02T03:53:50.465Z,12.33
2017-07-02T03:56:18.229Z,18.50
2017-07-02T03:58:45.916Z,6.93
2017-07-02T04:01:13.579Z,9.33
2017-07-02T04:03:41.319Z,5.03
2017-07-02T04:06:09.079Z,6.13
2017-07-02T04:08:36.844Z,5.63
2017-07-02T04:11:04.610Z,9.90
2017-07-02T04:13:32.372Z,11.00
2017-07-02T04:16:00.138Z,9.20
2017-07-02T04:18:27.901Z,8.53
2017-07-02T04:20:55.667Z,6.70
2017-07-02T04:23:23.353Z,13.33
2017-07-02T04:25:50.979Z,8.43
2017-07-02T04:28:18.754Z,8.70
2017-07-02T04:30:46.518Z,10.80
2017-07-02T04:33:14.313Z,11.23
2017-07-02T04:35:42.047Z,7.87
2017-07-02T04:38:09.810Z,14.77
2017-07-02T04:40:37.576Z,7.30
2017-07-02T04:43:05.339Z,11.60
2017-07-02T04:45:33.206Z,8.67
2017-07-02T04:48:00.882Z,9.60
2017-07-02T04:50:28.631Z,20.67
2017-07-02T04:52:56.396Z,12.03
2017-07-02T04:55:24.165Z,8.70
2017-07-02T04:57:51.924Z,14.40
2017-07-02T05:00:19.690Z,11.50
2017-07-02T05:02:47.350Z,8.83
2017-07-02T05:05:15.113Z,5.63
2017-07-02T05:07:42.795Z,10.00
2017-07-02T05:10:10.642Z,8.63
2017-07-02T05:12:38.342Z,10.17
2017-07-02T05:15:06.780Z,10.30
2017-07-02T05:17:34.472Z,11.93
2017-07-02T05:20:02.213Z,8.70
2017-07-02T05:22:29.978Z,7.33
2017-07-02T05:24:57.740Z,11.40
2017-07-02T05:27:25.504Z,11.67
2017-07-02T05:29:53.268Z,7.40
2017-07-02T05:32:21.033Z,14.27
2017-07-02T05:34:48.797Z,7.73
2017-07-02T05:37:16.458Z,5.40
2017-07-02T05:39:44.222Z,8.27
2017-07-02T05:42:11.881Z,7.13
2017-07-02T05:44:39.649Z,9.97
2017-07-02T05:47:07.309Z,8.33
2017-07-02T05:49:35.179Z,10.87
2017-07-02T05:52:02.842Z,7.80
2017-07-02T05:54:30.519Z,8.47
2017-07-02T05:56:58.178Z,9.20
2017-07-02T05:59:25.927Z,13.47
2017-07-02T06:01:53.793Z,10.53
2017-07-02T06:04:21.480Z,6.30
2017-07-02T06:06:49.219Z,8.57
2017-07-02T06:09:16.914Z,6.30
2017-07-02T06:11:44.645Z,5.77
2017-07-02T06:14:12.512Z,9.50
2017-07-02T06:16:40.177Z,5.77
2017-07-02T06:19:07.835Z,7.00
2017-07-02T06:21:35.519Z,8.30
2017-07-02T06:24:03.263Z,9.30
2017-07-02T06:26:31.026Z,7.73
2017-07-02T06:28:58.668Z,11.07
2017-07-02T06:31:26.452Z,9.57
2017-07-02T06:33:54.130Z,10.93
2017-07-02T06:36:21.879Z,5.60
2017-07-02T06:38:49.565Z,12.23
2017-07-02T06:41:17.225Z,8.27
2017-07-02T06:43:45.069Z,12.57
2017-07-02T06:46:12.832Z,13.43
2017-07-02T06:48:40.602Z,7.23
2017-07-02T06:51:09.164Z,15.70
2017-07-02T06:53:36.906Z,16.80
2017-07-02T06:56:04.606Z,8.37
2017-07-02T06:58:32.372Z,9.43
2017-07-02T07:01:00.239Z,9.60
2017-07-02T07:03:28.003Z,14.50
2017-07-02T07:05:55.765Z,10.37
2017-07-02T07:08:23.530Z,12.13
2017-07-02T07:10:51.292Z,13.40
2017-07-02T07:13:19.160Z,14.37
2017-07-02T07:15:46.942Z,15.57
2017-07-02T07:18:14.813Z,11.33
2017-07-02T07:20:42.673Z,18.20
2017-07-02T07:23:10.319Z,12.53
2017-07-02T07:25:38.011Z,10.87
2017-07-02T07:28:05.750Z,13.23
2017-07-02T07:30:33.511Z,13.90
2017-07-02T07:33:01.272Z,13.53
2017-07-02T07:35:28.934Z,11.87
2017-07-02T07:37:56.809Z,8.80
2017-07-02T07:40:24.569Z,14.50
2017-07-02T07:42:52.333Z,9.00
2017-07-02T07:45:20.199Z,8.63
2017-07-02T07:47:47.962Z,9.03
2017-07-02T07:50:15.728Z,12.23
2017-07-02T07:52:43.607Z,11.30
2017-07-02T07:55:11.355Z,8.83
2017-07-02T07:57:39.126Z,11.40
2017-07-02T08:00:06.886Z,9.97
2017-07-02T08:02:34.556Z,7.57
2017-07-02T08:05:02.436Z,9.07
2017-07-02T08:07:30.206Z,10.43
2017-07-02T08:09:58.766Z,5.80
2017-07-02T08:12:26.524Z,8.80
2017-07-02T08:14:54.292Z,10.10
2017-07-02T08:17:22.481Z,10.43
2017-07-02T08:19:50.349Z,8.10
2017-07-02T08:22:18.187Z,6.50
2017-07-02T08:24:46.086Z,7.70
2017-07-02T08:27:14.045Z,6.60
2017-07-02T08:29:41.914Z,13.00
2017-07-02T08:32:09.787Z,13.23
2017-07-02T08:34:37.650Z,11.20
2017-07-02T08:37:05.520Z,8.73
2017-07-02T08:39:33.897Z,14.70
2017-07-02T08:42:01.765Z,14.33
2017-07-02T08:44:29.725Z,13.93
2017-07-02T08:46:57.604Z,13.50
2017-07-02T08:49:25.344Z,10.23
2017-07-02T08:51:53.210Z,11.50
2017-07-02T08:54:20.904Z,10.93
2017-07-02T08:56:48.636Z,9.70
2017-07-02T08:59:16.294Z,8.23
2017-07-02T09:01:43.926Z,9.47
2017-07-02T09:04:11.725Z,7.80
2017-07-02T09:06:39.490Z,7.87
2017-07-02T09:09:07.171Z,5.67
2017-07-02T09:11:35.016Z,9.47
2017-07-02T09:14:02.781Z,7.20
2017-07-02T09:16:30.544Z,7.23
2017-07-02T09:18:58.259Z,6.87
2017-07-02T09:21:26.793Z,8.23
2017-07-02T09:23:54.554Z,9.63
2017-07-02T09:26:22.182Z,13.63
2017-07-02T09:28:49.846Z,9.93
2017-07-02T09:31:17.642Z,11.43
2017-07-02T09:33:45.406Z,6.07
2017-07-02T09:36:13.066Z,8.10
2017-07-02T09:38:40.756Z,8.47
2017-07-02T09:41:08.497Z,11.63
2017-07-02T09:43:36.259Z,9.20
2017-07-02T09:46:03.948Z,13.90
2017-07-02T09:48:31.789Z,8.60
2017-07-02T09:50:59.557Z,10.00
2017-07-02T09:53:27.418Z,11.13
2017-07-02T09:55:55.183Z,7.17
2017-07-02T09:58:23.059Z,8.97
2017-07-02T10:00:50.920Z,10.20
2017-07-02T10:03:18.577Z,10.50
2017-07-02T10:05:46.238Z,7.47
2017-07-02T10:08:13.884Z,10.50
2017-07-02T10:10:41.550Z,7.93
2017-07-02T10:13:09.199Z,9.70
2017-07-02T10:15:36.840Z,10.27
2017-07-02T10:18:04.651Z,6.43
2017-07-02T10:20:32.332Z,7.87
2017-07-02T10:23:00.182Z,5.33
2017-07-02T10:25:27.944Z,8.20
2017-07-02T10:27:55.632Z,6.13
2017-07-02T10:30:23.291Z,6.47
2017-07-02T10:32:50.951Z,5.93
2017-07-02T10:35:18.795Z,7.50
2017-07-02T10:37:46.488Z,6.20
2017-07-02T10:40:14.140Z,6.13
2017-07-02T10:42:41.898Z,7.37
2017-07-02T10:45:09.647Z,6.03
2017-07-02T10:47:37.412Z,5.30
2017-07-02T10:50:05.176Z,11.67
2017-07-02T10:52:32.941Z,7.20
2017-07-02T10:55:00.705Z,8.10
2017-07-02T10:57:28.365Z,6.17
2017-07-02T10:59:56.155Z,7.93
2017-07-02T11:02:23.894Z,5.70
2017-07-02T11:04:51.518Z,6.17
2017-07-02T11:07:19.320Z,7.00
2017-07-02T11:09:47.085Z,5.93
2017-07-02T11:12:14.952Z,9.03
2017-07-02T11:14:42.652Z,7.07
2017-07-02T11:17:11.046Z,5.53
2017-07-02T11:19:38.755Z,9.30
2017-07-02T11:22:06.383Z,6.47
2017-07-02T11:24:34.100Z,5.47
2017-07-02T11:27:01.845Z,5.13
2017-07-02T11:29:29.609Z,4.43
2017-07-02T11:31:57.263Z,5.50
2017-07-02T11:34:25.036Z,5.23
2017-07-02T11:36:52.706Z,3.17
2017-07-02T11:39:20.461Z,3.77
2017-07-02T11:41:48.090Z,3.93
2017-07-02T11:44:15.804Z,3.50
2017-07-02T11:46:43.547Z,3.03
2017-07-02T11:49:11.415Z,2.37
2017-07-02T11:51:39.046Z,3.70
2017-07-02T11:54:06.670Z,2.37
2017-07-02T11:56:34.503Z,3.33
2017-07-02T11:59:02.266Z,3.00
2017-07-02T12:01:30.028Z,2.60
2017-07-02T12:03:57.796Z,2.80
2017-07-02T12:06:25.560Z,6.33
2017-07-02T12:08:53.324Z,3.63
2017-07-02T12:11:20.954Z,2.57
2017-07-02T12:13:48.751Z,3.20
2017-07-02T12:16:16.434Z,2.77
2017-07-02T12:18:44.174Z,2.50
2017-07-02T12:21:11.941Z,4.20
2017-07-02T12:23:39.708Z,3.60
2017-07-02T12:26:07.469Z,2.97
2017-07-02T12:28:35.232Z,2.97
2017-07-02T12:31:02.997Z,2.70
2017-07-02T12:33:30.761Z,2.20
2017-07-02T12:35:58.525Z,2.33
2017-07-02T12:38:26.391Z,4.30
2017-07-02T12:40:54.053Z,2.63
2017-07-02T12:43:21.818Z,2.77
2017-07-02T12:45:49.581Z,3.20
2017-07-02T12:48:17.278Z,2.80
2017-07-02T12:50:45.116Z,4.10
2017-07-02T12:53:12.875Z,3.80
2017-07-02T12:55:40.640Z,3.53
2017-07-02T12:58:08.402Z,4.97
2017-07-02T13:00:36.104Z,3.40
2017-07-02T13:03:04.583Z,2.87
2017-07-02T13:05:33.135Z,3.40
2017-07-02T13:08:00.893Z,5.67
2017-07-02T13:10:28.657Z,2.60
2017-07-02T13:12:56.422Z,2.33
2017-07-02T13:15:24.208Z,2.47
2017-07-02T13:17:51.868Z,2.43
2017-07-02T13:20:19.610Z,4.40
2017-07-02T13:22:47.272Z,4.50
2017-07-02T13:25:15.038Z,2.60
2017-07-02T13:27:42.906Z,4.20
2017-07-02T13:30:10.584Z,4.20
2017-07-02T13:32:38.332Z,2.07
2017-07-02T13:35:06.195Z,1.83
2017-07-02T13:37:33.856Z,2.57
2017-07-02T13:40:01.724Z,2.30
2017-07-02T13:42:29.488Z,3.10
2017-07-02T13:44:57.253Z,3.90
2017-07-02T13:47:24.936Z,5.73
2017-07-02T13:49:52.679Z,3.40
2017-07-02T13:52:20.478Z,2.47
2017-07-02T13:54:49.742Z,3.60
2017-07-02T13:57:17.430Z,2.27
2017-07-02T13:59:45.274Z,5.90
2017-07-02T14:02:13.036Z,4.83
2017-07-02T14:04:40.800Z,3.20
2017-07-02T14:07:08.461Z,1.60
2017-07-02T14:09:36.148Z,2.83
2017-07-02T14:12:03.990Z,1.57
2017-07-02T14:14:31.753Z,2.03
2017-07-02T14:16:59.434Z,1.57
2017-07-02T14:19:27.075Z,2.90
2017-07-02T14:21:54.715Z,3.13
2017-07-02T14:24:22.400Z,1.40
2017-07-02T14:26:50.166Z,1.50
2017-07-02T14:29:17.842Z,1.77
2017-07-02T14:31:45.470Z,3.53
2017-07-02T14:34:13.254Z,3.43
2017-07-02T14:36:40.935Z,3.20
2017-07-02T14:39:08.559Z,5.53
2017-07-02T14:44:10.145Z,5.30
2017-07-02T14:46:38.015Z,2.67
2017-07-02T14:49:05.781Z,9.07
2017-07-02T14:51:33.465Z,3.37
2017-07-02T14:54:01.309Z,5.03
2017-07-02T14:56:29.070Z,3.80
2017-07-02T14:58:56.945Z,2.43
2017-07-02T15:01:24.701Z,5.20
2017-07-02T15:03:52.331Z,4.73
2017-07-02T15:06:20.130Z,5.43
2017-07-02T15:08:47.813Z,4.57
2017-07-02T15:11:15.577Z,5.83
2017-07-02T15:13:43.317Z,3.93
2017-07-02T15:16:10.978Z,0.93
2017-07-02T15:18:38.743Z,9.73
2017-07-02T15:21:06.509Z,5.10
2017-07-02T15:23:34.376Z,2.70
2017-07-02T15:26:02.007Z,5.17
2017-07-02T15:28:29.694Z,3.40
2017-07-02T15:30:57.464Z,1.80
2017-07-02T15:33:25.225Z,8.00
2017-07-02T15:35:52.992Z,2.33
2017-07-02T15:38:20.756Z,3.77
2017-07-02T15:40:48.439Z,4.53
2017-07-02T15:43:16.182Z,4.80
2017-07-02T15:45:43.946Z,4.40
2017-07-02T15:48:11.709Z,12.47
2017-07-02T15:50:39.473Z,9.60
2017-07-02T15:53:07.139Z,8.10
2017-07-02T15:55:34.901Z,5.83
2017-07-02T15:58:02.666Z,4.63
2017-07-02T16:00:30.429Z,3.07
2017-07-02T16:02:58.194Z,5.00
2017-07-02T16:05:25.956Z,3.40
2017-07-02T16:07:53.720Z,4.90
2017-07-02T16:10:21.413Z,2.10
2017-07-02T16:12:49.250Z,6.87
2017-07-02T16:15:17.014Z,5.70
2017-07-02T16:17:44.777Z,3.40
2017-07-02T16:20:12.454Z,4.80
2017-07-02T16:22:40.308Z,3.60
2017-07-02T16:25:07.968Z,4.20
2017-07-02T16:27:35.731Z,3.77
2017-07-02T16:30:03.373Z,3.43
2017-07-02T16:32:31.058Z,6.10
2017-07-02T16:34:58.819Z,9.03
2017-07-02T16:37:26.548Z,2.80
2017-07-02T16:39:54.470Z,3.87
2017-07-02T16:42:22.215Z,5.17
2017-07-02T16:44:49.979Z,4.00
2017-07-02T16:47:17.743Z,3.33
2017-07-02T16:49:45.528Z,3.27
2017-07-02T16:52:13.374Z,7.20
2017-07-02T16:54:41.137Z,2.70
2017-07-02T16:57:09.053Z,3.50
2017-07-02T16:59:37.574Z,2.30
2017-07-02T17:02:05.354Z,1.87
2017-07-02T17:04:33.222Z,1.33
2017-07-02T17:07:00.983Z,1.20
2017-07-02T17:09:28.747Z,3.50
2017-07-02T17:11:56.434Z,3.17
2017-07-02T17:14:24.201Z,6.43
2017-07-02T17:16:52.243Z,1.23
2017-07-02T17:19:19.866Z,4.43
2017-07-02T17:21:47.671Z,5.60
2017-07-02T17:24:15.435Z,3.57
2017-07-02T17:26:43.120Z,3.10
2017-07-02T17:29:10.963Z,7.17
2017-07-02T17:31:38.591Z,1.37
2017-07-02T17:34:06.392Z,2.03
2017-07-02T17:36:34.154Z,5.50
2017-07-02T17:39:01.840Z,4.40
2017-07-02T17:41:29.808Z,2.63
2017-07-02T17:43:57.473Z,4.60
2017-07-02T17:46:25.314Z,4.50
2017-07-02T17:48:53.087Z,4.60
2017-07-02T17:51:20.738Z,3.00
2017-07-02T17:53:48.607Z,7.00
2017-07-02T17:56:16.288Z,6.60
2017-07-02T17:58:44.137Z,3.10
2017-07-02T18:01:12.519Z,4.47
2017-07-02T18:03:41.611Z,4.83
2017-07-02T18:06:10.107Z,4.87
2017-07-02T18:08:38.503Z,2.03
2017-07-02T18:11:07.380Z,7.67
2017-07-02T18:13:35.555Z,2.70
2017-07-02T18:16:03.188Z,4.40
2017-07-02T18:18:32.040Z,3.33
2017-07-02T18:21:00.713Z,2.63
2017-07-02T18:23:29.361Z,1.83
2017-07-02T18:25:56.997Z,4.13
2017-07-02T18:28:24.783Z,4.77
2017-07-02T18:30:52.441Z,2.07
2017-07-02T18:33:20.208Z,1.70
2017-07-02T18:35:47.973Z,4.10
2017-07-02T18:38:15.738Z,1.53
2017-07-02T18:40:43.370Z,2.17
2017-07-02T18:43:11.161Z,4.13
2017-07-02T18:45:38.843Z,2.10
2017-07-02T18:48:06.700Z,11.30
2017-07-02T18:50:34.456Z,2.83
2017-07-02T18:53:02.219Z,4.87
2017-07-02T18:55:29.905Z,4.70
2017-07-02T18:57:57.565Z,5.53
2017-07-02T19:00:25.306Z,6.03
2017-07-02T19:02:53.179Z,5.30
2017-07-02T19:05:20.833Z,2.73
2017-07-02T19:07:48.597Z,1.97
2017-07-02T19:10:16.285Z,10.80
2017-07-02T19:12:44.043Z,6.90
2017-07-02T19:15:11.790Z,6.00
2017-07-02T19:17:39.466Z,6.20
2017-07-02T19:20:07.132Z,4.60
2017-07-02T19:22:34.879Z,7.17
2017-07-02T19:25:02.550Z,3.00
2017-07-02T19:27:30.305Z,1.70
2017-07-02T19:29:57.988Z,2.70
2017-07-02T19:32:25.747Z,3.20
2017-07-02T19:34:53.408Z,3.83
2017-07-02T19:37:21.258Z,5.50
2017-07-02T19:39:48.919Z,5.77
2017-07-02T19:42:16.600Z,5.17
2017-07-02T19:44:44.449Z,7.67
2017-07-02T19:47:12.215Z,11.07
2017-07-02T19:49:40.081Z,4.23
2017-07-02T19:52:07.774Z,9.87
2017-07-02T19:54:35.611Z,2.50
2017-07-02T19:57:03.373Z,2.73
2017-07-02T19:59:31.138Z,3.83
2017-07-02T20:01:58.821Z,5.10
2017-07-02T20:04:26.562Z,2.50
2017-07-02T20:06:54.328Z,3.43
2017-07-02T20:09:22.002Z,6.77
2017-07-02T20:11:49.751Z,6.63
2017-07-02T20:14:17.518Z,7.07
2017-07-02T20:16:45.287Z,9.40
2017-07-02T20:19:12.958Z,5.60
2017-07-02T20:21:40.735Z,6.70
2017-07-02T20:24:08.472Z,2.60
2017-07-02T20:26:36.158Z,8.10
2017-07-02T20:29:03.896Z,9.50
2017-07-02T20:31:31.623Z,4.33
2017-07-02T20:33:59.426Z,2.20
2017-07-02T20:36:27.211Z,3.60
2017-07-02T20:38:54.977Z,9.17
2017-07-02T20:41:22.720Z,2.40
2017-07-02T20:43:50.484Z,7.00
2017-07-02T20:46:18.168Z,7.00
2017-07-02T20:48:45.910Z,6.60
2017-07-02T20:51:13.601Z,5.47
2017-07-02T20:53:41.439Z,5.73
2017-07-02T20:56:09.328Z,4.20
2017-07-02T20:58:37.101Z,3.63
2017-07-02T21:01:05.170Z,5.00
2017-07-02T21:03:32.931Z,5.47
2017-07-02T21:06:00.584Z,9.20
2017-07-02T21:08:28.433Z,3.00
2017-07-02T21:10:56.199Z,3.63
2017-07-02T21:13:23.963Z,3.60
2017-07-02T21:15:51.743Z,2.67
2017-07-02T21:18:19.488Z,5.47
2017-07-02T21:20:47.252Z,6.70
2017-07-02T21:23:15.019Z,1.90
2017-07-02T21:25:42.784Z,6.70
2017-07-02T21:28:10.651Z,3.07
2017-07-02T21:30:38.292Z,5.03
2017-07-02T21:33:05.999Z,7.93
2017-07-02T21:35:33.654Z,5.87
2017-07-02T21:38:01.399Z,5.13
2017-07-02T21:40:29.161Z,4.47
2017-07-02T21:42:56.888Z,6.77
2017-07-02T21:45:24.693Z,2.40
2017-07-02T21:47:52.371Z,2.50
2017-07-02T21:50:20.118Z,2.03
2017-07-02T21:52:47.985Z,2.70
2017-07-02T21:55:15.750Z,5.20
2017-07-02T21:57:43.513Z,4.03
2017-07-02T22:00:11.195Z,6.20
2017-07-02T22:02:38.941Z,3.73
2017-07-02T22:05:06.624Z,4.73
2017-07-02T22:07:34.465Z,5.13
2017-07-02T22:10:02.229Z,5.80
2017-07-02T22:12:29.994Z,1.53
2017-07-02T22:14:57.762Z,5.13
2017-07-02T22:17:25.628Z,3.63
2017-07-02T22:19:53.312Z,2.70
2017-07-02T22:22:20.971Z,3.63
2017-07-02T22:24:48.736Z,3.67
2017-07-02T22:27:16.401Z,2.67
2017-07-02T22:29:44.169Z,1.33
2017-07-02T22:32:11.903Z,2.37
2017-07-02T22:34:39.592Z,5.60
2017-07-02T22:37:07.435Z,4.47
2017-07-02T22:39:35.198Z,3.23
2017-07-02T22:42:02.960Z,5.33
2017-07-02T22:44:30.725Z,2.47
2017-07-02T22:46:58.350Z,4.30
2017-07-02T22:49:26.073Z,4.20
2017-07-02T22:51:53.813Z,2.43
2017-07-02T22:54:21.600Z,4.03
2017-07-02T22:56:49.234Z,5.70
2017-07-02T22:59:17.004Z,4.10
2017-07-02T23:01:44.768Z,3.40
2017-07-02T23:04:12.413Z,2.30
2017-07-02T23:06:40.193Z,3.80
2017-07-02T23:09:07.833Z,2.20
2017-07-02T23:11:35.544Z,1.90
2017-07-02T23:14:03.281Z,5.10
2017-07-02T23:16:31.046Z,3.27
2017-07-02T23:18:58.732Z,7.60
2017-07-02T23:21:26.474Z,6.97
2017-07-02T23:23:54.152Z,1.97
2017-07-02T23:26:22.001Z,4.23
2017-07-02T23:28:49.684Z,3.27
2017-07-02T23:31:17.530Z,2.90
2017-07-02T23:33:45.150Z,5.27
2017-07-02T23:36:12.871Z,6.00
2017-07-02T23:38:40.526Z,2.50
2017-07-02T23:41:08.155Z,2.27
2017-07-02T23:43:35.940Z,3.50
2017-07-02T23:46:03.705Z,2.10
2017-07-02T23:48:31.467Z,5.33
2017-07-02T23:50:59.152Z,3.97
2017-07-02T23:53:27.408Z,1.67
2017-07-02T23:55:55.273Z,1.87
2017-07-02T23:58:23.040Z,9.50
