createdAt,value
2023-03-26T00:01:27.753Z,101408.06
2023-03-26T00:03:55.349Z,101411.47
2023-03-26T00:06:24.950Z,101407.13
2023-03-26T00:08:53.199Z,101404.59
2023-03-26T00:11:21.928Z,101403.75
2023-03-26T00:13:49.021Z,101401.94
2023-03-26T00:16:19.786Z,101406.28
2023-03-26T00:18:47.419Z,101405.41
2023-03-26T00:21:16.410Z,101394.31
2023-03-26T00:23:44.039Z,101385.63
2023-03-26T00:26:11.286Z,101384.78
2023-03-26T00:28:40.569Z,101382.28
2023-03-26T00:31:11.350Z,101374.50
2023-03-26T00:33:38.568Z,101375.28
2023-03-26T00:36:10.104Z,101364.09
2023-03-26T00:38:39.193Z,101368.41
2023-03-26T00:41:17.990Z,101372.63
2023-03-26T00:43:46.717Z,101368.44
2023-03-26T00:46:13.959Z,101363.28
2023-03-26T00:48:45.800Z,101351.28
2023-03-26T00:51:15.669Z,101349.47
2023-03-26T00:53:44.926Z,101346.94
2023-03-26T00:56:12.200Z,101345.16
2023-03-26T00:58:39.397Z,101345.22
2023-03-26T01:01:09.739Z,101335.66
2023-03-26T01:03:38.675Z,101331.34
2023-03-26T01:06:12.840Z,101335.53
2023-03-26T01:08:43.063Z,101337.22
2023-03-26T01:11:14.624Z,101332.88
2023-03-26T01:13:48.472Z,101326.81
2023-03-26T01:16:27.020Z,101321.66
2023-03-26T01:18:54.623Z,101316.56
2023-03-26T01:21:28.718Z,101313.91
2023-03-26T01:23:59.827Z,101313.84
2023-03-26T01:26:29.718Z,101298.41
2023-03-26T01:29:02.426Z,101297.53
2023-03-26T01:32:02.892Z,101293.22
2023-03-26T01:34:30.739Z,101292.34
2023-03-26T01:37:00.698Z,101285.44
2023-03-26T01:39:39.018Z,101272.50
2023-03-26T01:42:19.366Z,101276.09
2023-03-26T01:44:55.416Z,101275.91
2023-03-26T01:47:23.172Z,101266.50
2023-03-26T01:49:49.926Z,101276.75
2023-03-26T01:52:20.877Z,101274.16
2023-03-26T01:54:48.273Z,101287.00
2023-03-26T01:57:27.074Z,101277.66
2023-03-26T02:00:11.824Z,101287.09
2023-03-26T02:02:44.154Z,101289.63
2023-03-26T02:05:29.920Z,101302.38
2023-03-26T02:08:05.911Z,101293.00
2023-03-26T02:10:38.223Z,101295.53
2023-03-26T02:13:06.210Z,101293.75
2023-03-26T02:15:33.590Z,101293.00
2023-03-26T02:18:02.032Z,101287.84
2023-03-26T02:20:30.233Z,101283.63
2023-03-26T02:22:57.870Z,101272.38
2023-03-26T02:25:25.243Z,101268.13
2023-03-26T02:27:53.115Z,101268.97
2023-03-26T02:30:29.768Z,101270.69
2023-03-26T02:33:00.055Z,101269.88
2023-03-26T02:35:34.687Z,101267.31
2023-03-26T02:38:02.881Z,101262.94
2023-03-26T02:40:29.737Z,101265.50
2023-03-26T02:42:58.970Z,101268.09
2023-03-26T02:45:28.003Z,101258.66
2023-03-26T02:48:06.548Z,101262.94
2023-03-26T02:50:56.501Z,101249.09
2023-03-26T02:53:47.454Z,101245.63
2023-03-26T02:56:48.049Z,101246.56
2023-03-26T02:59:31.881Z,101246.59
2023-03-26T03:02:18.344Z,101248.16
2023-03-26T03:04:46.712Z,101233.50
2023-03-26T03:07:17.962Z,101244.72
2023-03-26T03:09:45.597Z,101239.50
2023-03-26T03:12:42.720Z,101240.28
2023-03-26T03:15:10.257Z,101243.72
2023-03-26T03:17:37.128Z,101234.22
2023-03-26T03:20:05.369Z,101225.50
2023-03-26T03:22:34.845Z,101247.09
2023-03-26T03:25:02.774Z,101243.66
2023-03-26T03:27:29.809Z,101254.03
2023-03-26T03:30:05.450Z,101255.75
2023-03-26T03:32:51.125Z,101253.91
2023-03-26T03:35:22.867Z,101248.00
2023-03-26T03:37:54.303Z,101248.97
2023-03-26T03:40:21.112Z,101255.00
2023-03-26T03:42:48.563Z,101257.53
2023-03-26T03:45:24.410Z,101255.81
2023-03-26T03:48:06.682Z,101254.19
2023-03-26T03:50:39.562Z,101251.69
2023-03-26T03:53:20.617Z,101247.44
2023-03-26T03:55:54.399Z,101248.19
2023-03-26T03:58:28.439Z,101242.25
2023-03-26T04:01:04.450Z,101239.72
2023-03-26T04:04:04.013Z,101236.22
2023-03-26T04:06:45.592Z,101240.56
2023-03-26T04:09:14.784Z,101240.53
2023-03-26T04:11:43.168Z,101241.31
2023-03-26T04:14:19.889Z,101242.19
2023-03-26T04:17:06.909Z,101239.56
2023-03-26T04:19:37.507Z,101241.38
2023-03-26T04:22:07.520Z,101243.06
2023-03-26T04:24:40.684Z,101241.38
2023-03-26T04:27:35.412Z,101241.31
2023-03-26T04:30:23.357Z,101240.44
2023-03-26T04:33:04.195Z,101243.91
2023-03-26T04:35:36.949Z,101239.63
2023-03-26T04:38:06.604Z,101249.91
2023-03-26T04:40:39.177Z,101246.47
2023-03-26T04:43:35.642Z,101250.88
2023-03-26T04:46:23.516Z,101250.88
2023-03-26T04:49:00.746Z,101249.16
2023-03-26T04:51:38.196Z,101242.25
2023-03-26T04:54:14.401Z,101259.50
2023-03-26T04:56:59.051Z,101250.00
2023-03-26T04:59:37.215Z,101249.28
2023-03-26T05:02:08.442Z,101256.16
2023-03-26T05:04:46.300Z,101253.59
2023-03-26T05:07:19.988Z,101256.94
2023-03-26T05:09:57.598Z,101255.22
2023-03-26T05:12:46.560Z,101249.19
2023-03-26T05:15:17.901Z,101248.34
2023-03-26T05:17:48.533Z,101250.09
2023-03-26T05:20:28.041Z,101249.22
2023-03-26T05:22:54.823Z,101239.72
2023-03-26T05:25:26.049Z,101248.34
2023-03-26T05:27:53.682Z,101248.44
2023-03-26T05:30:23.893Z,101246.69
2023-03-26T05:32:56.811Z,101248.41
2023-03-26T05:35:28.872Z,101239.75
2023-03-26T05:37:56.163Z,101246.69
2023-03-26T05:40:24.466Z,101251.78
2023-03-26T05:42:59.743Z,101256.91
2023-03-26T05:45:35.692Z,101256.91
2023-03-26T05:48:15.424Z,101252.63
2023-03-26T05:50:42.203Z,101258.59
2023-03-26T05:53:09.204Z,101253.50
2023-03-26T05:55:58.028Z,101252.72
2023-03-26T05:58:43.656Z,101253.63
2023-03-26T06:01:31.777Z,101250.13
2023-03-26T06:04:21.532Z,101264.69
2023-03-26T06:07:10.106Z,101264.69
2023-03-26T06:09:39.807Z,101276.81
2023-03-26T06:12:08.439Z,101276.00
2023-03-26T06:14:36.374Z,101275.09
2023-03-26T06:17:10.814Z,101294.81
2023-03-26T06:20:10.746Z,101293.16
2023-03-26T06:22:40.465Z,101289.78
2023-03-26T06:25:37.854Z,101291.50
2023-03-26T06:28:13.320Z,101288.88
2023-03-26T06:31:01.652Z,101287.13
2023-03-26T06:33:35.878Z,101286.25
2023-03-26T06:36:03.013Z,101272.50
2023-03-26T06:38:29.771Z,101279.44
2023-03-26T06:41:03.502Z,101269.97
2023-03-26T06:43:50.223Z,101272.59
2023-03-26T06:46:46.117Z,101275.34
2023-03-26T06:49:36.119Z,101274.47
2023-03-26T06:52:16.575Z,101279.75
2023-03-26T06:55:14.759Z,101281.44
2023-03-26T06:58:07.390Z,101280.56
2023-03-26T07:00:55.333Z,101278.75
2023-03-26T07:03:45.351Z,101289.06
2023-03-26T07:06:30.909Z,101301.06
2023-03-26T07:09:15.975Z,101290.06
2023-03-26T07:12:15.849Z,101278.91
2023-03-26T07:15:03.442Z,101273.75
2023-03-26T07:17:48.899Z,101284.88
2023-03-26T07:20:22.175Z,101289.19
2023-03-26T07:22:49.553Z,101283.97
2023-03-26T07:25:33.562Z,101281.34
2023-03-26T07:29:04.650Z,101281.50
2023-03-26T07:31:52.714Z,101278.09
2023-03-26T07:34:49.138Z,101286.72
2023-03-26T07:37:31.789Z,101292.00
2023-03-26T07:40:54.829Z,101276.59
2023-03-26T07:43:33.217Z,101269.75
2023-03-26T07:46:29.043Z,101274.94
2023-03-26T07:49:20.494Z,101272.34
2023-03-26T07:52:01.379Z,101280.97
2023-03-26T07:54:47.225Z,101285.25
2023-03-26T07:57:40.921Z,101288.00
2023-03-26T08:00:41.500Z,101290.66
2023-03-26T08:03:13.917Z,101292.38
2023-03-26T08:06:03.786Z,101281.19
2023-03-26T08:09:26.743Z,101276.84
2023-03-26T08:12:23.059Z,101279.41
2023-03-26T08:15:03.405Z,101279.50
2023-03-26T08:17:31.742Z,101267.47
2023-03-26T08:20:11.060Z,101262.47
2023-03-26T08:22:43.385Z,101270.34
2023-03-26T08:25:47.184Z,101267.75
2023-03-26T08:28:53.029Z,101272.94
2023-03-26T08:31:33.831Z,101274.75
2023-03-26T08:34:01.541Z,101280.75
2023-03-26T08:36:28.536Z,101274.03
2023-03-26T08:38:55.580Z,101280.13
2023-03-26T08:41:42.376Z,101274.06
2023-03-26T08:44:13.767Z,101262.91
2023-03-26T08:46:53.011Z,101262.94
2023-03-26T08:50:04.019Z,101267.50
2023-03-26T08:52:58.640Z,101270.97
2023-03-26T08:55:49.674Z,101270.06
2023-03-26T08:58:37.772Z,101270.06
2023-03-26T09:01:22.716Z,101270.09
2023-03-26T09:04:05.637Z,101276.31
2023-03-26T09:06:51.205Z,101258.41
2023-03-26T09:09:48.692Z,101249.84
2023-03-26T09:12:51.115Z,101243.03
2023-03-26T09:15:53.181Z,101242.25
2023-03-26T09:18:59.488Z,101249.09
2023-03-26T09:21:47.905Z,101250.66
2023-03-26T09:24:47.547Z,101250.66
2023-03-26T09:27:39.512Z,101246.34
2023-03-26T09:30:20.460Z,101234.19
2023-03-26T09:33:03.522Z,101253.13
2023-03-26T09:35:53.572Z,101245.34
2023-03-26T09:38:41.882Z,101241.78
2023-03-26T09:41:35.454Z,101239.19
2023-03-26T09:44:11.604Z,101248.56
2023-03-26T09:47:03.621Z,101237.25
2023-03-26T09:49:30.445Z,101233.84
2023-03-26T09:52:15.997Z,101233.03
2023-03-26T09:54:48.615Z,101227.81
2023-03-26T09:57:24.285Z,101237.41
2023-03-26T10:00:21.801Z,101230.50
2023-03-26T10:03:05.697Z,101228.78
2023-03-26T10:06:11.821Z,101221.88
2023-03-26T10:09:29.168Z,101223.44
2023-03-26T10:12:22.373Z,101226.84
2023-03-26T10:15:18.443Z,101210.34
2023-03-26T10:18:26.712Z,101207.69
2023-03-26T10:21:04.912Z,101203.53
2023-03-26T10:23:57.377Z,101208.66
2023-03-26T10:26:41.841Z,101191.47
2023-03-26T10:29:43.756Z,101182.88
2023-03-26T10:32:19.515Z,101177.66
2023-03-26T10:35:21.381Z,101163.03
2023-03-26T10:38:16.117Z,101155.34
2023-03-26T10:41:00.640Z,101151.03
2023-03-26T10:43:42.703Z,101139.16
2023-03-26T10:46:26.695Z,101149.44
2023-03-26T10:49:16.864Z,101137.41
2023-03-26T10:52:03.300Z,101140.03
2023-03-26T10:55:07.145Z,101145.13
2023-03-26T10:57:45.868Z,101130.47
2023-03-26T11:00:17.688Z,101124.47
2023-03-26T11:03:13.524Z,101110.78
2023-03-26T11:05:55.479Z,101107.44
2023-03-26T11:08:41.477Z,101111.75
2023-03-26T11:11:08.196Z,101109.09
2023-03-26T11:13:58.626Z,101111.56
2023-03-26T11:16:48.432Z,101113.28
2023-03-26T11:19:35.928Z,101097.84
2023-03-26T11:22:08.802Z,101085.81
2023-03-26T11:24:50.360Z,101078.06
2023-03-26T11:27:26.438Z,101059.97
2023-03-26T11:30:07.713Z,101063.44
2023-03-26T11:32:48.350Z,101053.16
2023-03-26T11:35:41.692Z,101052.31
2023-03-26T11:38:32.871Z,101050.66
2023-03-26T11:41:02.108Z,101054.97
2023-03-26T11:43:52.590Z,101056.75
2023-03-26T11:46:23.061Z,101044.81
2023-03-26T11:48:59.499Z,101048.22
2023-03-26T11:51:34.271Z,101031.00
2023-03-26T11:54:06.081Z,101028.44
2023-03-26T11:56:41.227Z,101017.25
2023-03-26T11:59:45.148Z,101007.78
2023-03-26T12:02:29.896Z,101012.03
2023-03-26T12:05:17.956Z,101019.03
2023-03-26T12:07:52.426Z,101027.69
2023-03-26T12:10:26.630Z,101030.25
2023-03-26T12:13:02.900Z,101032.75
2023-03-26T12:15:32.170Z,101016.38
2023-03-26T12:18:17.883Z,101009.50
2023-03-26T12:20:45.082Z,100999.13
2023-03-26T12:23:35.425Z,101000.03
2023-03-26T12:26:15.011Z,101002.66
2023-03-26T12:28:50.410Z,100973.41
2023-03-26T12:31:19.147Z,100963.09
2023-03-26T12:34:04.939Z,100957.88
2023-03-26T12:36:33.848Z,100967.34
2023-03-26T12:40:09.766Z,100952.72
2023-03-26T12:44:45.117Z,100954.44
2023-03-26T12:45:23.946Z,100938.09
2023-03-26T12:48:00.516Z,100932.03
2023-03-26T12:50:54.729Z,100926.94
2023-03-26T12:53:29.115Z,100920.91
2023-03-26T12:56:01.345Z,100917.44
2023-03-26T12:58:38.348Z,100907.13
2023-03-26T13:01:06.187Z,100908.00
2023-03-26T13:03:55.350Z,100903.78
2023-03-26T13:06:59.112Z,100898.66
2023-03-26T13:09:44.763Z,100896.91
2023-03-26T13:12:20.110Z,100889.16
2023-03-26T13:15:06.861Z,100889.16
2023-03-26T13:17:43.938Z,100883.16
2023-03-26T13:20:27.160Z,100882.28
2023-03-26T13:22:54.215Z,100876.25
2023-03-26T13:25:40.115Z,100869.34
2023-03-26T13:28:31.404Z,100862.50
2023-03-26T13:31:16.718Z,100857.31
2023-03-26T13:33:49.425Z,100853.84
2023-03-26T13:36:36.103Z,100841.78
2023-03-26T13:39:37.472Z,100835.78
2023-03-26T13:42:18.377Z,100840.09
2023-03-26T13:45:13.884Z,100840.09
2023-03-26T13:47:48.411Z,100822.88
2023-03-26T13:50:29.098Z,100816.00
2023-03-26T13:53:17.698Z,100817.69
2023-03-26T13:55:51.474Z,100800.47
2023-03-26T13:58:52.402Z,100806.53
2023-03-26T14:01:46.117Z,100800.50
2023-03-26T14:04:23.724Z,100795.38
2023-03-26T14:06:57.829Z,100801.34
2023-03-26T14:09:46.583Z,100789.28
2023-03-26T14:12:34.250Z,100776.41
2023-03-26T14:15:04.315Z,100785.88
2023-03-26T14:17:41.328Z,100770.38
2023-03-26T14:20:29.654Z,100777.25
2023-03-26T14:23:07.942Z,100766.03
2023-03-26T14:25:46.897Z,100765.19
2023-03-26T14:28:47.569Z,100754.84
2023-03-26T14:31:46.339Z,100729.03
2023-03-26T14:34:29.049Z,100728.16
2023-03-26T14:37:18.894Z,100723.84
2023-03-26T14:40:31.585Z,100709.25
2023-03-26T14:43:05.526Z,100693.75
2023-03-26T14:45:44.498Z,100675.72
2023-03-26T14:48:29.986Z,100661.13
2023-03-26T14:51:09.218Z,100668.81
2023-03-26T14:53:40.764Z,100672.25
2023-03-26T14:56:22.027Z,100668.84
2023-03-26T14:59:21.751Z,100667.97
2023-03-26T15:02:17.610Z,100659.38
2023-03-26T15:05:14.599Z,100652.50
2023-03-26T15:08:07.030Z,100653.41
2023-03-26T15:11:08.932Z,100653.41
2023-03-26T15:13:56.992Z,100656.81
2023-03-26T15:16:39.827Z,100655.97
2023-03-26T15:19:28.711Z,100648.25
2023-03-26T15:22:33.912Z,100650.00
2023-03-26T15:25:33.134Z,100657.69
2023-03-26T15:28:25.915Z,100657.69
2023-03-26T15:31:37.253Z,100663.66
2023-03-26T15:34:23.355Z,100671.34
2023-03-26T15:36:51.042Z,100659.31
2023-03-26T15:40:07.788Z,100658.47
2023-03-26T15:43:01.504Z,100648.97
2023-03-26T15:45:34.075Z,100638.69
2023-03-26T15:48:01.482Z,100636.09
2023-03-26T15:50:38.045Z,100634.38
2023-03-26T15:53:38.925Z,100635.25
2023-03-26T15:56:36.773Z,100621.50
2023-03-26T15:59:11.350Z,100622.38
2023-03-26T16:02:04.086Z,100612.94
2023-03-26T16:04:50.322Z,100606.03
2023-03-26T16:07:21.920Z,100608.63
2023-03-26T16:10:09.346Z,100607.75
2023-03-26T16:13:14.544Z,100602.59
2023-03-26T16:15:42.812Z,100607.72
2023-03-26T16:18:22.417Z,100595.69
2023-03-26T16:20:55.141Z,100593.13
2023-03-26T16:23:27.430Z,100586.25
2023-03-26T16:25:59.364Z,100580.28
2023-03-26T16:28:32.404Z,100564.81
2023-03-26T16:31:10.604Z,100580.25
2023-03-26T16:34:07.901Z,100582.00
2023-03-26T16:36:37.229Z,100568.25
2023-03-26T16:39:07.765Z,100567.41
2023-03-26T16:41:50.096Z,100563.97
2023-03-26T16:44:27.571Z,100557.06
2023-03-26T16:47:14.873Z,100549.34
2023-03-26T16:50:10.764Z,100541.66
2023-03-26T16:52:56.160Z,100532.22
2023-03-26T16:55:43.836Z,100528.78
2023-03-26T16:58:45.617Z,100530.47
2023-03-26T17:01:43.695Z,100521.88
2023-03-26T17:04:20.529Z,100517.63
2023-03-26T17:07:43.126Z,100493.56
2023-03-26T17:10:30.846Z,100482.41
2023-03-26T17:13:11.818Z,100479.03
2023-03-26T17:15:59.719Z,100477.28
2023-03-26T17:18:45.672Z,100466.97
2023-03-26T17:21:24.551Z,100461.84
2023-03-26T17:24:00.166Z,100466.13
2023-03-26T17:26:35.395Z,100473.00
2023-03-26T17:29:22.902Z,100469.56
2023-03-26T17:32:01.173Z,100456.69
2023-03-26T17:34:40.313Z,100452.41
2023-03-26T17:37:28.312Z,100458.41
2023-03-26T17:39:57.864Z,100457.56
2023-03-26T17:42:37.683Z,100445.56
2023-03-26T17:45:20.544Z,100440.41
2023-03-26T17:47:54.032Z,100432.69
2023-03-26T17:50:34.838Z,100430.13
2023-03-26T17:53:19.599Z,100452.41
2023-03-26T17:55:49.570Z,100463.56
2023-03-26T17:58:20.729Z,100479.00
2023-03-26T18:00:52.832Z,100485.88
2023-03-26T18:03:34.438Z,100492.75
2023-03-26T18:06:09.264Z,100504.75
2023-03-26T18:08:48.972Z,100497.03
2023-03-26T18:11:18.571Z,100513.34
2023-03-26T18:13:56.937Z,100496.16
2023-03-26T18:16:30.949Z,100501.25
2023-03-26T18:19:00.720Z,100514.13
2023-03-26T18:21:37.338Z,100496.91
2023-03-26T18:24:06.988Z,100499.47
2023-03-26T18:26:41.094Z,100503.81
2023-03-26T18:29:24.672Z,100496.09
2023-03-26T18:31:58.400Z,100491.78
2023-03-26T18:34:27.228Z,100476.34
2023-03-26T18:37:10.958Z,100466.94
2023-03-26T18:39:38.466Z,100454.88
2023-03-26T18:42:06.919Z,100455.69
2023-03-26T18:44:39.045Z,100453.94
2023-03-26T18:47:07.426Z,100450.47
2023-03-26T18:49:36.591Z,100452.22
2023-03-26T18:52:03.718Z,100455.59
2023-03-26T18:54:35.592Z,100441.88
2023-03-26T18:57:15.232Z,100437.59
2023-03-26T18:59:45.466Z,100437.59
2023-03-26T19:02:15.058Z,100432.41
2023-03-26T19:04:46.276Z,100427.31
2023-03-26T19:07:17.255Z,100431.56
2023-03-26T19:09:44.922Z,100418.69
2023-03-26T19:12:24.037Z,100412.69
2023-03-26T19:15:03.500Z,100408.41
2023-03-26T19:17:36.827Z,100418.56
2023-03-26T19:20:07.655Z,100429.69
2023-03-26T19:22:34.546Z,100422.75
2023-03-26T19:25:02.738Z,100420.16
2023-03-26T19:27:29.580Z,100408.19
2023-03-26T19:29:56.508Z,100408.19
2023-03-26T19:32:34.728Z,100401.34
2023-03-26T19:35:04.207Z,100391.94
2023-03-26T19:37:31.537Z,100379.06
2023-03-26T19:40:12.802Z,100373.97
2023-03-26T19:42:43.001Z,100370.50
2023-03-26T19:45:23.294Z,100372.25
2023-03-26T19:48:00.367Z,100362.81
2023-03-26T19:50:33.799Z,100363.66
2023-03-26T19:53:16.104Z,100352.50
2023-03-26T19:55:57.409Z,100343.09
2023-03-26T19:58:26.088Z,100355.94
2023-03-26T20:00:53.242Z,100374.69
2023-03-26T20:03:29.481Z,100366.81
2023-03-26T20:05:56.659Z,100347.16
2023-03-26T20:08:27.079Z,100354.06
2023-03-26T20:10:56.620Z,100357.47
2023-03-26T20:13:23.565Z,100348.94
2023-03-26T20:18:45.329Z,100354.13
2023-03-26T20:21:12.894Z,100348.09
2023-03-26T20:23:40.930Z,100335.25
2023-03-26T20:26:12.864Z,100331.81
2023-03-26T20:28:47.742Z,100336.97
2023-03-26T20:31:19.922Z,100343.75
2023-03-26T20:33:48.063Z,100342.00
2023-03-26T20:36:33.670Z,100343.72
2023-03-26T20:39:06.165Z,100344.56
2023-03-26T20:41:34.552Z,100344.56
2023-03-26T20:44:03.750Z,100341.13
2023-03-26T20:46:31.916Z,100350.56
2023-03-26T20:48:59.984Z,100347.13
2023-03-26T20:51:28.842Z,100347.03
2023-03-26T20:53:56.167Z,100344.47
2023-03-26T20:56:23.614Z,100335.03
2023-03-26T20:59:03.627Z,100342.69
2023-03-26T21:01:38.129Z,100334.88
2023-03-26T21:04:05.995Z,100348.53
2023-03-26T21:06:32.938Z,100333.94
2023-03-26T21:09:00.046Z,100340.78
2023-03-26T21:11:46.640Z,100335.59
2023-03-26T21:14:18.569Z,100335.63
2023-03-26T21:16:45.732Z,100329.66
2023-03-26T21:19:14.755Z,100333.13
2023-03-26T21:21:59.201Z,100326.28
2023-03-26T21:24:44.264Z,100327.13
2023-03-26T21:27:28.845Z,100327.97
2023-03-26T21:29:56.387Z,100333.97
2023-03-26T21:32:23.540Z,100334.00
2023-03-26T21:34:58.571Z,100327.19
2023-03-26T21:37:27.065Z,100331.47
2023-03-26T21:39:54.364Z,100333.22
2023-03-26T21:42:21.535Z,100336.66
2023-03-26T21:44:48.455Z,100340.94
2023-03-26T21:47:15.576Z,100346.94
2023-03-26T21:49:42.478Z,100341.84
2023-03-26T21:52:15.013Z,100338.38
2023-03-26T21:54:43.194Z,100332.47
2023-03-26T21:57:15.990Z,100324.78
2023-03-26T22:00:11.424Z,100320.50
2023-03-26T22:03:29.192Z,100323.94
2023-03-26T22:06:22.334Z,100318.81
2023-03-26T22:08:49.319Z,100318.78
2023-03-26T22:11:16.247Z,100309.34
2023-03-26T22:13:43.696Z,100315.34
2023-03-26T22:16:10.875Z,100318.72
2023-03-26T22:18:38.062Z,100318.69
2023-03-26T22:21:05.945Z,100305.88
2023-03-26T22:23:36.615Z,100297.31
2023-03-26T22:26:05.032Z,100293.00
2023-03-26T22:28:32.279Z,100290.44
2023-03-26T22:30:59.475Z,100294.66
2023-03-26T22:33:26.818Z,100291.25
2023-03-26T22:35:56.491Z,100290.34
2023-03-26T22:38:23.730Z,100296.38
2023-03-26T22:40:57.794Z,100303.09
2023-03-26T22:43:24.927Z,100306.50
2023-03-26T22:45:53.697Z,100302.19
2023-03-26T22:48:23.917Z,100312.47
2023-03-26T22:51:05.668Z,100301.28
2023-03-26T22:53:32.667Z,100310.53
2023-03-26T22:56:00.386Z,100310.50
2023-03-26T22:58:28.229Z,100313.09
2023-03-26T23:01:20.330Z,100303.69
2023-03-26T23:03:47.344Z,100313.16
2023-03-26T23:06:14.248Z,100314.81
2023-03-26T23:08:41.265Z,100320.69
2023-03-26T23:11:13.631Z,100324.88
2023-03-26T23:13:41.675Z,100328.19
2023-03-26T23:16:10.234Z,100323.78
2023-03-26T23:18:38.226Z,100327.19
2023-03-26T23:21:12.044Z,100323.78
2023-03-26T23:23:39.861Z,100326.34
2023-03-26T23:26:07.141Z,100328.84
2023-03-26T23:28:35.167Z,100321.91
2023-03-26T23:31:07.532Z,100314.97
2023-03-26T23:33:36.356Z,100322.69
2023-03-26T23:36:09.055Z,100321.91
2023-03-26T23:38:43.742Z,100325.28
2023-03-26T23:41:15.358Z,100336.38
2023-03-26T23:43:53.197Z,100333.66
2023-03-26T23:46:23.622Z,100328.50
2023-03-26T23:48:53.592Z,100333.47
2023-03-26T23:51:21.467Z,100349.06
2023-03-26T23:53:49.524Z,100340.56
2023-03-26T23:56:17.505Z,100332.09
2023-03-26T23:58:44.594Z,100331.38
