createdAt,value
2019-04-10T00:01:21.619Z,3.50
2019-04-10T00:03:50.370Z,3.30
2019-04-10T00:06:18.694Z,2.93
2019-04-10T00:08:46.683Z,3.10
2019-04-10T00:11:14.558Z,3.30
2019-04-10T00:13:42.899Z,3.07
2019-04-10T00:16:11.854Z,3.10
2019-04-10T00:18:40.138Z,3.33
2019-04-10T00:21:09.140Z,3.90
2019-04-10T00:23:37.401Z,3.40
2019-04-10T00:26:05.549Z,3.30
2019-04-10T00:28:33.873Z,3.30
2019-04-10T00:31:01.989Z,4.37
2019-04-10T00:33:31.072Z,3.57
2019-04-10T00:35:59.766Z,3.30
2019-04-10T00:38:27.523Z,3.63
2019-04-10T00:40:55.595Z,3.63
2019-04-10T00:43:24.618Z,3.30
2019-04-10T00:45:53.600Z,3.30
2019-04-10T00:48:21.752Z,3.17
2019-04-10T00:50:53.113Z,3.70
2019-04-10T00:53:21.294Z,4.00
2019-04-10T00:55:50.304Z,4.00
2019-04-10T00:58:18.354Z,3.73
2019-04-10T01:00:47.513Z,3.97
2019-04-10T01:03:35.792Z,4.07
2019-04-10T01:06:04.300Z,4.07
2019-04-10T01:08:32.797Z,3.70
2019-04-10T01:11:01.058Z,4.17
2019-04-10T01:13:29.286Z,3.97
2019-04-10T01:15:57.160Z,3.90
2019-04-10T01:18:25.557Z,4.00
2019-04-10T01:20:53.711Z,4.07
2019-04-10T01:23:22.572Z,3.60
2019-04-10T01:25:50.713Z,4.17
2019-04-10T01:28:18.760Z,4.37
2019-04-10T01:30:48.669Z,3.83
2019-04-10T01:33:16.735Z,3.30
2019-04-10T01:35:44.970Z,3.57
2019-04-10T01:38:13.439Z,3.80
2019-04-10T01:40:42.200Z,4.00
2019-04-10T01:43:14.541Z,3.20
2019-04-10T01:45:41.803Z,4.00
2019-04-10T01:48:10.044Z,3.53
2019-04-10T01:50:38.852Z,3.77
2019-04-10T01:53:06.945Z,3.77
2019-04-10T01:55:35.695Z,4.07
2019-04-10T01:58:06.647Z,3.63
2019-04-10T02:00:35.389Z,4.27
2019-04-10T02:03:03.556Z,4.07
2019-04-10T02:05:32.497Z,4.33
2019-04-10T02:08:08.521Z,3.80
2019-04-10T02:10:32.091Z,4.40
2019-04-10T02:13:01.099Z,4.10
2019-04-10T02:15:30.119Z,4.50
2019-04-10T02:17:59.112Z,4.20
2019-04-10T02:20:27.323Z,4.23
2019-04-10T02:22:56.190Z,4.23
2019-04-10T02:25:24.383Z,3.77
2019-04-10T02:27:54.740Z,3.97
2019-04-10T02:30:24.043Z,3.90
2019-04-10T02:32:52.889Z,4.53
2019-04-10T02:35:24.613Z,3.73
2019-04-10T02:37:55.590Z,3.70
2019-04-10T02:40:23.686Z,4.27
2019-04-10T02:42:52.025Z,3.93
2019-04-10T02:45:21.789Z,4.20
2019-04-10T02:47:50.928Z,4.00
2019-04-10T02:50:20.665Z,4.20
2019-04-10T02:52:50.929Z,4.03
2019-04-10T02:55:18.889Z,4.30
2019-04-10T02:57:47.463Z,4.30
2019-04-10T03:00:17.817Z,4.67
2019-04-10T03:02:47.726Z,4.00
2019-04-10T03:05:16.293Z,4.47
2019-04-10T03:07:46.424Z,4.10
2019-04-10T03:10:24.652Z,4.20
2019-04-10T03:12:46.273Z,4.47
2019-04-10T03:15:15.083Z,4.37
2019-04-10T03:17:44.087Z,4.20
2019-04-10T03:20:12.239Z,3.87
2019-04-10T03:22:41.021Z,4.00
2019-04-10T03:25:09.192Z,4.50
2019-04-10T03:27:37.177Z,4.83
2019-04-10T03:30:07.461Z,4.20
2019-04-10T03:33:04.043Z,4.23
2019-04-10T03:35:34.634Z,4.03
2019-04-10T03:38:02.763Z,4.10
2019-04-10T03:40:31.366Z,5.03
2019-04-10T03:43:00.032Z,4.87
2019-04-10T03:45:28.577Z,4.07
2019-04-10T03:47:57.855Z,5.13
2019-04-10T03:50:26.166Z,5.90
2019-04-10T03:52:54.141Z,4.87
2019-04-10T03:55:22.985Z,4.60
2019-04-10T03:57:51.846Z,4.23
2019-04-10T04:00:21.020Z,4.63
2019-04-10T04:02:49.302Z,4.97
2019-04-10T04:05:18.187Z,4.27
2019-04-10T04:07:46.554Z,4.20
2019-04-10T04:10:16.198Z,4.50
2019-04-10T04:12:44.645Z,3.83
2019-04-10T04:15:13.577Z,4.87
2019-04-10T04:17:41.743Z,4.60
2019-04-10T04:20:10.712Z,4.63
2019-04-10T04:22:39.306Z,4.73
2019-04-10T04:25:07.388Z,4.53
2019-04-10T04:27:35.942Z,4.60
2019-04-10T04:30:06.294Z,4.40
2019-04-10T04:32:34.344Z,4.37
2019-04-10T04:35:03.025Z,4.50
2019-04-10T04:37:31.140Z,4.17
2019-04-10T04:40:00.242Z,5.10
2019-04-10T04:42:28.782Z,4.40
2019-04-10T04:44:56.865Z,5.17
2019-04-10T04:47:24.947Z,5.10
2019-04-10T04:49:53.020Z,4.53
2019-04-10T04:52:21.064Z,5.37
2019-04-10T04:54:49.799Z,4.97
2019-04-10T04:57:18.182Z,5.03
2019-04-10T04:59:46.195Z,4.93
2019-04-10T05:02:14.912Z,4.50
2019-04-10T05:04:43.819Z,4.27
2019-04-10T05:07:13.433Z,4.67
2019-04-10T05:09:42.239Z,5.57
2019-04-10T05:12:11.122Z,4.63
2019-04-10T05:14:39.884Z,5.60
2019-04-10T05:17:08.023Z,4.90
2019-04-10T05:19:36.174Z,5.20
2019-04-10T05:22:04.285Z,4.47
2019-04-10T05:24:32.144Z,5.43
2019-04-10T05:27:03.010Z,4.87
2019-04-10T05:29:31.352Z,5.77
2019-04-10T05:31:59.387Z,4.40
2019-04-10T05:34:28.017Z,5.27
2019-04-10T05:36:56.848Z,6.60
2019-04-10T05:39:24.792Z,6.43
2019-04-10T05:41:53.139Z,5.27
2019-04-10T05:44:21.416Z,5.67
2019-04-10T05:46:49.685Z,4.53
2019-04-10T05:49:17.679Z,4.73
2019-04-10T05:51:45.766Z,5.17
2019-04-10T05:54:14.909Z,5.40
2019-04-10T05:56:43.011Z,6.03
2019-04-10T05:59:13.140Z,6.13
2019-04-10T06:01:42.722Z,5.90
2019-04-10T06:04:11.406Z,7.10
2019-04-10T06:06:39.859Z,7.10
2019-04-10T06:09:09.512Z,5.97
2019-04-10T06:11:37.689Z,5.40
2019-04-10T06:14:05.649Z,6.10
2019-04-10T06:16:34.380Z,6.67
2019-04-10T06:19:02.429Z,6.83
2019-04-10T06:21:31.386Z,10.03
2019-04-10T06:24:01.985Z,8.27
2019-04-10T06:26:30.313Z,6.67
2019-04-10T06:28:58.957Z,5.77
2019-04-10T06:31:27.072Z,5.67
2019-04-10T06:33:54.784Z,6.80
2019-04-10T06:36:33.391Z,5.93
2019-04-10T06:39:20.590Z,3.83
2019-04-10T06:41:48.666Z,5.10
2019-04-10T06:44:52.777Z,3.87
2019-04-10T06:47:22.279Z,4.03
2019-04-10T06:49:50.542Z,3.93
2019-04-10T06:52:18.834Z,4.40
2019-04-10T06:54:47.061Z,4.00
2019-04-10T06:57:15.403Z,4.43
2019-04-10T06:59:43.379Z,4.50
2019-04-10T07:02:21.686Z,4.13
2019-04-10T07:04:47.791Z,4.60
2019-04-10T07:07:12.916Z,3.80
2019-04-10T07:09:40.286Z,4.37
2019-04-10T07:12:08.039Z,4.67
2019-04-10T07:14:37.730Z,5.53
2019-04-10T07:17:07.050Z,4.60
2019-04-10T07:19:34.819Z,3.80
2019-04-10T07:22:08.329Z,4.90
2019-04-10T07:24:36.929Z,4.30
2019-04-10T07:27:03.497Z,4.17
2019-04-10T07:29:31.217Z,4.97
2019-04-10T07:31:58.918Z,3.80
2019-04-10T07:34:29.761Z,3.57
2019-04-10T07:36:56.207Z,3.63
2019-04-10T07:39:28.045Z,3.97
2019-04-10T07:41:54.303Z,3.73
2019-04-10T07:44:22.848Z,4.20
2019-04-10T07:46:51.055Z,4.07
2019-04-10T07:49:19.823Z,4.10
2019-04-10T07:51:49.117Z,3.80
2019-04-10T07:54:20.813Z,4.27
2019-04-10T07:56:47.246Z,4.53
2019-04-10T07:59:15.131Z,4.57
2019-04-10T08:01:43.761Z,4.10
2019-04-10T08:04:12.505Z,4.30
2019-04-10T08:06:40.281Z,4.10
2019-04-10T08:09:08.431Z,4.47
2019-04-10T08:11:36.120Z,4.33
2019-04-10T08:14:06.655Z,3.90
2019-04-10T08:16:33.439Z,4.10
2019-04-10T08:19:01.894Z,4.30
2019-04-10T08:21:29.996Z,3.87
2019-04-10T08:23:58.305Z,4.20
2019-04-10T08:26:26.051Z,4.50
2019-04-10T08:28:53.839Z,4.70
2019-04-10T08:31:22.813Z,4.70
2019-04-10T08:33:51.201Z,4.53
2019-04-10T08:36:19.311Z,4.37
2019-04-10T08:38:46.976Z,4.60
2019-04-10T08:41:14.644Z,4.03
2019-04-10T08:43:42.388Z,4.70
2019-04-10T08:46:10.870Z,4.55
2019-04-10T08:48:39.165Z,4.20
2019-04-10T08:51:06.934Z,4.78
2019-04-10T08:53:34.767Z,4.67
2019-04-10T08:56:02.489Z,4.45
2019-04-10T08:58:30.718Z,5.35
2019-04-10T09:01:00.745Z,5.87
2019-04-10T09:03:28.248Z,5.30
2019-04-10T09:05:55.933Z,5.30
2019-04-10T09:08:24.520Z,5.87
2019-04-10T09:10:52.598Z,6.30
2019-04-10T09:13:20.397Z,6.37
2019-04-10T09:15:48.136Z,6.12
2019-04-10T09:18:16.796Z,6.28
2019-04-10T09:20:44.786Z,5.55
2019-04-10T09:23:23.771Z,6.45
2019-04-10T09:25:43.779Z,6.15
2019-04-10T09:28:11.532Z,6.20
2019-04-10T09:30:39.252Z,6.60
2019-04-10T09:33:16.878Z,6.00
2019-04-10T09:35:36.489Z,6.20
2019-04-10T09:38:04.280Z,7.17
2019-04-10T09:40:32.108Z,7.33
2019-04-10T09:42:59.847Z,7.83
2019-04-10T09:45:28.433Z,7.42
2019-04-10T09:47:56.318Z,7.67
2019-04-10T09:50:25.117Z,7.30
2019-04-10T09:52:54.546Z,7.92
2019-04-10T09:55:22.407Z,7.83
2019-04-10T09:57:50.240Z,8.30
2019-04-10T10:00:19.105Z,9.63
2019-04-10T10:02:47.310Z,9.75
2019-04-10T10:05:15.732Z,10.28
2019-04-10T10:07:43.385Z,10.20
2019-04-10T10:10:12.638Z,9.80
2019-04-10T10:12:40.786Z,10.07
2019-04-10T10:15:09.521Z,10.23
2019-04-10T10:17:37.379Z,11.43
2019-04-10T10:20:05.944Z,10.27
2019-04-10T10:22:33.703Z,10.43
2019-04-10T10:25:02.801Z,9.57
2019-04-10T10:27:30.732Z,9.80
2019-04-10T10:29:58.404Z,9.70
2019-04-10T10:32:26.694Z,10.30
2019-04-10T10:34:54.631Z,9.47
2019-04-10T10:37:24.181Z,10.07
2019-04-10T10:39:52.837Z,8.70
2019-04-10T10:42:21.323Z,9.80
2019-04-10T10:44:50.707Z,9.90
2019-04-10T10:47:18.421Z,11.23
2019-04-10T10:49:46.625Z,11.13
2019-04-10T10:52:15.299Z,11.30
2019-04-10T10:54:43.509Z,11.90
2019-04-10T10:57:11.239Z,12.37
2019-04-10T10:59:39.781Z,10.57
2019-04-10T11:02:08.523Z,11.37
2019-04-10T11:04:36.457Z,11.73
2019-04-10T11:07:04.711Z,10.43
2019-04-10T11:09:33.624Z,8.00
2019-04-10T11:12:03.559Z,10.17
2019-04-10T11:14:32.131Z,8.87
2019-04-10T11:17:01.429Z,8.83
2019-04-10T11:19:29.563Z,11.00
2019-04-10T11:21:57.241Z,8.77
2019-04-10T11:24:25.434Z,10.23
2019-04-10T11:26:54.026Z,9.97
2019-04-10T11:29:22.542Z,8.87
2019-04-10T11:31:51.259Z,8.97
2019-04-10T11:34:20.311Z,7.63
2019-04-10T11:37:09.512Z,8.20
2019-04-10T11:39:25.382Z,7.73
2019-04-10T11:41:49.090Z,7.47
2019-04-10T11:44:19.962Z,6.97
2019-04-10T11:46:49.262Z,6.40
2019-04-10T11:49:19.204Z,7.37
2019-04-10T11:51:49.919Z,6.60
2019-04-10T11:54:18.032Z,6.50
2019-04-10T11:56:48.640Z,6.33
2019-04-10T11:59:17.676Z,6.30
2019-04-10T12:01:48.885Z,5.37
2019-04-10T12:04:20.061Z,5.60
2019-04-10T12:06:51.902Z,6.77
2019-04-10T12:09:57.002Z,5.27
2019-04-10T12:11:48.934Z,5.23
2019-04-10T12:14:16.996Z,5.27
2019-04-10T12:16:45.303Z,4.27
2019-04-10T12:19:13.198Z,5.07
2019-04-10T12:21:42.104Z,5.13
2019-04-10T12:24:10.220Z,4.70
2019-04-10T12:26:38.529Z,4.53
2019-04-10T12:29:06.696Z,3.73
2019-04-10T12:31:34.609Z,4.23
2019-04-10T12:34:03.275Z,4.80
2019-04-10T12:36:31.785Z,4.60
2019-04-10T12:39:00.320Z,5.23
2019-04-10T12:41:31.120Z,4.63
2019-04-10T12:44:13.782Z,4.57
2019-04-10T12:46:41.795Z,4.10
2019-04-10T12:49:09.627Z,3.20
2019-04-10T12:51:38.222Z,3.43
2019-04-10T12:54:06.266Z,3.17
2019-04-10T12:56:34.611Z,3.53
2019-04-10T12:59:03.436Z,4.27
2019-04-10T13:01:31.192Z,4.57
2019-04-10T13:03:59.840Z,5.00
2019-04-10T13:06:28.155Z,4.53
2019-04-10T13:09:06.955Z,5.77
2019-04-10T13:11:25.356Z,4.20
2019-04-10T13:13:54.577Z,4.90
2019-04-10T13:16:23.743Z,4.57
2019-04-10T13:18:52.345Z,5.53
2019-04-10T13:21:20.216Z,4.63
2019-04-10T13:23:48.959Z,4.80
2019-04-10T13:26:17.615Z,4.30
2019-04-10T13:28:45.650Z,4.40
2019-04-10T13:31:51.604Z,3.80
2019-04-10T13:34:39.625Z,4.63
2019-04-10T13:37:37.877Z,4.43
2019-04-10T13:40:15.837Z,4.03
2019-04-10T13:43:46.735Z,3.97
2019-04-10T13:46:59.547Z,4.20
2019-04-10T13:49:48.888Z,2.97
2019-04-10T13:52:14.714Z,3.40
2019-04-10T13:54:44.219Z,3.20
2019-04-10T13:57:13.176Z,3.10
2019-04-10T13:59:41.471Z,3.23
2019-04-10T14:02:15.348Z,3.20
2019-04-10T14:04:43.157Z,3.10
2019-04-10T14:07:11.549Z,3.10
2019-04-10T14:09:46.133Z,3.13
2019-04-10T14:12:10.371Z,3.00
2019-04-10T14:14:40.474Z,3.40
2019-04-10T14:17:08.994Z,3.57
2019-04-10T14:19:37.374Z,4.67
2019-04-10T14:22:05.313Z,4.20
2019-04-10T14:24:42.854Z,3.80
2019-04-10T14:27:14.105Z,3.63
2019-04-10T14:29:42.684Z,3.97
2019-04-10T14:32:15.369Z,3.90
2019-04-10T14:34:43.140Z,4.77
2019-04-10T14:37:13.598Z,4.63
2019-04-10T14:39:42.354Z,3.57
2019-04-10T14:42:10.606Z,3.57
2019-04-10T14:44:38.884Z,3.07
2019-04-10T14:47:08.583Z,3.83
2019-04-10T14:49:37.493Z,3.80
2019-04-10T14:52:05.896Z,3.93
2019-04-10T14:54:33.992Z,4.63
2019-04-10T14:57:02.463Z,3.53
2019-04-10T14:59:30.186Z,3.00
2019-04-10T15:01:58.081Z,3.83
2019-04-10T15:04:26.868Z,4.03
2019-04-10T15:06:55.568Z,2.90
2019-04-10T15:09:25.940Z,3.53
2019-04-10T15:11:53.277Z,3.27
2019-04-10T15:14:21.645Z,3.57
2019-04-10T15:16:56.485Z,4.63
2019-04-10T15:19:19.205Z,3.73
2019-04-10T15:21:47.324Z,4.63
2019-04-10T15:24:15.375Z,3.80
2019-04-10T15:26:44.370Z,4.83
2019-04-10T15:29:12.379Z,4.10
2019-04-10T15:31:42.390Z,6.20
2019-04-10T15:34:10.539Z,5.60
2019-04-10T15:36:38.304Z,4.23
2019-04-10T15:39:08.615Z,3.43
2019-04-10T15:41:37.277Z,3.23
2019-04-10T15:44:05.798Z,3.73
2019-04-10T15:46:34.968Z,4.13
2019-04-10T15:49:03.186Z,4.67
2019-04-10T15:51:32.129Z,4.93
2019-04-10T15:54:01.126Z,5.27
2019-04-10T15:56:29.838Z,5.30
2019-04-10T15:58:59.688Z,6.37
2019-04-10T16:01:28.521Z,6.07
2019-04-10T16:03:56.895Z,5.37
2019-04-10T16:06:25.071Z,6.30
2019-04-10T16:08:53.411Z,7.80
2019-04-10T16:11:45.804Z,7.07
2019-04-10T16:14:20.801Z,6.77
2019-04-10T16:17:22.248Z,7.30
2019-04-10T16:20:09.190Z,5.63
2019-04-10T16:22:40.526Z,6.83
2019-04-10T16:25:17.868Z,5.60
2019-04-10T16:27:46.127Z,6.90
2019-04-10T16:30:17.231Z,7.40
2019-04-10T16:32:45.045Z,7.93
2019-04-10T16:35:13.872Z,9.07
2019-04-10T16:37:41.901Z,8.53
2019-04-10T16:40:11.367Z,9.90
2019-04-10T16:42:40.355Z,9.03
2019-04-10T16:45:10.193Z,10.90
2019-04-10T16:47:38.605Z,7.63
2019-04-10T16:50:07.224Z,9.40
2019-04-10T16:52:35.105Z,10.03
2019-04-10T16:55:03.458Z,10.27
2019-04-10T16:57:31.506Z,9.90
2019-04-10T16:59:59.374Z,10.73
2019-04-10T17:02:28.327Z,20.17
2019-04-10T17:04:56.465Z,10.80
2019-04-10T17:07:25.152Z,12.33
2019-04-10T17:09:53.347Z,19.83
2019-04-10T17:12:21.942Z,11.83
2019-04-10T17:14:51.197Z,16.50
2019-04-10T17:17:20.172Z,13.70
2019-04-10T17:19:55.162Z,13.60
2019-04-10T17:22:30.783Z,11.50
2019-04-10T17:24:49.441Z,17.67
2019-04-10T17:27:25.617Z,14.07
2019-04-10T17:30:11.668Z,15.80
2019-04-10T17:32:40.580Z,15.50
2019-04-10T17:35:11.545Z,18.00
2019-04-10T17:37:40.226Z,17.93
2019-04-10T17:40:25.055Z,17.27
2019-04-10T17:42:44.191Z,17.03
2019-04-10T17:45:12.340Z,15.60
2019-04-10T17:47:40.946Z,17.12
2019-04-10T17:50:14.342Z,15.60
2019-04-10T17:52:42.982Z,16.27
2019-04-10T17:55:11.514Z,14.73
2019-04-10T17:57:42.880Z,15.93
2019-04-10T18:00:33.408Z,15.43
2019-04-10T18:03:01.599Z,15.17
2019-04-10T18:05:29.369Z,18.92
2019-04-10T18:07:57.164Z,17.00
2019-04-10T18:10:25.136Z,14.50
2019-04-10T18:12:52.865Z,15.77
2019-04-10T18:15:26.068Z,13.23
2019-04-10T18:17:55.576Z,12.43
2019-04-10T18:20:24.449Z,13.37
2019-04-10T18:22:53.248Z,14.30
2019-04-10T18:25:22.371Z,15.88
2019-04-10T18:27:50.172Z,15.50
2019-04-10T18:30:18.275Z,13.30
2019-04-10T18:32:46.260Z,14.97
2019-04-10T18:35:14.317Z,17.82
2019-04-10T18:37:44.557Z,16.23
2019-04-10T18:40:12.920Z,13.93
2019-04-10T18:42:40.676Z,15.53
2019-04-10T18:45:09.321Z,17.27
2019-04-10T18:47:48.908Z,15.43
2019-04-10T18:50:26.490Z,17.37
2019-04-10T18:52:54.262Z,21.23
2019-04-10T18:55:24.572Z,19.60
2019-04-10T18:57:52.921Z,17.23
2019-04-10T19:00:39.158Z,16.23
2019-04-10T19:03:43.676Z,16.13
2019-04-10T19:06:04.845Z,17.93
2019-04-10T19:08:33.054Z,18.50
2019-04-10T19:11:11.966Z,18.00
2019-04-10T19:13:31.484Z,19.07
2019-04-10T19:15:59.314Z,17.90
2019-04-10T19:18:28.107Z,17.70
2019-04-10T19:20:57.180Z,19.10
2019-04-10T19:23:25.575Z,18.30
2019-04-10T19:25:53.322Z,18.50
2019-04-10T19:28:30.086Z,19.53
2019-04-10T19:31:07.952Z,20.53
2019-04-10T19:33:25.882Z,19.77
2019-04-10T19:35:53.733Z,24.93
2019-04-10T19:38:22.083Z,21.97
2019-04-10T19:40:49.859Z,18.47
2019-04-10T19:43:17.799Z,20.83
2019-04-10T19:45:45.887Z,19.87
2019-04-10T19:48:15.016Z,19.43
2019-04-10T19:50:43.721Z,21.97
2019-04-10T19:53:12.983Z,20.67
2019-04-10T19:55:42.030Z,20.43
2019-04-10T19:58:10.924Z,20.33
2019-04-10T20:00:41.048Z,20.97
2019-04-10T20:03:08.904Z,21.97
2019-04-10T20:05:37.257Z,23.57
2019-04-10T20:08:05.592Z,22.47
2019-04-10T20:10:33.340Z,20.43
2019-04-10T20:13:01.490Z,21.37
2019-04-10T20:15:29.254Z,23.60
2019-04-10T20:17:57.010Z,25.87
2019-04-10T20:20:25.250Z,21.57
2019-04-10T20:22:53.605Z,19.17
2019-04-10T20:25:21.961Z,21.43
2019-04-10T20:27:50.141Z,19.30
2019-04-10T20:30:19.980Z,21.00
2019-04-10T20:32:47.653Z,19.87
2019-04-10T20:35:16.157Z,18.70
2019-04-10T20:37:44.931Z,21.07
2019-04-10T20:40:13.780Z,20.00
2019-04-10T20:42:42.599Z,20.40
2019-04-10T20:45:11.391Z,20.70
2019-04-10T20:47:41.390Z,21.37
2019-04-10T20:50:09.953Z,22.30
2019-04-10T20:52:41.055Z,20.57
2019-04-10T20:55:11.228Z,22.27
2019-04-10T20:57:40.704Z,20.23
2019-04-10T21:00:10.499Z,21.53
2019-04-10T21:02:38.416Z,20.97
2019-04-10T21:05:09.762Z,20.53
2019-04-10T21:07:37.468Z,21.80
2019-04-10T21:10:06.370Z,20.67
2019-04-10T21:12:34.286Z,21.73
2019-04-10T21:15:02.038Z,21.73
2019-04-10T21:17:29.962Z,23.30
2019-04-10T21:19:57.984Z,22.57
2019-04-10T21:22:26.488Z,21.10
2019-04-10T21:24:54.252Z,21.63
2019-04-10T21:27:22.793Z,21.27
2019-04-10T21:30:15.709Z,21.57
2019-04-10T21:32:56.842Z,21.27
2019-04-10T21:35:31.215Z,22.07
2019-04-10T21:37:59.182Z,24.60
2019-04-10T21:40:27.195Z,22.77
2019-04-10T21:42:56.027Z,21.53
2019-04-10T21:45:24.377Z,23.00
2019-04-10T21:47:52.301Z,23.17
2019-04-10T21:50:21.402Z,23.40
2019-04-10T21:52:49.750Z,22.33
2019-04-10T21:55:17.519Z,22.37
2019-04-10T21:57:45.411Z,24.60
2019-04-10T22:00:14.609Z,23.20
2019-04-10T22:02:42.349Z,24.80
2019-04-10T22:05:12.375Z,23.90
2019-04-10T22:07:58.906Z,23.83
2019-04-10T22:10:30.132Z,25.97
2019-04-10T22:12:57.848Z,23.13
2019-04-10T22:15:30.961Z,25.13
2019-04-10T22:17:58.875Z,22.90
2019-04-10T22:20:27.652Z,24.13
2019-04-10T22:22:55.547Z,23.50
2019-04-10T22:25:23.587Z,23.63
2019-04-10T22:27:52.217Z,24.10
2019-04-10T22:30:21.055Z,24.73
2019-04-10T22:32:49.308Z,25.17
2019-04-10T22:35:17.514Z,25.03
2019-04-10T22:37:46.338Z,25.00
2019-04-10T22:40:15.284Z,25.60
2019-04-10T22:42:46.666Z,24.40
2019-04-10T22:45:27.158Z,26.20
2019-04-10T22:47:56.330Z,23.77
2019-04-10T22:50:24.547Z,25.17
2019-04-10T22:52:52.845Z,27.63
2019-04-10T22:55:21.833Z,25.77
2019-04-10T22:57:50.561Z,26.67
2019-04-10T23:00:24.295Z,25.17
2019-04-10T23:02:52.835Z,25.33
2019-04-10T23:05:20.694Z,26.87
2019-04-10T23:07:49.316Z,27.90
2019-04-10T23:10:17.487Z,27.10
2019-04-10T23:12:57.123Z,26.00
2019-04-10T23:15:15.460Z,26.90
2019-04-10T23:17:43.205Z,26.63
2019-04-10T23:20:11.124Z,25.30
2019-04-10T23:22:38.845Z,24.57
2019-04-10T23:25:07.890Z,28.07
2019-04-10T23:27:35.826Z,27.77
2019-04-10T23:30:05.914Z,25.60
2019-04-10T23:32:33.677Z,27.10
2019-04-10T23:35:01.389Z,24.57
2019-04-10T23:37:29.092Z,24.90
2019-04-10T23:39:56.811Z,27.67
2019-04-10T23:42:25.357Z,25.97
2019-04-10T23:44:53.302Z,23.47
2019-04-10T23:47:22.109Z,21.63
2019-04-10T23:49:50.078Z,23.57
2019-04-10T23:52:17.952Z,23.20
2019-04-10T23:54:46.788Z,22.70
2019-04-10T23:57:14.518Z,23.37
2019-04-10T23:59:42.624Z,23.50
