createdAt,value
2019-01-04T00:00:49.754Z,46.72
2019-01-04T00:05:53.536Z,47.06
2019-01-04T00:10:57.325Z,47.06
2019-01-04T00:16:01.096Z,46.93
2019-01-04T00:21:04.957Z,46.93
2019-01-04T00:26:08.731Z,46.03
2019-01-04T00:31:12.503Z,46.35
2019-01-04T00:36:16.281Z,46.35
2019-01-04T00:41:20.063Z,46.10
2019-01-04T00:46:23.850Z,46.10
2019-01-04T00:51:28.944Z,46.45
2019-01-04T00:56:57.369Z,46.45
2019-01-04T01:02:47.835Z,46.60
2019-01-04T01:08:28.786Z,46.95
2019-01-04T01:13:48.687Z,46.95
2019-01-04T01:19:32.382Z,46.83
2019-01-04T01:25:17.646Z,46.83
2019-01-04T01:30:59.022Z,47.19
2019-01-04T01:36:31.477Z,46.64
2019-01-04T01:42:15.623Z,47.02
2019-01-04T01:47:28.905Z,46.86
2019-01-04T01:52:36.568Z,46.32
2019-01-04T01:57:40.337Z,46.66
2019-01-04T02:02:44.120Z,46.70
2019-01-04T02:07:47.893Z,47.36
2019-01-04T02:12:51.668Z,47.36
2019-01-04T02:17:55.443Z,47.56
2019-01-04T02:22:59.225Z,47.56
2019-01-04T02:28:03.090Z,47.82
2019-01-04T02:33:06.852Z,48.04
2019-01-04T02:38:10.631Z,47.66
2019-01-04T02:43:14.399Z,47.66
2019-01-04T02:48:18.195Z,47.80
2019-01-04T02:53:21.973Z,47.35
2019-01-04T02:58:25.749Z,47.55
2019-01-04T03:03:29.501Z,47.55
2019-01-04T03:08:33.355Z,47.48
2019-01-04T03:13:37.142Z,47.48
2019-01-04T03:18:40.903Z,47.67
2019-01-04T03:23:44.665Z,47.67
2019-01-04T03:28:48.429Z,48.17
2019-01-04T03:33:52.284Z,48.36
2019-01-04T03:38:56.111Z,48.36
2019-01-04T03:43:59.893Z,48.42
2019-01-04T03:49:03.650Z,48.42
2019-01-04T03:54:07.434Z,48.04
2019-01-04T03:59:11.183Z,47.53
2019-01-04T04:04:14.942Z,47.96
2019-01-04T04:09:18.703Z,47.96
2019-01-04T04:14:22.470Z,48.32
2019-01-04T04:19:26.287Z,48.32
2019-01-04T04:24:30.046Z,48.27
2019-01-04T04:29:33.839Z,48.37
2019-01-04T04:34:37.620Z,49.01
2019-01-04T04:39:41.378Z,49.01
2019-01-04T04:44:45.133Z,47.69
2019-01-04T04:49:48.906Z,47.94
2019-01-04T04:54:52.704Z,47.94
2019-01-04T04:59:56.493Z,47.59
2019-01-04T05:05:00.303Z,47.59
2019-01-04T05:10:04.444Z,47.28
2019-01-04T05:15:08.214Z,46.73
2019-01-04T05:20:11.980Z,46.87
2019-01-04T05:25:15.746Z,47.03
2019-01-04T05:30:19.535Z,47.39
2019-01-04T05:35:23.314Z,47.48
2019-01-04T05:40:27.108Z,47.48
2019-01-04T05:45:30.960Z,47.41
2019-01-04T05:50:34.736Z,47.41
2019-01-04T05:55:38.527Z,47.29
2019-01-04T06:00:42.353Z,47.20
2019-01-04T06:05:46.191Z,46.51
2019-01-04T06:10:49.972Z,46.86
2019-01-04T06:15:53.756Z,46.86
2019-01-04T06:20:57.577Z,47.36
2019-01-04T06:26:01.373Z,47.15
2019-01-04T06:31:05.221Z,47.33
2019-01-04T06:36:08.986Z,47.63
2019-01-04T06:41:12.839Z,47.63
2019-01-04T06:46:16.616Z,47.44
2019-01-04T06:51:20.403Z,47.13
2019-01-04T06:56:24.170Z,46.91
2019-01-04T07:01:27.975Z,46.91
2019-01-04T07:06:31.746Z,46.45
2019-01-04T07:11:35.515Z,46.46
2019-01-04T07:16:39.301Z,47.04
2019-01-04T07:21:43.086Z,47.03
2019-01-04T07:26:46.837Z,46.87
2019-01-04T07:31:50.648Z,47.50
2019-01-04T07:36:54.466Z,47.39
2019-01-04T07:41:58.246Z,47.36
2019-01-04T07:47:02.007Z,47.36
2019-01-04T07:52:05.781Z,46.88
2019-01-04T07:57:09.546Z,46.93
2019-01-04T08:02:39.077Z,46.71
2019-01-04T08:07:42.948Z,46.67
2019-01-04T08:12:46.707Z,46.67
2019-01-04T08:17:50.486Z,47.34
2019-01-04T08:22:54.281Z,47.34
2019-01-04T08:27:58.122Z,37.65
2019-01-04T08:33:01.992Z,37.65
2019-01-04T08:38:05.782Z,38.54
2019-01-04T08:43:09.588Z,40.69
2019-01-04T08:48:13.374Z,40.69
2019-01-04T08:53:17.167Z,40.65
2019-01-04T08:58:21.028Z,32.99
2019-01-04T09:03:24.792Z,32.99
2019-01-04T09:08:28.593Z,33.93
2019-01-04T09:13:32.356Z,34.15
2019-01-04T09:18:36.131Z,34.57
2019-01-04T09:23:39.910Z,35.19
2019-01-04T09:28:43.724Z,35.79
2019-01-04T09:33:47.616Z,36.10
2019-01-04T09:38:52.228Z,36.06
2019-01-04T09:43:57.289Z,36.49
2019-01-04T09:49:01.065Z,37.45
2019-01-04T09:54:04.826Z,38.70
2019-01-04T09:59:08.638Z,39.13
2019-01-04T10:04:12.420Z,39.13
2019-01-04T10:09:16.213Z,39.71
2019-01-04T10:14:20.568Z,39.71
2019-01-04T10:19:24.374Z,41.57
2019-01-04T10:24:28.149Z,42.23
2019-01-04T10:29:31.925Z,43.12
2019-01-04T10:34:35.721Z,44.58
2019-01-04T10:39:39.505Z,44.66
2019-01-04T10:44:43.284Z,44.66
2019-01-04T10:49:47.067Z,46.47
2019-01-04T10:54:50.856Z,46.35
2019-01-04T10:59:54.647Z,46.30
2019-01-04T11:04:58.441Z,45.53
2019-01-04T11:10:02.267Z,45.53
2019-01-04T11:15:06.357Z,45.45
2019-01-04T11:20:42.720Z,44.64
2019-01-04T11:26:06.696Z,44.64
2019-01-04T11:31:17.889Z,44.38
2019-01-04T11:36:46.408Z,44.69
2019-01-04T11:42:07.427Z,45.29
2019-01-04T11:47:36.318Z,45.44
2019-01-04T11:52:44.656Z,45.44
2019-01-04T11:57:48.449Z,44.96
2019-01-04T12:02:52.283Z,44.82
2019-01-04T12:07:56.074Z,45.04
2019-01-04T12:12:59.940Z,45.93
2019-01-04T12:18:05.825Z,45.78
2019-01-04T12:23:11.228Z,45.78
2019-01-04T12:28:15.199Z,46.20
2019-01-04T12:33:18.980Z,46.20
2019-01-04T12:38:22.791Z,46.54
2019-01-04T12:43:26.616Z,47.02
2019-01-04T12:48:30.387Z,45.93
2019-01-04T12:53:34.174Z,45.89
2019-01-04T12:58:37.957Z,45.59
2019-01-04T13:03:41.776Z,45.98
2019-01-04T13:08:45.563Z,46.37
2019-01-04T13:13:49.559Z,46.59
2019-01-04T13:18:53.439Z,46.74
2019-01-04T13:23:57.262Z,46.59
2019-01-04T13:29:01.073Z,46.93
2019-01-04T13:34:04.915Z,46.91
2019-01-04T13:39:12.250Z,46.83
2019-01-04T13:44:16.149Z,46.00
2019-01-04T13:49:19.956Z,45.65
2019-01-04T13:54:23.747Z,45.34
2019-01-04T13:59:27.662Z,45.74
2019-01-04T14:04:31.495Z,45.74
2019-01-04T14:09:35.312Z,46.09
2019-01-04T14:14:39.112Z,46.09
2019-01-04T14:19:43.166Z,46.02
2019-01-04T14:24:47.000Z,46.02
2019-01-04T14:29:50.811Z,46.03
2019-01-04T14:34:54.645Z,46.07
2019-01-04T14:39:58.469Z,45.42
2019-01-04T14:45:02.410Z,45.49
2019-01-04T14:50:08.280Z,45.49
2019-01-04T14:55:12.172Z,45.40
2019-01-04T15:00:16.009Z,45.54
2019-01-04T15:05:22.845Z,45.12
2019-01-04T15:10:26.650Z,45.12
2019-01-04T15:15:30.432Z,45.32
2019-01-04T15:20:34.234Z,45.21
2019-01-04T15:25:38.013Z,45.21
2019-01-04T15:30:41.822Z,45.15
2019-01-04T15:35:45.610Z,45.15
2019-01-04T15:40:49.412Z,45.35
2019-01-04T15:45:53.208Z,45.35
2019-01-04T15:50:56.996Z,45.34
2019-01-04T15:56:00.784Z,44.98
2019-01-04T16:01:04.573Z,45.03
2019-01-04T16:06:08.354Z,45.03
2019-01-04T16:11:12.152Z,45.43
2019-01-04T16:16:15.933Z,45.43
2019-01-04T16:21:19.740Z,44.85
2019-01-04T16:26:23.556Z,44.85
2019-01-04T16:31:27.338Z,45.22
2019-01-04T16:36:31.154Z,45.22
2019-01-04T16:41:34.944Z,45.07
2019-01-04T16:46:38.755Z,44.62
2019-01-04T16:51:42.542Z,44.62
2019-01-04T16:56:46.325Z,45.10
2019-01-04T17:01:50.115Z,45.10
2019-01-04T17:06:53.885Z,44.61
2019-01-04T17:11:57.684Z,44.61
2019-01-04T17:17:01.499Z,45.28
2019-01-04T17:22:05.303Z,45.28
2019-01-04T17:27:09.083Z,45.10
2019-01-04T17:32:12.878Z,45.04
2019-01-04T17:37:16.675Z,45.49
2019-01-04T17:42:20.462Z,45.52
2019-01-04T17:47:24.252Z,45.52
2019-01-04T17:52:28.029Z,45.45
2019-01-04T17:57:31.828Z,45.61
2019-01-04T18:02:35.619Z,45.24
2019-01-04T18:07:39.437Z,45.49
2019-01-04T18:12:43.220Z,45.61
2019-01-04T18:17:47.032Z,45.21
2019-01-04T18:22:50.830Z,45.62
2019-01-04T18:27:54.600Z,45.62
2019-01-04T18:33:00.494Z,45.54
2019-01-04T18:38:04.288Z,45.25
2019-01-04T18:43:08.126Z,45.46
2019-01-04T18:48:11.933Z,45.46
2019-01-04T18:53:15.723Z,45.41
2019-01-04T18:58:19.510Z,45.18
2019-01-04T19:03:23.302Z,45.09
2019-01-04T19:08:27.116Z,45.33
2019-01-04T19:13:32.901Z,45.27
2019-01-04T19:18:36.719Z,45.27
2019-01-04T19:23:40.497Z,45.32
2019-01-04T19:28:44.278Z,45.63
2019-01-04T19:33:48.083Z,45.63
2019-01-04T19:38:51.873Z,45.65
2019-01-04T19:43:56.811Z,45.66
2019-01-04T19:49:00.593Z,45.11
2019-01-04T19:54:04.417Z,45.11
2019-01-04T19:59:08.197Z,45.50
2019-01-04T20:04:11.985Z,45.54
2019-01-04T20:10:24.842Z,45.25
2019-01-04T20:15:59.614Z,45.36
2019-01-04T20:21:25.680Z,45.83
2019-01-04T20:26:46.956Z,45.83
2019-01-04T20:32:09.802Z,45.85
2019-01-04T20:37:31.633Z,45.61
2019-01-04T20:42:50.498Z,45.72
2019-01-04T20:48:13.281Z,45.35
2019-01-04T20:53:34.316Z,45.35
2019-01-04T20:58:53.671Z,45.91
2019-01-04T21:04:28.913Z,45.80
2019-01-04T21:10:09.809Z,45.43
2019-01-04T21:15:31.332Z,45.49
2019-01-04T21:21:00.220Z,45.38
2019-01-04T21:26:21.909Z,45.86
2019-01-04T21:31:53.298Z,45.87
2019-01-04T21:37:31.181Z,45.50
2019-01-04T21:43:12.228Z,45.58
2019-01-04T21:48:36.523Z,45.55
2019-01-04T21:53:57.953Z,45.93
2019-01-04T21:59:35.351Z,45.93
2019-01-04T22:04:58.088Z,45.79
2019-01-04T22:10:19.735Z,45.67
2019-01-04T22:15:57.920Z,45.65
2019-01-04T22:21:26.736Z,45.65
2019-01-04T22:26:48.403Z,45.34
2019-01-04T22:32:17.443Z,45.16
2019-01-04T22:37:39.109Z,45.44
2019-01-04T22:43:01.857Z,45.44
2019-01-04T22:48:23.650Z,45.26
2019-01-04T22:53:54.594Z,45.04
2019-01-04T22:59:17.457Z,45.36
2019-01-04T23:04:43.094Z,45.36
2019-01-04T23:10:02.878Z,45.00
2019-01-04T23:15:24.423Z,44.94
2019-01-04T23:20:47.203Z,44.94
2019-01-04T23:26:08.659Z,45.12
2019-01-04T23:31:31.415Z,45.35
2019-01-04T23:36:53.942Z,44.83
2019-01-04T23:42:15.479Z,45.31
2019-01-04T23:47:50.938Z,45.07
2019-01-04T23:53:13.066Z,45.44
2019-01-04T23:58:37.596Z,45.37
