createdAt,value
2022-09-09T00:03:03.113Z,0
2022-09-09T00:08:04.666Z,0.88715
2022-09-09T00:13:06.469Z,0
2022-09-09T00:18:08.461Z,0
2022-09-09T00:23:10.312Z,0.88715
2022-09-09T00:28:12.170Z,0.88715
2022-09-09T00:33:14.606Z,0.88715
2022-09-09T00:38:16.454Z,0.88715
2022-09-09T00:43:18.397Z,0
2022-09-09T00:48:20.439Z,0.88715
2022-09-09T00:53:22.259Z,0
2022-09-09T00:58:24.103Z,0.88715
2022-09-09T01:03:25.880Z,0
2022-09-09T01:08:27.278Z,0
2022-09-09T01:13:28.928Z,0
2022-09-09T01:18:30.818Z,0
2022-09-09T01:23:32.465Z,0
2022-09-09T01:28:34.444Z,0.88715
2022-09-09T01:33:36.671Z,0.88715
2022-09-09T01:38:38.104Z,0
2022-09-09T01:43:39.845Z,0
2022-09-09T01:48:42.065Z,0
2022-09-09T01:53:43.925Z,0
2022-09-09T01:58:45.362Z,0
2022-09-09T02:03:47.176Z,0
2022-09-09T02:08:48.704Z,0.88715
2022-09-09T02:13:50.335Z,0.88715
2022-09-09T02:18:51.735Z,0
2022-09-09T02:23:53.430Z,0
2022-09-09T02:28:54.965Z,0.88715
2022-09-09T02:33:57.007Z,0
2022-09-09T02:38:58.624Z,0
2022-09-09T02:44:00.091Z,0.88715
2022-09-09T02:49:01.790Z,0
2022-09-09T02:54:03.305Z,0
2022-09-09T02:59:04.895Z,0.88715
2022-09-09T03:09:17.422Z,0.88715
2022-09-09T03:14:19.299Z,0.88715
2022-09-09T03:19:21.062Z,0
2022-09-09T03:24:22.487Z,0
2022-09-09T03:29:24.011Z,0.88715
2022-09-09T03:34:25.599Z,0.88715
2022-09-09T03:39:27.453Z,0.88715
2022-09-09T03:44:28.929Z,0.88715
2022-09-09T03:49:30.599Z,0
2022-09-09T03:54:32.484Z,0.47405
2022-09-09T03:59:34.255Z,1.6592
2022-09-09T04:04:36.017Z,7.7089
2022-09-09T04:09:38.170Z,10.7704
2022-09-09T04:14:40.024Z,23.1267
2022-09-09T04:19:41.869Z,41.66115
2022-09-09T04:24:48.174Z,54.3312
2022-09-09T04:29:50.753Z,85.09265
2022-09-09T04:34:52.654Z,114.69225
2022-09-09T04:39:54.784Z,143.31445
2022-09-09T04:44:56.677Z,173.89145
2022-09-09T04:49:58.462Z,205.44585
2022-09-09T04:55:00.267Z,682.5968
2022-09-09T05:00:02.014Z,253.39545
2022-09-09T05:05:04.079Z,277.00135
2022-09-09T05:10:06.865Z,303.53945
2022-09-09T05:15:08.615Z,326.40755
2022-09-09T05:20:14.490Z,340.84795
2022-09-09T05:25:18.864Z,374.98465
2022-09-09T05:30:20.606Z,395.9721
2022-09-09T05:35:22.058Z,423.45145
2022-09-09T05:40:24.335Z,454.56465
2022-09-09T05:45:25.761Z,507.6427
2022-09-09T05:50:31.445Z,552.14475
2022-09-09T05:55:33.233Z,587.40715
2022-09-09T06:00:34.735Z,613.98325
2022-09-09T06:05:36.205Z,648.13895
2022-09-09T06:10:38.288Z,672.76025
2022-09-09T06:15:39.961Z,695.53705
2022-09-09T06:20:41.726Z,715.3265
2022-09-09T06:25:43.524Z,745.75705
2022-09-09T06:30:45.320Z,775.63425
2022-09-09T06:35:47.253Z,788.5819
2022-09-09T06:40:49.207Z,809.10915
2022-09-09T06:45:51.162Z,827.36785
2022-09-09T06:50:52.983Z,858.9051
2022-09-09T06:55:54.801Z,887.14125
2022-09-09T07:00:56.632Z,901.4352
2022-09-09T07:05:58.427Z,923.06915
2022-09-09T07:11:00.603Z,943.91015
2022-09-09T07:16:02.323Z,954.903
2022-09-09T07:21:03.999Z,979.414
2022-09-09T07:26:05.785Z,1011.55975
2022-09-09T07:31:07.560Z,1020.4875
2022-09-09T07:36:09.669Z,1049.1667
2022-09-09T07:41:11.536Z,1087.43545
2022-09-09T07:46:13.485Z,1106.81985
2022-09-09T07:51:15.325Z,1137.32455
2022-09-09T07:56:17.182Z,1150.10675
2022-09-09T08:01:19.241Z,1183.80225
2022-09-09T08:06:21.068Z,1202.504
2022-09-09T08:11:22.732Z,1229.5783
2022-09-09T08:16:24.210Z,1271.5912
2022-09-09T08:21:25.896Z,1301.30295
2022-09-09T08:26:27.509Z,1319.56165
2022-09-09T08:31:28.956Z,1368.30605
2022-09-09T08:36:30.482Z,1405.9663
2022-09-09T08:41:32.135Z,1419.8362
2022-09-09T08:46:34.034Z,1489.106
2022-09-09T08:51:35.739Z,1505.8891
2022-09-09T08:56:37.313Z,1542.8857
2022-09-09T09:01:38.819Z,1576.74665
2022-09-09T09:06:40.295Z,1616.54615
2022-09-09T09:11:42.209Z,1654.3167
2022-09-09T09:16:43.752Z,1692.382
2022-09-09T09:21:45.278Z,1715.23295
2022-09-09T09:26:46.954Z,1773.9168
2022-09-09T09:31:48.438Z,1801.341
2022-09-09T09:36:50.392Z,1832.01115
2022-09-09T09:41:52.220Z,1880.1642
2022-09-09T09:46:53.714Z,1889.05395
2022-09-09T09:51:55.317Z,1933.24225
2022-09-09T09:56:57.086Z,1982.3727
2022-09-09T10:01:58.577Z,2018.8521
2022-09-09T10:07:00.373Z,2048.7103
2022-09-09T10:12:02.077Z,2114.9186
2022-09-09T10:17:04.013Z,2170.41165
2022-09-09T10:22:05.915Z,2230.49695
2022-09-09T10:27:07.761Z,2236.49065
2022-09-09T10:32:09.531Z,2226.69765
2022-09-09T10:37:11.313Z,2288.5533
2022-09-09T10:42:13.779Z,2365.9922
2022-09-09T10:47:15.528Z,2424.3623
2022-09-09T10:52:16.986Z,2465.4321
2022-09-09T10:57:18.662Z,2451.32445
2022-09-09T11:02:20.125Z,2497.77945
2022-09-09T11:07:21.696Z,2536.2308
2022-09-09T11:12:23.373Z,2558.3611
2022-09-09T11:17:24.850Z,2556.9958
2022-09-09T11:22:26.540Z,2590.92905
2022-09-09T11:27:28.378Z,2568.72275
2022-09-09T11:32:29.810Z,2680.962
2022-09-09T11:37:31.623Z,2537.4441
2022-09-09T11:42:33.629Z,2388.7959
2022-09-09T11:47:35.503Z,2637.5648
2022-09-09T11:52:37.436Z,2633.08285
2022-09-09T11:57:39.541Z,2632.4915
2022-09-09T12:02:41.477Z,2603.6107
2022-09-09T12:07:43.380Z,2681.15805
2022-09-09T12:12:45.484Z,2574.81935
2022-09-09T12:17:47.564Z,2674.7556
2022-09-09T12:22:49.480Z,2646.2247
2022-09-09T12:27:51.342Z,2598.66115
2022-09-09T12:32:53.393Z,2558.5479
2022-09-09T12:37:55.281Z,2464.9344
2022-09-09T12:42:57.720Z,2421.134
2022-09-09T12:47:59.484Z,2512.4391
2022-09-09T12:53:01.280Z,2538.0721
2022-09-09T12:58:03.066Z,2541.3732
2022-09-09T13:03:04.828Z,2421.5525
2022-09-09T13:08:06.761Z,2369.96905
2022-09-09T13:13:09.041Z,2424.46385
2022-09-09T13:18:10.921Z,2364.9129
2022-09-09T13:23:12.774Z,2240.4828
2022-09-09T13:28:14.690Z,2181.8541
2022-09-09T13:33:16.538Z,1057.89755
2022-09-09T13:38:18.497Z,2069.18895
2022-09-09T13:43:20.878Z,1979.3006
2022-09-09T13:48:22.662Z,1926.7759
2022-09-09T13:53:24.309Z,1875.32175
2022-09-09T13:58:25.860Z,1803.59895
2022-09-09T14:03:27.412Z,1670.72215
2022-09-09T14:08:29.197Z,1621.4624
2022-09-09T14:13:31.017Z,1533.80645
2022-09-09T14:18:32.702Z,1405.20815
2022-09-09T14:23:34.248Z,1335.21955
2022-09-09T14:28:55.222Z,1276.00135
2022-09-09T14:33:57.800Z,1184.60125
2022-09-09T14:38:59.618Z,1015.76225
2022-09-09T14:44:01.671Z,988.0433
2022-09-09T14:49:03.354Z,834.6031
2022-09-09T14:54:05.149Z,743.9408
2022-09-09T14:59:06.835Z,599.9057
2022-09-09T15:04:08.490Z,533.42165
2022-09-09T15:09:10.467Z,445.1382
2022-09-09T15:14:12.464Z,353.90355
2022-09-09T15:19:14.110Z,293.62015
2022-09-09T15:24:15.902Z,232.0516
2022-09-09T15:29:17.793Z,181.97915
2022-09-09T15:34:19.648Z,125.03295
2022-09-09T15:39:21.401Z,86.3875
2022-09-09T15:44:23.435Z,69.99045
2022-09-09T15:49:25.150Z,52.1558
2022-09-09T15:54:26.600Z,32.99385
2022-09-09T15:59:28.345Z,16.2849
2022-09-09T16:04:29.919Z,6.8608
2022-09-09T16:09:31.468Z,4.08875
2022-09-09T16:14:33.162Z,1.83695
2022-09-09T16:19:34.709Z,0.47405
2022-09-09T16:24:36.215Z,0
2022-09-09T16:29:37.800Z,0.88715
2022-09-09T16:34:39.247Z,0.88715
2022-09-09T16:39:40.829Z,0.88715
2022-09-09T16:44:42.535Z,0.88715
2022-09-09T16:49:44.143Z,0.88715
2022-09-09T16:54:45.596Z,0.88715
2022-09-09T16:59:47.154Z,0.88715
2022-09-09T17:04:48.604Z,0.88715
2022-09-09T17:09:50.331Z,0.88715
2022-09-09T17:14:52.528Z,0.88715
2022-09-09T17:19:53.954Z,0
2022-09-09T17:24:55.797Z,0.88715
2022-09-09T17:29:59.159Z,0.88715
2022-09-09T17:35:00.628Z,0.88715
2022-09-09T17:40:02.474Z,0.88715
2022-09-09T17:45:05.358Z,0.88715
2022-09-09T17:50:07.061Z,0
2022-09-09T17:55:09.274Z,0.88715
2022-09-09T18:00:11.815Z,0.88715
2022-09-09T18:05:13.507Z,0.88715
2022-09-09T18:10:15.076Z,0.88715
2022-09-09T18:15:28.248Z,0.88715
2022-09-09T18:20:41.712Z,0.88715
2022-09-09T18:25:43.371Z,0
2022-09-09T18:30:45.371Z,0
2022-09-09T18:35:47.155Z,0
2022-09-09T18:40:48.801Z,0.88715
2022-09-09T18:45:50.920Z,0.88715
2022-09-09T18:50:52.726Z,0.88715
2022-09-09T18:55:54.239Z,0.88715
2022-09-09T19:00:56.093Z,0.88715
2022-09-09T19:05:57.917Z,0.88715
2022-09-09T19:10:59.648Z,0
2022-09-09T19:16:01.771Z,0
2022-09-09T19:21:03.687Z,0.88715
2022-09-09T19:26:05.576Z,0
2022-09-09T19:31:07.493Z,0.88715
2022-09-09T19:36:09.332Z,0.88715
2022-09-09T19:41:11.010Z,0.88715
2022-09-09T19:46:13.185Z,0.88715
2022-09-09T19:51:14.981Z,0.88715
2022-09-09T19:56:16.745Z,0
2022-09-09T20:01:18.315Z,0.88715
2022-09-09T20:06:20.129Z,0.88715
2022-09-09T20:11:21.993Z,0.88715
2022-09-09T20:16:24.373Z,0.88715
2022-09-09T20:21:26.211Z,0
2022-09-09T20:26:27.637Z,0
2022-09-09T20:31:29.424Z,0.88715
2022-09-09T20:36:30.880Z,0
2022-09-09T20:41:32.447Z,0.88715
2022-09-09T20:46:36.191Z,0.88715
2022-09-09T20:51:37.680Z,0.88715
2022-09-09T20:56:39.154Z,0
2022-09-09T21:01:41.260Z,0.88715
2022-09-09T21:06:42.986Z,0.88715
2022-09-09T21:11:44.561Z,0.88715
2022-09-09T21:16:46.318Z,0.88715
2022-09-09T21:21:48.033Z,0.88715
2022-09-09T21:26:49.527Z,0
2022-09-09T21:31:51.077Z,0.88715
2022-09-09T21:36:53.299Z,0.88715
2022-09-09T21:41:56.167Z,0.88715
2022-09-09T21:46:58.691Z,0.88715
2022-09-09T21:52:00.141Z,0.88715
2022-09-09T21:57:01.659Z,0.88715
2022-09-09T22:02:03.854Z,0.88715
2022-09-09T22:07:05.537Z,0
2022-09-09T22:12:07.089Z,0.88715
2022-09-09T22:17:09.049Z,0
2022-09-09T22:22:10.800Z,0.88715
2022-09-09T22:27:12.242Z,0.88715
2022-09-09T22:32:13.698Z,0.88715
2022-09-09T22:37:15.145Z,0.88715
2022-09-09T22:42:16.658Z,0.88715
2022-09-09T22:47:18.899Z,0
2022-09-09T22:52:20.867Z,0.88715
2022-09-09T22:57:22.329Z,0.88715
2022-09-09T23:02:23.785Z,0.88715
2022-09-09T23:07:25.386Z,0.88715
2022-09-09T23:12:27.109Z,0
2022-09-09T23:17:29.233Z,0.88715
2022-09-09T23:22:30.884Z,0.88715
2022-09-09T23:27:32.577Z,0.88715
2022-09-09T23:32:34.646Z,0.88715
2022-09-09T23:37:36.358Z,0.88715
2022-09-09T23:42:38.102Z,0.88715
2022-09-09T23:47:40.176Z,0.88715
2022-09-09T23:52:42.155Z,0.88715
2022-09-09T23:57:43.692Z,0.88715
