createdAt,value
2018-04-09T00:02:13.954Z,5.90
2018-04-09T00:04:42.287Z,5.90
2018-04-09T00:07:10.597Z,5.80
2018-04-09T00:09:38.164Z,5.80
2018-04-09T00:12:05.717Z,5.70
2018-04-09T00:14:34.050Z,5.70
2018-04-09T00:17:01.604Z,5.70
2018-04-09T00:19:29.169Z,5.70
2018-04-09T00:21:56.716Z,5.70
2018-04-09T00:24:25.056Z,5.60
2018-04-09T00:26:52.604Z,5.60
2018-04-09T00:29:20.168Z,5.50
2018-04-09T00:31:47.708Z,5.50
2018-04-09T00:34:15.272Z,5.50
2018-04-09T00:36:42.817Z,5.50
2018-04-09T00:39:10.389Z,5.50
2018-04-09T00:41:37.935Z,5.60
2018-04-09T00:44:05.482Z,5.60
2018-04-09T00:46:33.822Z,5.40
2018-04-09T00:49:01.368Z,5.40
2018-04-09T00:51:28.933Z,5.40
2018-04-09T00:54:00.360Z,5.40
2018-04-09T00:56:27.933Z,5.40
2018-04-09T00:58:55.480Z,5.40
2018-04-09T01:01:23.048Z,5.40
2018-04-09T01:03:50.584Z,5.50
2018-04-09T01:06:18.153Z,5.60
2018-04-09T01:08:45.692Z,5.60
2018-04-09T01:11:14.029Z,5.50
2018-04-09T01:13:41.607Z,5.50
2018-04-09T01:16:09.181Z,5.50
2018-04-09T01:18:36.726Z,5.50
2018-04-09T01:21:04.289Z,5.40
2018-04-09T01:23:31.839Z,5.40
2018-04-09T01:25:59.408Z,5.40
2018-04-09T01:28:26.948Z,5.40
2018-04-09T01:30:54.504Z,5.30
2018-04-09T01:33:22.048Z,5.30
2018-04-09T01:35:49.681Z,5.30
2018-04-09T01:38:17.224Z,5.30
2018-04-09T01:40:44.784Z,5.30
2018-04-09T01:43:12.331Z,5.30
2018-04-09T01:45:39.891Z,5.20
2018-04-09T01:48:08.198Z,5.00
2018-04-09T01:50:35.765Z,5.00
2018-04-09T01:53:03.309Z,4.90
2018-04-09T01:55:30.876Z,4.90
2018-04-09T01:57:58.429Z,4.90
2018-04-09T02:00:25.973Z,4.90
2018-04-09T02:02:53.536Z,4.90
2018-04-09T02:05:21.079Z,4.90
2018-04-09T02:07:49.413Z,4.80
2018-04-09T02:10:16.965Z,4.90
2018-04-09T02:12:44.536Z,4.90
2018-04-09T02:15:12.088Z,4.90
2018-04-09T02:17:40.420Z,4.90
2018-04-09T02:20:07.964Z,4.90
2018-04-09T02:22:35.527Z,4.90
2018-04-09T02:25:03.831Z,4.90
2018-04-09T02:27:31.395Z,4.90
2018-04-09T02:29:58.945Z,4.90
2018-04-09T02:32:27.279Z,4.70
2018-04-09T02:34:54.839Z,4.70
2018-04-09T02:37:22.400Z,4.60
2018-04-09T02:39:50.706Z,4.50
2018-04-09T02:42:18.278Z,4.50
2018-04-09T02:44:45.825Z,4.50
2018-04-09T02:47:14.272Z,4.40
2018-04-09T02:49:41.820Z,4.40
2018-04-09T02:52:09.385Z,4.40
2018-04-09T02:54:36.924Z,4.40
2018-04-09T02:57:05.255Z,4.60
2018-04-09T02:59:32.812Z,4.60
2018-04-09T03:02:00.374Z,4.70
2018-04-09T03:04:27.931Z,4.70
2018-04-09T03:06:56.263Z,4.80
2018-04-09T03:09:23.865Z,4.90
2018-04-09T03:11:51.390Z,4.90
2018-04-09T03:14:18.952Z,4.80
2018-04-09T03:16:46.500Z,4.80
2018-04-09T03:19:14.835Z,4.60
2018-04-09T03:21:42.379Z,4.60
2018-04-09T03:24:09.941Z,4.50
2018-04-09T03:26:38.248Z,4.50
2018-04-09T03:29:05.832Z,4.50
2018-04-09T03:31:33.373Z,4.50
2018-04-09T03:34:01.704Z,4.40
2018-04-09T03:36:29.255Z,4.40
2018-04-09T03:38:56.811Z,4.30
2018-04-09T03:41:25.120Z,4.20
2018-04-09T03:43:52.689Z,4.20
2018-04-09T03:46:20.228Z,4.20
2018-04-09T03:48:48.553Z,4.10
2018-04-09T03:51:16.100Z,4.10
2018-04-09T03:53:44.432Z,4.10
2018-04-09T03:56:11.978Z,4.10
2018-04-09T03:58:39.536Z,4.00
2018-04-09T04:01:07.851Z,4.10
2018-04-09T04:03:35.462Z,4.10
2018-04-09T04:06:03.004Z,4.10
2018-04-09T04:08:30.560Z,4.10
2018-04-09T04:10:58.108Z,4.10
2018-04-09T04:13:26.445Z,4.00
2018-04-09T04:16:05.912Z,4.00
2018-04-09T04:18:45.448Z,4.00
2018-04-09T04:24:19.628Z,3.90
2018-04-09T04:26:47.934Z,4.00
2018-04-09T04:29:15.494Z,4.00
2018-04-09T04:31:43.040Z,4.10
2018-04-09T04:34:10.609Z,4.20
2018-04-09T04:36:38.169Z,4.30
2018-04-09T04:39:06.641Z,4.30
2018-04-09T04:41:34.185Z,4.30
2018-04-09T04:44:01.757Z,4.40
2018-04-09T04:46:29.304Z,4.40
2018-04-09T04:48:57.616Z,4.40
2018-04-09T04:51:25.181Z,4.30
2018-04-09T04:53:52.723Z,4.40
2018-04-09T04:56:20.294Z,4.70
2018-04-09T04:58:47.837Z,4.90
2018-04-09T05:01:15.405Z,5.30
2018-04-09T05:03:42.947Z,5.60
2018-04-09T05:06:10.516Z,5.90
2018-04-09T05:08:38.837Z,6.60
2018-04-09T05:11:06.405Z,7.00
2018-04-09T05:13:33.950Z,7.00
2018-04-09T05:16:02.280Z,7.50
2018-04-09T05:18:29.829Z,7.50
2018-04-09T05:20:58.165Z,8.10
2018-04-09T05:23:25.714Z,8.10
2018-04-09T05:25:53.282Z,8.20
2018-04-09T05:28:20.834Z,8.40
2018-04-09T05:30:49.173Z,8.90
2018-04-09T05:33:17.492Z,9.20
2018-04-09T05:35:45.062Z,9.10
2018-04-09T05:38:12.605Z,9.40
2018-04-09T05:40:40.164Z,9.60
2018-04-09T05:43:07.714Z,9.70
2018-04-09T05:45:35.281Z,9.80
2018-04-09T05:48:02.824Z,9.80
2018-04-09T05:50:30.404Z,9.90
2018-04-09T05:52:58.755Z,10.00
2018-04-09T05:55:26.289Z,10.00
2018-04-09T05:57:53.856Z,10.00
2018-04-09T06:00:21.399Z,10.10
2018-04-09T06:02:48.997Z,10.20
2018-04-09T06:05:16.543Z,10.40
2018-04-09T06:07:44.108Z,10.60
2018-04-09T06:10:11.654Z,10.80
2018-04-09T06:12:39.992Z,11.10
2018-04-09T06:15:08.300Z,11.30
2018-04-09T06:17:35.864Z,11.30
2018-04-09T06:20:03.410Z,11.60
2018-04-09T06:22:30.973Z,11.70
2018-04-09T06:24:58.516Z,11.90
2018-04-09T06:27:26.088Z,12.10
2018-04-09T06:29:53.655Z,12.30
2018-04-09T06:32:21.221Z,12.50
2018-04-09T06:34:48.774Z,12.70
2018-04-09T06:37:16.339Z,12.80
2018-04-09T06:39:43.896Z,12.90
2018-04-09T06:42:12.223Z,13.10
2018-04-09T06:44:39.796Z,13.10
2018-04-09T06:47:07.438Z,13.20
2018-04-09T06:49:34.987Z,13.40
2018-04-09T06:52:03.320Z,13.60
2018-04-09T06:54:30.882Z,13.60
2018-04-09T06:56:58.454Z,13.80
2018-04-09T06:59:26.004Z,13.90
2018-04-09T07:01:54.340Z,14.40
2018-04-09T07:04:21.888Z,14.40
2018-04-09T07:06:49.472Z,14.70
2018-04-09T07:09:17.022Z,15.00
2018-04-09T07:11:44.588Z,15.40
2018-04-09T07:14:12.933Z,15.70
2018-04-09T07:16:40.480Z,15.70
2018-04-09T07:19:08.049Z,15.90
2018-04-09T07:21:35.601Z,16.00
2018-04-09T07:24:03.172Z,16.00
2018-04-09T07:26:30.750Z,16.00
2018-04-09T07:28:58.317Z,16.10
2018-04-09T07:31:25.864Z,16.20
2018-04-09T07:33:53.456Z,16.10
2018-04-09T07:36:21.004Z,16.20
2018-04-09T07:38:48.568Z,16.40
2018-04-09T07:41:16.120Z,16.70
2018-04-09T07:43:43.689Z,16.80
2018-04-09T07:46:11.232Z,16.80
2018-04-09T07:48:38.805Z,16.80
2018-04-09T07:51:06.360Z,16.90
2018-04-09T07:53:33.925Z,17.00
2018-04-09T07:56:02.240Z,17.20
2018-04-09T07:58:29.807Z,17.10
2018-04-09T08:00:57.365Z,17.30
2018-04-09T08:03:24.932Z,17.40
2018-04-09T08:05:52.484Z,17.50
2018-04-09T08:08:20.895Z,17.90
2018-04-09T08:10:49.191Z,18.20
2018-04-09T08:13:16.766Z,18.20
2018-04-09T08:15:44.316Z,18.40
2018-04-09T08:18:12.665Z,19.00
2018-04-09T08:20:40.212Z,18.90
2018-04-09T08:23:07.780Z,19.10
2018-04-09T08:25:35.333Z,19.30
2018-04-09T08:28:02.908Z,19.70
2018-04-09T08:30:30.458Z,20.00
2018-04-09T08:32:58.800Z,20.30
2018-04-09T08:35:26.347Z,20.30
2018-04-09T08:37:53.919Z,20.50
2018-04-09T08:40:21.467Z,20.50
2018-04-09T08:42:49.799Z,20.70
2018-04-09T08:45:17.351Z,20.70
2018-04-09T08:47:44.901Z,20.60
2018-04-09T08:50:13.233Z,21.30
2018-04-09T08:52:40.791Z,21.20
2018-04-09T08:55:08.359Z,21.60
2018-04-09T08:57:35.912Z,21.60
2018-04-09T09:00:03.484Z,21.70
2018-04-09T09:02:31.032Z,21.70
2018-04-09T09:04:58.607Z,21.70
2018-04-09T09:07:26.919Z,21.80
2018-04-09T09:09:54.489Z,21.80
2018-04-09T09:12:22.041Z,22.00
2018-04-09T09:14:50.384Z,22.10
2018-04-09T09:17:17.942Z,22.10
2018-04-09T09:19:45.509Z,22.20
2018-04-09T09:22:13.059Z,22.30
2018-04-09T09:24:41.392Z,22.40
2018-04-09T09:27:08.941Z,22.40
2018-04-09T09:29:36.507Z,22.50
2018-04-09T09:32:04.065Z,22.40
2018-04-09T09:34:32.393Z,22.80
2018-04-09T09:36:59.942Z,22.70
2018-04-09T09:39:27.505Z,22.80
2018-04-09T09:41:55.062Z,22.80
2018-04-09T09:44:23.403Z,22.70
2018-04-09T09:46:50.953Z,22.70
2018-04-09T09:49:18.538Z,22.90
2018-04-09T09:51:46.084Z,23.20
2018-04-09T09:54:13.666Z,23.40
2018-04-09T09:56:41.222Z,23.10
2018-04-09T09:59:08.792Z,23.20
2018-04-09T10:01:42.016Z,23.30
2018-04-09T10:04:10.324Z,23.50
2018-04-09T10:06:38.638Z,23.50
2018-04-09T10:09:06.205Z,23.50
2018-04-09T10:11:33.752Z,23.40
2018-04-09T10:14:01.320Z,23.30
2018-04-09T10:16:28.864Z,23.30
2018-04-09T10:18:56.431Z,23.30
2018-04-09T10:21:23.997Z,23.40
2018-04-09T10:23:52.336Z,23.50
2018-04-09T10:26:19.887Z,23.50
2018-04-09T10:28:47.452Z,23.60
2018-04-09T10:31:15.005Z,23.70
2018-04-09T10:33:42.564Z,23.50
2018-04-09T10:36:10.877Z,23.90
2018-04-09T10:38:38.432Z,23.90
2018-04-09T10:41:06.766Z,23.80
2018-04-09T10:43:34.311Z,23.80
2018-04-09T10:46:01.869Z,23.80
2018-04-09T10:48:29.420Z,23.70
2018-04-09T10:50:56.984Z,23.60
2018-04-09T10:53:24.528Z,23.70
2018-04-09T10:55:52.097Z,23.70
2018-04-09T10:58:20.409Z,23.70
2018-04-09T11:00:48.760Z,23.70
2018-04-09T11:03:16.309Z,23.70
2018-04-09T11:05:43.876Z,23.90
2018-04-09T11:08:12.183Z,24.10
2018-04-09T11:10:39.748Z,24.10
2018-04-09T11:13:07.296Z,24.10
2018-04-09T11:15:35.653Z,24.30
2018-04-09T11:18:03.200Z,24.20
2018-04-09T11:20:30.769Z,24.30
2018-04-09T11:22:58.315Z,24.30
2018-04-09T11:25:25.900Z,24.50
2018-04-09T11:27:53.457Z,24.60
2018-04-09T11:30:21.813Z,24.70
2018-04-09T11:32:49.366Z,24.70
2018-04-09T11:35:16.912Z,24.70
2018-04-09T11:37:44.483Z,24.70
2018-04-09T11:40:12.023Z,24.50
2018-04-09T11:42:40.348Z,24.30
2018-04-09T11:45:07.890Z,24.30
2018-04-09T11:47:36.211Z,23.80
2018-04-09T11:50:03.758Z,23.80
2018-04-09T11:52:32.094Z,23.90
2018-04-09T11:54:59.638Z,23.80
2018-04-09T11:57:27.198Z,24.00
2018-04-09T11:59:55.511Z,24.10
2018-04-09T12:02:23.072Z,24.00
2018-04-09T12:04:50.614Z,24.00
2018-04-09T12:07:18.946Z,24.10
2018-04-09T12:09:46.498Z,24.10
2018-04-09T12:12:14.062Z,24.20
2018-04-09T12:14:41.599Z,24.20
2018-04-09T12:17:09.165Z,24.00
2018-04-09T12:19:36.714Z,24.00
2018-04-09T12:22:05.026Z,23.80
2018-04-09T12:24:32.591Z,23.80
2018-04-09T12:27:00.135Z,23.80
2018-04-09T12:29:27.690Z,23.90
2018-04-09T12:31:55.237Z,24.00
2018-04-09T12:34:22.822Z,24.00
2018-04-09T12:36:50.367Z,24.10
2018-04-09T12:39:18.702Z,24.40
2018-04-09T12:41:46.246Z,24.30
2018-04-09T12:44:14.573Z,24.20
2018-04-09T12:46:42.120Z,24.20
2018-04-09T12:49:09.683Z,24.10
2018-04-09T12:51:37.990Z,23.90
2018-04-09T12:54:05.551Z,23.90
2018-04-09T12:56:33.090Z,24.00
2018-04-09T12:59:00.641Z,24.10
2018-04-09T13:01:28.232Z,24.30
2018-04-09T13:03:55.779Z,24.20
2018-04-09T13:06:23.321Z,24.20
2018-04-09T13:08:50.886Z,24.10
2018-04-09T13:11:18.429Z,24.10
2018-04-09T13:13:46.761Z,23.90
2018-04-09T13:16:14.328Z,23.90
2018-04-09T13:18:41.889Z,23.80
2018-04-09T13:21:09.458Z,23.70
2018-04-09T13:23:37.018Z,23.80
2018-04-09T13:26:04.565Z,23.80
2018-04-09T13:28:32.155Z,23.80
2018-04-09T13:31:00.470Z,23.90
2018-04-09T13:33:28.026Z,23.90
2018-04-09T13:35:55.571Z,23.90
2018-04-09T13:38:23.136Z,24.20
2018-04-09T13:40:50.683Z,24.30
2018-04-09T13:43:18.246Z,24.20
2018-04-09T13:45:45.788Z,24.20
2018-04-09T13:48:13.353Z,24.30
2018-04-09T13:50:40.937Z,24.20
2018-04-09T13:53:08.500Z,24.10
2018-04-09T13:55:36.076Z,24.30
2018-04-09T13:58:03.647Z,24.60
2018-04-09T14:00:31.190Z,24.40
2018-04-09T14:02:59.542Z,24.20
2018-04-09T14:05:27.090Z,24.20
2018-04-09T14:07:54.633Z,24.30
2018-04-09T14:10:22.980Z,24.50
2018-04-09T14:12:50.523Z,24.40
2018-04-09T14:15:18.083Z,24.50
2018-04-09T14:17:45.631Z,24.50
2018-04-09T14:20:13.966Z,24.10
2018-04-09T14:22:41.513Z,24.10
2018-04-09T14:25:09.078Z,23.90
2018-04-09T14:27:36.623Z,23.90
2018-04-09T14:30:04.201Z,23.90
2018-04-09T14:32:31.759Z,24.00
2018-04-09T14:34:59.350Z,24.00
2018-04-09T14:37:27.694Z,23.60
2018-04-09T14:39:55.297Z,23.60
2018-04-09T14:42:22.831Z,23.50
2018-04-09T14:44:50.394Z,23.50
2018-04-09T14:47:17.934Z,23.40
2018-04-09T14:49:46.266Z,23.40
2018-04-09T14:52:13.812Z,23.40
2018-04-09T14:54:41.370Z,23.60
2018-04-09T14:57:09.679Z,23.70
2018-04-09T14:59:37.253Z,23.80
2018-04-09T15:02:04.800Z,23.90
2018-04-09T15:04:33.125Z,23.90
2018-04-09T15:07:00.671Z,23.90
2018-04-09T15:09:29.035Z,23.60
2018-04-09T15:11:56.570Z,23.60
2018-04-09T15:14:24.130Z,23.20
2018-04-09T15:16:51.678Z,22.90
2018-04-09T15:19:19.293Z,22.80
2018-04-09T15:21:47.606Z,23.10
2018-04-09T15:24:15.164Z,23.10
2018-04-09T15:26:42.709Z,23.20
2018-04-09T15:29:10.271Z,23.30
2018-04-09T15:31:37.821Z,23.30
2018-04-09T15:34:05.384Z,23.40
2018-04-09T15:36:33.707Z,23.40
2018-04-09T15:39:01.270Z,23.40
2018-04-09T15:41:28.814Z,23.40
2018-04-09T15:43:57.142Z,23.10
2018-04-09T15:46:24.685Z,23.00
2018-04-09T15:48:52.253Z,22.80
2018-04-09T15:51:20.566Z,22.20
2018-04-09T15:53:48.112Z,22.20
2018-04-09T15:56:15.678Z,22.00
2018-04-09T15:58:43.993Z,21.80
2018-04-09T16:01:11.565Z,21.80
2018-04-09T16:03:39.130Z,21.80
2018-04-09T16:06:06.695Z,21.80
2018-04-09T16:08:34.255Z,21.70
2018-04-09T16:11:02.590Z,21.70
2018-04-09T16:13:30.133Z,21.60
2018-04-09T16:15:57.694Z,21.60
2018-04-09T16:18:26.045Z,21.50
2018-04-09T16:20:53.611Z,21.50
2018-04-09T16:23:21.149Z,21.40
2018-04-09T16:25:48.715Z,21.40
2018-04-09T16:28:16.257Z,21.40
2018-04-09T16:30:44.589Z,21.30
2018-04-09T16:33:12.139Z,21.30
2018-04-09T16:35:39.727Z,21.20
2018-04-09T16:38:07.274Z,21.10
2018-04-09T16:40:34.838Z,21.00
2018-04-09T16:43:03.150Z,20.70
2018-04-09T16:45:30.709Z,20.70
2018-04-09T16:47:58.260Z,20.60
2018-04-09T16:50:26.594Z,20.30
2018-04-09T16:52:54.129Z,20.30
2018-04-09T16:55:22.459Z,19.90
2018-04-09T16:57:49.998Z,19.90
2018-04-09T17:00:18.323Z,19.70
2018-04-09T17:02:45.869Z,19.70
2018-04-09T17:05:13.449Z,19.50
2018-04-09T17:07:41.003Z,19.40
2018-04-09T17:10:08.572Z,19.30
2018-04-09T17:12:36.882Z,19.10
2018-04-09T17:15:04.451Z,19.10
2018-04-09T17:17:31.990Z,19.00
2018-04-09T17:19:59.557Z,18.80
2018-04-09T17:22:27.122Z,18.70
2018-04-09T17:24:55.457Z,18.50
2018-04-09T17:27:23.028Z,18.40
2018-04-09T17:29:50.572Z,18.40
2018-04-09T17:32:18.907Z,18.10
2018-04-09T17:34:46.445Z,18.10
2018-04-09T17:37:14.778Z,17.90
2018-04-09T17:39:42.323Z,17.90
2018-04-09T17:42:09.886Z,17.80
2018-04-09T17:44:37.432Z,17.70
2018-04-09T17:47:05.003Z,17.60
2018-04-09T17:49:32.553Z,17.50
2018-04-09T17:52:00.119Z,17.40
2018-04-09T17:54:27.662Z,17.30
2018-04-09T17:56:55.235Z,17.10
2018-04-09T17:59:22.779Z,16.80
2018-04-09T18:01:51.113Z,16.50
2018-04-09T18:04:18.687Z,16.50
2018-04-09T18:06:46.252Z,16.50
2018-04-09T18:09:13.854Z,16.40
2018-04-09T18:11:41.410Z,16.30
2018-04-09T18:14:08.950Z,16.20
2018-04-09T18:16:36.526Z,16.10
2018-04-09T18:19:04.065Z,15.90
2018-04-09T18:21:32.388Z,15.60
2018-04-09T18:23:59.935Z,15.60
2018-04-09T18:26:28.262Z,15.30
2018-04-09T18:28:55.812Z,15.30
2018-04-09T18:31:23.369Z,15.10
2018-04-09T18:33:51.677Z,14.80
2018-04-09T18:36:19.258Z,14.80
2018-04-09T18:38:46.802Z,14.60
2018-04-09T18:41:14.352Z,14.50
2018-04-09T18:43:42.682Z,14.30
2018-04-09T18:46:10.241Z,14.30
2018-04-09T18:48:37.803Z,14.20
2018-04-09T18:51:05.358Z,14.20
2018-04-09T18:53:32.938Z,14.10
2018-04-09T18:56:01.258Z,14.00
2018-04-09T18:58:28.829Z,14.00
2018-04-09T19:00:56.378Z,14.00
2018-04-09T19:03:24.711Z,14.10
2018-04-09T19:05:52.261Z,14.10
2018-04-09T19:08:19.827Z,14.00
2018-04-09T19:10:47.428Z,14.10
2018-04-09T19:13:14.981Z,14.10
2018-04-09T19:15:42.533Z,14.00
2018-04-09T19:18:10.098Z,14.00
2018-04-09T19:20:37.650Z,13.90
2018-04-09T19:23:05.986Z,13.90
2018-04-09T19:25:33.533Z,13.90
2018-04-09T19:28:02.440Z,13.90
2018-04-09T19:30:30.130Z,13.90
2018-04-09T19:32:57.738Z,13.80
2018-04-09T19:35:25.293Z,13.80
2018-04-09T19:37:58.748Z,13.80
2018-04-09T19:40:32.846Z,13.70
2018-04-09T19:43:00.417Z,13.70
2018-04-09T19:45:28.063Z,13.50
2018-04-09T19:47:55.655Z,13.40
2018-04-09T19:50:24.140Z,13.40
2018-04-09T19:52:51.770Z,13.40
2018-04-09T19:55:19.355Z,13.40
2018-04-09T19:57:47.079Z,13.30
2018-04-09T20:00:14.643Z,13.20
2018-04-09T20:02:42.193Z,13.10
2018-04-09T20:05:09.878Z,13.10
2018-04-09T20:07:37.635Z,13.10
2018-04-09T20:10:05.242Z,12.90
2018-04-09T20:12:32.793Z,12.90
2018-04-09T20:15:00.530Z,12.80
2018-04-09T20:17:28.849Z,12.90
2018-04-09T20:19:57.030Z,12.90
2018-04-09T20:22:25.413Z,13.00
2018-04-09T20:24:53.208Z,12.90
2018-04-09T20:27:20.819Z,13.00
2018-04-09T20:29:49.268Z,13.00
2018-04-09T20:32:16.878Z,13.00
2018-04-09T20:34:44.523Z,13.00
2018-04-09T20:37:12.285Z,12.90
2018-04-09T20:39:39.860Z,12.90
2018-04-09T20:42:07.421Z,12.80
2018-04-09T20:44:34.979Z,12.70
2018-04-09T20:47:03.320Z,12.50
2018-04-09T20:49:30.868Z,12.50
2018-04-09T20:51:58.483Z,12.40
2018-04-09T20:54:26.034Z,12.30
2018-04-09T20:56:53.613Z,12.20
2018-04-09T20:59:21.167Z,12.20
2018-04-09T21:01:48.737Z,12.20
2018-04-09T21:04:16.290Z,12.20
2018-04-09T21:06:44.017Z,12.10
2018-04-09T21:09:11.565Z,12.20
2018-04-09T21:11:39.110Z,12.30
2018-04-09T21:14:06.683Z,12.20
2018-04-09T21:16:34.237Z,12.20
2018-04-09T21:19:01.826Z,12.20
2018-04-09T21:21:29.379Z,12.20
2018-04-09T21:23:56.945Z,12.20
2018-04-09T21:26:25.258Z,12.20
2018-04-09T21:28:52.813Z,12.20
2018-04-09T21:31:20.359Z,12.20
2018-04-09T21:33:47.920Z,12.20
2018-04-09T21:36:15.481Z,12.20
2018-04-09T21:38:43.049Z,12.20
2018-04-09T21:41:10.594Z,12.30
2018-04-09T21:43:38.195Z,12.30
2018-04-09T21:46:05.750Z,12.30
2018-04-09T21:48:33.306Z,12.20
2018-04-09T21:51:00.877Z,12.20
2018-04-09T21:53:28.418Z,12.10
2018-04-09T21:55:56.750Z,11.90
2018-04-09T21:58:24.301Z,11.90
2018-04-09T22:00:51.870Z,11.90
2018-04-09T22:03:19.422Z,11.80
2018-04-09T22:05:47.754Z,11.80
2018-04-09T22:08:15.315Z,11.80
2018-04-09T22:10:42.883Z,11.70
2018-04-09T22:13:10.433Z,11.70
2018-04-09T22:15:38.790Z,11.60
2018-04-09T22:18:06.342Z,11.60
2018-04-09T22:20:33.887Z,11.60
2018-04-09T22:23:01.455Z,11.50
2018-04-09T22:25:29.002Z,11.40
2018-04-09T22:27:57.338Z,11.40
2018-04-09T22:30:24.887Z,11.40
2018-04-09T22:32:52.500Z,11.40
2018-04-09T22:35:20.018Z,11.40
2018-04-09T22:37:48.347Z,11.30
2018-04-09T22:40:15.898Z,11.30
2018-04-09T22:42:43.459Z,13.00
2018-04-09T22:45:11.007Z,11.10
2018-04-09T22:47:39.342Z,10.80
2018-04-09T22:50:06.890Z,10.80
2018-04-09T22:52:34.455Z,10.70
2018-04-09T22:55:02.767Z,10.50
2018-04-09T22:57:30.354Z,10.50
2018-04-09T22:59:58.435Z,10.50
2018-04-09T23:02:25.982Z,10.30
2018-04-09T23:04:53.558Z,10.20
2018-04-09T23:07:21.103Z,10.20
2018-04-09T23:09:49.439Z,10.10
2018-04-09T23:12:17.013Z,10.10
2018-04-09T23:14:44.590Z,10.10
2018-04-09T23:17:12.139Z,10.10
2018-04-09T23:19:39.705Z,10.20
2018-04-09T23:22:07.257Z,10.10
2018-04-09T23:24:35.606Z,10.10
2018-04-09T23:27:03.184Z,10.00
2018-04-09T23:29:30.725Z,10.00
2018-04-09T23:31:58.310Z,10.00
2018-04-09T23:34:25.858Z,10.00
2018-04-09T23:36:53.426Z,10.00
2018-04-09T23:39:20.970Z,10.00
2018-04-09T23:41:49.307Z,10.10
2018-04-09T23:44:16.862Z,10.10
2018-04-09T23:46:44.429Z,10.10
2018-04-09T23:49:11.970Z,10.10
2018-04-09T23:51:40.297Z,10.10
2018-04-09T23:54:07.846Z,10.10
2018-04-09T23:56:36.490Z,10.10
2018-04-09T23:59:04.033Z,10.10
