createdAt,value
2018-07-09T00:02:15.195Z,8.70
2018-07-09T00:04:46.733Z,9.07
2018-07-09T00:07:18.493Z,9.10
2018-07-09T00:09:50.433Z,7.90
2018-07-09T00:12:22.356Z,8.97
2018-07-09T00:14:54.332Z,8.27
2018-07-09T00:17:26.187Z,8.90
2018-07-09T00:19:58.232Z,8.80
2018-07-09T00:22:30.087Z,7.63
2018-07-09T00:25:02.093Z,8.13
2018-07-09T00:27:34.592Z,7.90
2018-07-09T00:30:06.031Z,6.90
2018-07-09T00:32:37.692Z,7.13
2018-07-09T00:35:09.785Z,8.03
2018-07-09T00:37:41.715Z,6.50
2018-07-09T00:40:13.655Z,6.27
2018-07-09T00:42:46.464Z,5.47
2018-07-09T00:45:18.512Z,7.63
2018-07-09T00:47:50.984Z,5.63
2018-07-09T00:50:22.912Z,5.50
2018-07-09T00:52:55.015Z,6.73
2018-07-09T00:55:26.507Z,6.93
2018-07-09T00:57:58.163Z,6.80
2018-07-09T01:00:30.155Z,6.60
2018-07-09T01:03:02.036Z,6.83
2018-07-09T01:05:34.045Z,7.70
2018-07-09T01:08:05.942Z,8.80
2018-07-09T01:10:53.091Z,8.80
2018-07-09T01:13:44.283Z,8.20
2018-07-09T01:16:16.156Z,7.10
2018-07-09T01:18:47.712Z,6.93
2018-07-09T01:21:19.484Z,7.53
2018-07-09T01:23:51.452Z,6.53
2018-07-09T01:26:22.922Z,9.20
2018-07-09T01:28:55.422Z,7.23
2018-07-09T01:31:27.286Z,6.70
2018-07-09T01:33:58.726Z,6.63
2018-07-09T01:36:30.412Z,6.90
2018-07-09T01:39:02.532Z,6.60
2018-07-09T01:41:34.352Z,6.87
2018-07-09T01:44:06.242Z,7.27
2018-07-09T01:46:38.072Z,6.93
2018-07-09T01:49:09.800Z,6.63
2018-07-09T01:51:41.360Z,6.67
2018-07-09T01:54:13.001Z,7.33
2018-07-09T01:56:44.613Z,6.70
2018-07-09T01:59:16.321Z,6.43
2018-07-09T02:01:47.799Z,6.93
2018-07-09T02:04:19.240Z,9.07
2018-07-09T02:06:50.869Z,7.40
2018-07-09T02:09:22.598Z,7.93
2018-07-09T02:11:54.178Z,8.57
2018-07-09T02:14:25.766Z,8.57
2018-07-09T02:16:57.398Z,8.83
2018-07-09T02:19:29.183Z,7.40
2018-07-09T02:22:00.473Z,7.70
2018-07-09T02:24:31.880Z,9.40
2018-07-09T02:27:03.493Z,7.07
2018-07-09T02:29:35.314Z,7.23
2018-07-09T02:32:07.547Z,8.20
2018-07-09T02:34:39.201Z,7.40
2018-07-09T02:37:10.822Z,6.87
2018-07-09T02:39:42.420Z,5.63
2018-07-09T02:42:14.039Z,6.07
2018-07-09T02:44:45.692Z,8.97
2018-07-09T02:47:17.338Z,5.73
2018-07-09T02:49:49.040Z,6.13
2018-07-09T02:52:20.642Z,6.67
2018-07-09T02:54:52.294Z,8.17
2018-07-09T02:57:23.922Z,8.30
2018-07-09T02:59:55.620Z,6.83
2018-07-09T03:02:27.202Z,6.77
2018-07-09T03:04:58.902Z,5.70
2018-07-09T03:07:30.540Z,5.70
2018-07-09T03:10:01.780Z,6.63
2018-07-09T03:12:33.199Z,6.10
2018-07-09T03:15:04.929Z,5.97
2018-07-09T03:17:36.602Z,6.63
2018-07-09T03:20:08.240Z,6.33
2018-07-09T03:22:39.890Z,7.30
2018-07-09T03:25:11.502Z,7.67
2018-07-09T03:27:43.081Z,7.73
2018-07-09T03:30:14.722Z,6.13
2018-07-09T03:32:46.299Z,6.10
2018-07-09T03:35:18.176Z,6.20
2018-07-09T03:37:49.826Z,7.03
2018-07-09T03:40:21.027Z,7.00
2018-07-09T03:42:52.391Z,7.07
2018-07-09T03:45:24.082Z,7.80
2018-07-09T03:47:55.739Z,7.13
2018-07-09T03:50:27.405Z,7.50
2018-07-09T03:52:59.060Z,7.70
2018-07-09T03:55:30.859Z,6.83
2018-07-09T03:58:02.580Z,7.23
2018-07-09T04:00:34.260Z,10.30
2018-07-09T04:03:05.883Z,8.47
2018-07-09T04:05:37.519Z,8.37
2018-07-09T04:08:09.164Z,7.80
2018-07-09T04:10:40.858Z,8.77
2018-07-09T04:13:12.100Z,8.27
2018-07-09T04:15:43.524Z,10.37
2018-07-09T04:18:15.138Z,7.40
2018-07-09T04:20:46.756Z,7.80
2018-07-09T04:23:18.354Z,7.87
2018-07-09T04:25:49.635Z,7.53
2018-07-09T04:28:21.182Z,8.03
2018-07-09T04:30:52.711Z,8.77
2018-07-09T04:33:23.902Z,9.07
2018-07-09T04:35:55.380Z,10.23
2018-07-09T04:38:26.931Z,8.77
2018-07-09T04:40:58.773Z,8.47
2018-07-09T04:43:30.409Z,9.13
2018-07-09T04:46:02.125Z,9.37
2018-07-09T04:48:33.379Z,8.97
2018-07-09T04:51:05.101Z,9.77
2018-07-09T04:53:36.818Z,9.00
2018-07-09T04:56:08.447Z,9.80
2018-07-09T04:58:40.162Z,12.17
2018-07-09T05:01:11.432Z,11.27
2018-07-09T05:03:42.822Z,10.20
2018-07-09T05:06:14.019Z,11.13
2018-07-09T05:08:45.419Z,10.77
2018-07-09T05:11:17.281Z,11.07
2018-07-09T05:13:48.980Z,10.67
2018-07-09T05:16:20.722Z,11.17
2018-07-09T05:18:52.345Z,10.83
2018-07-09T05:21:23.999Z,11.23
2018-07-09T05:23:56.020Z,10.43
2018-07-09T05:26:27.779Z,12.47
2018-07-09T05:28:59.400Z,11.50
2018-07-09T05:31:31.090Z,13.27
2018-07-09T05:34:02.695Z,10.17
2018-07-09T05:36:34.642Z,11.57
2018-07-09T05:39:07.019Z,10.63
2018-07-09T05:41:38.779Z,11.07
2018-07-09T05:44:10.764Z,11.07
2018-07-09T05:46:42.647Z,11.23
2018-07-09T05:49:14.150Z,11.83
2018-07-09T05:51:46.022Z,10.97
2018-07-09T05:54:17.802Z,10.97
2018-07-09T05:56:49.479Z,10.73
2018-07-09T05:59:21.179Z,10.87
2018-07-09T06:01:52.401Z,11.17
2018-07-09T06:04:23.899Z,11.50
2018-07-09T06:06:55.772Z,11.40
2018-07-09T06:09:27.579Z,14.40
2018-07-09T06:11:59.505Z,11.77
2018-07-09T06:14:30.926Z,11.53
2018-07-09T06:17:02.736Z,11.43
2018-07-09T06:19:34.466Z,12.67
2018-07-09T06:22:06.359Z,11.50
2018-07-09T06:24:37.576Z,11.77
2018-07-09T06:27:09.014Z,11.03
2018-07-09T06:29:40.349Z,11.60
2018-07-09T06:32:11.831Z,11.23
2018-07-09T06:34:43.622Z,11.80
2018-07-09T06:37:15.275Z,13.77
2018-07-09T06:39:46.921Z,10.53
2018-07-09T06:42:18.628Z,11.40
2018-07-09T06:44:50.263Z,11.83
2018-07-09T06:47:21.879Z,12.23
2018-07-09T06:49:53.328Z,11.40
2018-07-09T06:52:25.719Z,11.60
2018-07-09T06:54:57.341Z,11.27
2018-07-09T06:57:29.031Z,13.07
2018-07-09T07:00:00.292Z,10.13
2018-07-09T07:02:31.991Z,11.37
2018-07-09T07:05:03.731Z,9.50
2018-07-09T07:07:35.645Z,9.33
2018-07-09T07:10:08.319Z,8.80
2018-07-09T07:12:40.217Z,9.73
2018-07-09T07:15:12.108Z,9.27
2018-07-09T07:17:44.052Z,9.47
2018-07-09T07:20:15.915Z,9.43
2018-07-09T07:22:47.867Z,10.17
2018-07-09T07:25:19.632Z,9.87
2018-07-09T07:27:51.439Z,9.23
2018-07-09T07:30:22.659Z,9.40
2018-07-09T07:32:54.682Z,9.60
2018-07-09T07:35:26.291Z,9.50
2018-07-09T07:37:58.112Z,10.53
2018-07-09T07:40:29.855Z,9.40
2018-07-09T07:43:01.642Z,10.50
2018-07-09T07:45:33.305Z,10.40
2018-07-09T07:48:05.166Z,10.03
2018-07-09T07:50:36.728Z,9.60
2018-07-09T07:53:08.340Z,10.90
2018-07-09T07:55:40.008Z,9.97
2018-07-09T07:58:11.727Z,10.27
2018-07-09T08:00:43.429Z,10.20
2018-07-09T08:03:15.122Z,9.03
2018-07-09T08:05:46.801Z,9.77
2018-07-09T08:08:17.999Z,9.10
2018-07-09T08:10:49.394Z,9.63
2018-07-09T08:13:28.997Z,8.23
2018-07-09T08:15:52.632Z,8.73
2018-07-09T08:18:24.405Z,8.10
2018-07-09T08:20:56.091Z,9.20
2018-07-09T08:23:27.738Z,9.00
2018-07-09T08:25:58.992Z,7.87
2018-07-09T08:28:30.518Z,8.63
2018-07-09T08:31:02.236Z,8.73
2018-07-09T08:33:33.841Z,8.03
2018-07-09T08:36:05.119Z,7.80
2018-07-09T08:38:36.163Z,8.57
2018-07-09T08:41:07.247Z,7.43
2018-07-09T08:43:38.750Z,7.90
2018-07-09T08:46:10.443Z,7.53
2018-07-09T08:48:42.119Z,6.97
2018-07-09T08:51:13.839Z,8.20
2018-07-09T08:53:45.626Z,7.03
2018-07-09T08:56:17.031Z,6.37
2018-07-09T08:58:48.454Z,6.57
2018-07-09T09:01:20.077Z,7.00
2018-07-09T09:03:51.933Z,7.20
2018-07-09T09:06:23.518Z,6.37
2018-07-09T09:08:55.402Z,7.03
2018-07-09T09:11:26.583Z,6.67
2018-07-09T09:13:58.042Z,7.10
2018-07-09T09:16:29.674Z,7.23
2018-07-09T09:19:00.852Z,7.97
2018-07-09T09:21:32.226Z,7.83
2018-07-09T09:24:04.004Z,6.87
2018-07-09T09:26:35.327Z,7.47
2018-07-09T09:29:06.838Z,8.03
2018-07-09T09:31:38.569Z,7.20
2018-07-09T09:34:10.431Z,7.00
2018-07-09T09:36:42.147Z,6.80
2018-07-09T09:39:13.489Z,5.20
2018-07-09T09:41:44.890Z,8.30
2018-07-09T09:44:16.639Z,5.93
2018-07-09T09:46:48.297Z,5.57
2018-07-09T09:49:20.065Z,5.37
2018-07-09T09:51:51.297Z,10.23
2018-07-09T09:54:23.207Z,6.53
2018-07-09T09:56:55.292Z,7.50
2018-07-09T09:59:27.096Z,11.10
2018-07-09T10:01:59.053Z,6.13
2018-07-09T10:04:31.250Z,5.57
2018-07-09T10:07:03.191Z,4.50
2018-07-09T10:09:34.956Z,5.83
2018-07-09T10:12:07.027Z,10.97
2018-07-09T10:14:38.727Z,6.43
2018-07-09T10:17:10.521Z,6.27
2018-07-09T10:19:42.254Z,5.10
2018-07-09T10:22:13.951Z,6.13
2018-07-09T10:24:45.815Z,7.63
2018-07-09T10:27:17.619Z,6.13
2018-07-09T10:29:48.872Z,6.80
2018-07-09T10:32:20.346Z,6.83
2018-07-09T10:34:52.121Z,7.17
2018-07-09T10:37:23.804Z,8.37
2018-07-09T10:39:55.575Z,6.53
2018-07-09T10:42:27.276Z,6.30
2018-07-09T10:44:58.942Z,6.50
2018-07-09T10:47:30.915Z,5.13
2018-07-09T10:50:02.621Z,6.43
2018-07-09T10:52:34.267Z,5.47
2018-07-09T10:55:06.199Z,5.10
2018-07-09T10:57:37.956Z,5.27
2018-07-09T11:00:09.750Z,4.47
2018-07-09T11:02:41.025Z,6.67
2018-07-09T11:05:12.696Z,6.47
2018-07-09T11:07:44.383Z,5.23
2018-07-09T11:10:16.174Z,5.37
2018-07-09T11:12:47.899Z,4.93
2018-07-09T11:15:19.682Z,5.67
2018-07-09T11:17:51.392Z,5.33
2018-07-09T11:20:23.176Z,6.13
2018-07-09T11:22:54.445Z,5.57
2018-07-09T11:25:26.016Z,7.03
2018-07-09T11:27:57.878Z,5.73
2018-07-09T11:30:29.663Z,4.93
2018-07-09T11:33:01.475Z,4.50
2018-07-09T11:35:33.257Z,3.87
2018-07-09T11:38:04.979Z,3.10
2018-07-09T11:40:36.740Z,6.87
2018-07-09T11:43:08.464Z,4.73
2018-07-09T11:45:40.253Z,3.73
2018-07-09T11:48:11.947Z,3.53
2018-07-09T11:50:43.683Z,3.50
2018-07-09T11:53:15.440Z,4.37
2018-07-09T11:55:47.267Z,5.53
2018-07-09T11:58:18.852Z,3.33
2018-07-09T12:00:50.101Z,3.77
2018-07-09T12:03:21.218Z,3.40
2018-07-09T12:05:52.680Z,3.20
2018-07-09T12:08:24.386Z,5.13
2018-07-09T12:10:56.117Z,3.93
2018-07-09T12:13:27.761Z,5.00
2018-07-09T12:15:58.990Z,3.10
2018-07-09T12:18:30.450Z,5.43
2018-07-09T12:21:02.303Z,2.80
2018-07-09T12:23:34.023Z,4.20
2018-07-09T12:26:05.993Z,2.83
2018-07-09T12:28:37.749Z,3.03
2018-07-09T12:31:09.416Z,3.37
2018-07-09T12:33:41.031Z,3.00
2018-07-09T12:36:12.781Z,6.23
2018-07-09T12:38:44.656Z,5.40
2018-07-09T12:41:16.454Z,2.97
2018-07-09T12:43:48.276Z,4.00
2018-07-09T12:46:20.103Z,3.13
2018-07-09T12:48:51.774Z,3.43
2018-07-09T12:51:23.502Z,3.30
2018-07-09T12:53:55.291Z,3.37
2018-07-09T12:56:27.055Z,3.10
2018-07-09T12:58:58.830Z,4.47
2018-07-09T13:01:30.507Z,4.77
2018-07-09T13:04:02.287Z,5.33
2018-07-09T13:06:33.977Z,4.43
2018-07-09T13:09:05.822Z,4.40
2018-07-09T13:11:37.640Z,5.97
2018-07-09T13:14:09.463Z,3.80
2018-07-09T13:16:41.243Z,5.13
2018-07-09T13:19:13.176Z,5.60
2018-07-09T13:21:44.990Z,4.17
2018-07-09T13:24:16.778Z,4.30
2018-07-09T13:26:48.582Z,3.60
2018-07-09T13:29:20.280Z,3.57
2018-07-09T13:31:52.166Z,6.20
2018-07-09T13:34:23.883Z,3.30
2018-07-09T13:36:56.253Z,4.60
2018-07-09T13:39:28.117Z,4.97
2018-07-09T13:41:59.861Z,4.07
2018-07-09T13:44:31.611Z,5.33
2018-07-09T13:47:03.441Z,4.17
2018-07-09T13:49:35.241Z,4.00
2018-07-09T13:52:07.134Z,4.00
2018-07-09T13:54:38.842Z,6.93
2018-07-09T13:57:10.659Z,6.47
2018-07-09T13:59:42.340Z,4.87
2018-07-09T14:02:13.978Z,4.07
2018-07-09T14:04:45.590Z,4.70
2018-07-09T14:07:16.825Z,6.20
2018-07-09T14:09:48.496Z,5.67
2018-07-09T14:12:20.199Z,5.63
2018-07-09T14:14:51.852Z,4.33
2018-07-09T14:17:23.547Z,4.63
2018-07-09T14:20:29.575Z,4.17
2018-07-09T14:23:01.632Z,4.10
2018-07-09T14:25:33.419Z,4.60
2018-07-09T14:28:05.342Z,4.20
2018-07-09T14:30:37.103Z,3.93
2018-07-09T14:33:09.081Z,4.70
2018-07-09T14:35:40.844Z,4.07
2018-07-09T14:38:12.566Z,5.33
2018-07-09T14:40:44.161Z,3.13
2018-07-09T14:43:15.891Z,6.93
2018-07-09T14:45:47.609Z,6.13
2018-07-09T14:48:19.401Z,3.90
2018-07-09T14:50:51.082Z,3.27
2018-07-09T14:53:22.830Z,4.40
2018-07-09T14:55:54.621Z,3.90
2018-07-09T14:58:26.340Z,4.27
2018-07-09T15:00:58.049Z,5.50
2018-07-09T15:03:29.794Z,3.57
2018-07-09T15:06:01.503Z,3.90
2018-07-09T15:08:33.254Z,3.47
2018-07-09T15:11:05.022Z,3.93
2018-07-09T15:13:36.423Z,3.83
2018-07-09T15:16:08.002Z,3.10
2018-07-09T15:18:39.761Z,4.47
2018-07-09T15:21:11.652Z,4.60
2018-07-09T15:23:42.880Z,3.67
2018-07-09T15:26:14.362Z,4.03
2018-07-09T15:28:46.012Z,4.03
2018-07-09T15:31:17.778Z,4.63
2018-07-09T15:33:49.392Z,4.70
2018-07-09T15:36:21.054Z,5.67
2018-07-09T15:38:52.920Z,3.37
2018-07-09T15:41:24.629Z,3.37
2018-07-09T15:44:02.862Z,4.67
2018-07-09T15:46:34.701Z,3.40
2018-07-09T15:49:06.627Z,4.43
2018-07-09T15:51:38.707Z,4.47
2018-07-09T15:54:10.194Z,5.07
2018-07-09T15:56:41.239Z,4.27
2018-07-09T15:59:12.456Z,3.20
2018-07-09T16:01:43.959Z,4.13
2018-07-09T16:04:15.643Z,4.40
2018-07-09T16:06:46.898Z,5.13
2018-07-09T16:09:18.387Z,3.63
2018-07-09T16:11:49.583Z,3.90
2018-07-09T16:14:21.323Z,4.10
2018-07-09T16:16:52.938Z,4.33
2018-07-09T16:19:24.357Z,3.83
2018-07-09T16:21:55.699Z,2.80
2018-07-09T16:24:27.522Z,4.03
2018-07-09T16:26:59.146Z,4.73
2018-07-09T16:29:30.827Z,3.53
2018-07-09T16:32:02.434Z,4.40
2018-07-09T16:34:34.151Z,4.43
2018-07-09T16:37:06.834Z,4.27
2018-07-09T16:39:38.564Z,4.73
2018-07-09T16:42:10.354Z,4.80
2018-07-09T16:44:42.145Z,3.27
2018-07-09T16:47:13.480Z,3.57
2018-07-09T16:49:44.939Z,3.97
2018-07-09T16:52:16.479Z,4.07
2018-07-09T16:54:48.140Z,3.30
2018-07-09T16:57:19.899Z,3.47
2018-07-09T16:59:51.645Z,3.60
2018-07-09T17:02:23.459Z,5.10
2018-07-09T17:04:55.155Z,6.73
2018-07-09T17:07:26.846Z,5.10
2018-07-09T17:09:58.120Z,3.07
2018-07-09T17:12:29.588Z,3.83
2018-07-09T17:15:01.004Z,5.33
2018-07-09T17:17:32.438Z,3.13
2018-07-09T17:20:03.799Z,4.47
2018-07-09T17:22:35.287Z,3.53
2018-07-09T17:25:07.454Z,3.53
2018-07-09T17:27:39.067Z,3.57
2018-07-09T17:30:10.799Z,4.93
2018-07-09T17:32:42.463Z,4.70
2018-07-09T17:35:14.181Z,5.67
2018-07-09T17:37:46.074Z,4.83
2018-07-09T17:40:17.712Z,4.40
2018-07-09T17:42:49.128Z,4.53
2018-07-09T17:45:21.676Z,3.80
2018-07-09T17:47:53.289Z,4.03
2018-07-09T17:50:24.565Z,4.33
2018-07-09T17:52:56.256Z,3.50
2018-07-09T17:55:27.782Z,4.10
2018-07-09T17:57:59.123Z,4.70
2018-07-09T18:00:30.986Z,4.13
2018-07-09T18:03:03.478Z,3.53
2018-07-09T18:05:34.957Z,6.40
2018-07-09T18:08:06.716Z,3.50
2018-07-09T18:10:38.597Z,4.03
2018-07-09T18:13:10.465Z,3.77
2018-07-09T18:15:42.530Z,5.03
2018-07-09T18:18:13.995Z,4.60
2018-07-09T18:20:45.480Z,4.60
2018-07-09T18:23:16.653Z,6.63
2018-07-09T18:25:48.347Z,5.57
2018-07-09T18:28:19.679Z,3.90
2018-07-09T18:30:51.188Z,5.03
2018-07-09T18:33:22.972Z,5.60
2018-07-09T18:35:54.506Z,4.43
2018-07-09T18:38:26.336Z,5.77
2018-07-09T18:40:58.101Z,4.40
2018-07-09T18:43:29.419Z,4.93
2018-07-09T18:46:00.941Z,4.03
2018-07-09T18:48:32.722Z,4.73
2018-07-09T18:51:04.503Z,4.17
2018-07-09T18:53:36.396Z,4.20
2018-07-09T18:56:08.423Z,4.90
2018-07-09T18:58:39.827Z,4.37
2018-07-09T19:01:11.599Z,4.90
2018-07-09T19:03:43.098Z,4.83
2018-07-09T19:07:28.859Z,5.20
2018-07-09T19:10:00.363Z,5.47
2018-07-09T19:12:36.469Z,6.60
2018-07-09T19:15:09.061Z,5.27
2018-07-09T19:18:03.427Z,4.40
2018-07-09T19:21:51.103Z,3.87
2018-07-09T19:24:20.685Z,4.70
2018-07-09T19:26:50.289Z,6.87
2018-07-09T19:29:20.056Z,4.37
2018-07-09T19:31:49.663Z,5.50
2018-07-09T19:34:19.211Z,5.90
2018-07-09T19:36:49.193Z,3.57
2018-07-09T19:39:19.472Z,4.37
2018-07-09T19:41:49.108Z,6.13
2018-07-09T19:44:18.651Z,4.67
2018-07-09T19:46:48.276Z,3.93
2018-07-09T19:49:17.827Z,3.73
2018-07-09T19:51:47.362Z,3.90
2018-07-09T19:54:17.133Z,6.63
2018-07-09T19:56:46.851Z,3.87
2018-07-09T19:59:16.385Z,3.60
2018-07-09T20:01:46.244Z,4.57
2018-07-09T20:04:16.102Z,3.70
2018-07-09T20:06:45.660Z,5.27
2018-07-09T20:09:20.477Z,4.30
2018-07-09T20:11:55.000Z,5.17
2018-07-09T20:14:29.380Z,4.50
2018-07-09T20:17:04.178Z,4.10
2018-07-09T20:19:33.788Z,7.13
2018-07-09T20:22:03.670Z,4.97
2018-07-09T20:24:33.047Z,4.93
2018-07-09T20:27:03.381Z,3.90
2018-07-09T20:29:32.932Z,4.70
2018-07-09T20:32:02.479Z,4.50
2018-07-09T20:34:32.059Z,4.10
2018-07-09T20:37:01.631Z,4.07
2018-07-09T20:39:31.201Z,5.03
2018-07-09T20:42:01.722Z,4.00
2018-07-09T20:44:31.339Z,3.93
2018-07-09T20:47:00.879Z,4.60
2018-07-09T20:49:30.529Z,5.33
2018-07-09T20:52:00.173Z,4.60
2018-07-09T20:54:30.761Z,4.40
2018-07-09T20:57:00.458Z,4.67
2018-07-09T20:59:30.022Z,4.30
2018-07-09T21:01:59.649Z,5.03
2018-07-09T21:04:30.578Z,4.07
2018-07-09T21:07:01.151Z,4.67
2018-07-09T21:09:31.934Z,6.13
2018-07-09T21:12:05.963Z,4.70
2018-07-09T21:14:35.518Z,3.93
2018-07-09T21:17:05.058Z,4.70
2018-07-09T21:19:34.638Z,4.40
2018-07-09T21:22:04.216Z,5.00
2018-07-09T21:24:33.790Z,6.53
2018-07-09T21:27:03.637Z,5.53
2018-07-09T21:29:32.931Z,4.90
2018-07-09T21:32:03.079Z,6.30
2018-07-09T21:34:32.421Z,6.13
2018-07-09T21:37:01.939Z,4.60
2018-07-09T21:39:31.699Z,4.50
2018-07-09T21:42:00.986Z,4.90
2018-07-09T21:44:30.463Z,5.43
2018-07-09T21:47:00.181Z,5.47
2018-07-09T21:49:29.811Z,5.73
2018-07-09T21:51:59.838Z,4.53
2018-07-09T21:54:29.166Z,4.53
2018-07-09T21:56:58.740Z,6.23
2018-07-09T21:59:28.238Z,4.83
2018-07-09T22:01:57.767Z,6.13
2018-07-09T22:04:27.341Z,5.97
2018-07-09T22:06:56.859Z,5.30
2018-07-09T22:09:26.450Z,5.37
2018-07-09T22:11:55.980Z,7.03
2018-07-09T22:14:25.538Z,5.77
2018-07-09T22:16:55.298Z,6.07
2018-07-09T22:19:24.780Z,6.23
2018-07-09T22:21:54.521Z,7.67
2018-07-09T22:24:24.019Z,5.70
2018-07-09T22:26:53.947Z,7.00
2018-07-09T22:29:23.241Z,5.20
2018-07-09T22:31:54.458Z,6.03
2018-07-09T22:34:25.827Z,6.03
2018-07-09T22:36:57.891Z,6.33
2018-07-09T22:39:29.546Z,5.07
2018-07-09T22:42:00.878Z,4.63
2018-07-09T22:44:32.259Z,5.07
2018-07-09T22:47:03.459Z,6.10
2018-07-09T22:49:34.886Z,4.77
2018-07-09T22:52:06.698Z,6.07
2018-07-09T22:54:38.510Z,8.03
2018-07-09T22:57:10.182Z,4.97
2018-07-09T22:59:41.113Z,5.03
2018-07-09T23:02:12.642Z,5.33
2018-07-09T23:04:44.260Z,7.43
2018-07-09T23:07:15.481Z,5.30
2018-07-09T23:13:22.668Z,5.20
2018-07-09T23:16:39.462Z,5.67
2018-07-09T23:22:19.704Z,5.67
2018-07-09T23:24:54.799Z,5.20
2018-07-09T23:27:29.939Z,4.97
2018-07-09T23:29:59.459Z,4.60
2018-07-09T23:32:29.016Z,5.00
2018-07-09T23:34:58.567Z,5.40
2018-07-09T23:37:28.659Z,7.10
2018-07-09T23:39:58.462Z,7.03
2018-07-09T23:42:28.188Z,4.53
2018-07-09T23:44:57.699Z,5.03
2018-07-09T23:47:27.182Z,4.67
2018-07-09T23:49:57.279Z,6.97
2018-07-09T23:52:26.819Z,6.87
2018-07-09T23:54:56.427Z,6.73
2018-07-09T23:58:09.345Z,6.40
