createdAt,value
2023-03-12T00:00:49.514Z,19.27
2023-03-12T00:03:38.007Z,21.55
2023-03-12T00:06:26.562Z,20.50
2023-03-12T00:09:15.015Z,20.15
2023-03-12T00:12:03.710Z,20.83
2023-03-12T00:14:52.380Z,20.10
2023-03-12T00:17:42.479Z,24.30
2023-03-12T00:20:30.972Z,22.83
2023-03-12T00:23:19.449Z,24.48
2023-03-12T00:26:10.245Z,22.63
2023-03-12T00:28:58.751Z,24.55
2023-03-12T00:31:47.787Z,24.30
2023-03-12T00:34:37.791Z,24.08
2023-03-12T00:37:26.323Z,21.90
2023-03-12T00:40:15.353Z,21.77
2023-03-12T00:43:03.891Z,20.42
2023-03-12T00:45:52.421Z,19.67
2023-03-12T00:48:51.995Z,21.40
2023-03-12T00:51:41.963Z,21.77
2023-03-12T00:54:30.356Z,19.40
2023-03-12T00:57:48.799Z,19.23
2023-03-12T01:00:37.377Z,22.13
2023-03-12T01:03:25.877Z,23.17
2023-03-12T01:06:14.552Z,22.35
2023-03-12T01:09:05.546Z,19.27
2023-03-12T01:11:54.121Z,18.10
2023-03-12T01:14:42.638Z,17.35
2023-03-12T01:17:31.120Z,18.00
2023-03-12T01:20:19.882Z,18.42
2023-03-12T01:23:08.458Z,16.63
2023-03-12T01:25:59.427Z,17.90
2023-03-12T01:28:47.997Z,18.30
2023-03-12T01:31:36.588Z,16.88
2023-03-12T01:34:25.032Z,17.45
2023-03-12T01:37:13.554Z,18.67
2023-03-12T01:40:02.301Z,17.50
2023-03-12T01:42:55.326Z,16.50
2023-03-12T01:46:25.138Z,16.55
2023-03-12T01:49:17.404Z,16.42
2023-03-12T01:52:10.256Z,17.35
2023-03-12T01:55:03.619Z,17.65
2023-03-12T01:57:57.831Z,17.90
2023-03-12T02:00:46.508Z,17.38
2023-03-12T02:03:36.925Z,15.90
2023-03-12T02:06:30.287Z,15.15
2023-03-12T02:09:21.564Z,15.15
2023-03-12T02:12:11.334Z,15.05
2023-03-12T02:15:01.292Z,14.95
2023-03-12T02:17:49.772Z,16.52
2023-03-12T02:20:44.042Z,13.75
2023-03-12T02:23:36.509Z,15.27
2023-03-12T02:26:29.345Z,12.45
2023-03-12T02:29:18.470Z,14.45
2023-03-12T02:32:09.157Z,16.92
2023-03-12T02:34:58.041Z,13.07
2023-03-12T02:37:50.601Z,12.85
2023-03-12T02:40:43.279Z,15.90
2023-03-12T02:43:33.345Z,13.17
2023-03-12T02:46:22.502Z,13.27
2023-03-12T02:49:13.309Z,13.90
2023-03-12T02:52:02.060Z,13.25
2023-03-12T02:54:50.524Z,12.43
2023-03-12T02:57:38.981Z,12.65
2023-03-12T03:00:30.852Z,11.23
2023-03-12T03:03:19.369Z,11.23
2023-03-12T03:06:07.884Z,12.10
2023-03-12T03:08:56.375Z,10.25
2023-03-12T03:11:44.808Z,10.05
2023-03-12T03:14:33.267Z,9.90
2023-03-12T03:17:23.445Z,10.27
2023-03-12T03:20:12.621Z,10.93
2023-03-12T03:23:01.183Z,9.90
2023-03-12T03:25:49.647Z,9.57
2023-03-12T03:28:38.274Z,9.63
2023-03-12T03:31:27.025Z,8.55
2023-03-12T03:34:16.938Z,10.10
2023-03-12T03:37:05.599Z,10.47
2023-03-12T03:39:54.320Z,8.40
2023-03-12T03:42:42.808Z,9.17
2023-03-12T03:45:31.284Z,9.77
2023-03-12T03:48:19.733Z,8.65
2023-03-12T03:51:11.420Z,9.27
2023-03-12T03:54:00.385Z,8.57
2023-03-12T03:56:48.881Z,8.50
2023-03-12T03:59:37.504Z,8.10
2023-03-12T04:02:26.333Z,8.75
2023-03-12T04:05:16.073Z,10.13
2023-03-12T04:08:06.435Z,8.98
2023-03-12T04:10:54.913Z,8.90
2023-03-12T04:13:44.090Z,8.77
2023-03-12T04:16:32.588Z,8.40
2023-03-12T04:19:21.393Z,9.30
2023-03-12T04:22:09.835Z,8.55
2023-03-12T04:24:59.927Z,8.63
2023-03-12T04:27:48.435Z,8.00
2023-03-12T04:30:38.321Z,8.73
2023-03-12T04:33:26.845Z,8.57
2023-03-12T04:36:16.348Z,7.53
2023-03-12T04:39:07.200Z,9.98
2023-03-12T04:41:57.065Z,8.53
2023-03-12T04:44:45.486Z,8.75
2023-03-12T04:47:34.813Z,7.90
2023-03-12T04:50:23.224Z,7.68
2023-03-12T04:53:11.798Z,9.43
2023-03-12T04:56:00.464Z,7.93
2023-03-12T04:58:50.400Z,7.80
2023-03-12T05:01:38.889Z,8.50
2023-03-12T05:04:27.461Z,7.60
2023-03-12T05:07:15.937Z,8.05
2023-03-12T05:10:04.795Z,7.57
2023-03-12T05:12:53.245Z,7.32
2023-03-12T05:15:43.254Z,9.60
2023-03-12T05:18:31.770Z,8.02
2023-03-12T05:21:21.828Z,7.87
2023-03-12T05:24:10.483Z,8.40
2023-03-12T05:26:58.931Z,7.97
2023-03-12T05:29:47.446Z,7.97
2023-03-12T05:32:37.399Z,8.07
2023-03-12T05:35:25.917Z,8.60
2023-03-12T05:38:14.402Z,7.68
2023-03-12T05:41:03.343Z,8.23
2023-03-12T05:43:53.146Z,8.38
2023-03-12T05:46:41.650Z,8.25
2023-03-12T05:49:32.283Z,8.18
2023-03-12T05:52:20.794Z,8.68
2023-03-12T05:55:10.359Z,7.90
2023-03-12T05:57:58.856Z,7.90
2023-03-12T06:00:47.844Z,8.65
2023-03-12T06:03:36.298Z,8.93
2023-03-12T06:06:26.254Z,8.02
2023-03-12T06:09:14.774Z,8.40
2023-03-12T06:12:03.284Z,7.90
2023-03-12T06:14:51.757Z,8.20
2023-03-12T06:17:40.213Z,5.88
2023-03-12T06:20:28.766Z,6.78
2023-03-12T06:23:21.415Z,6.63
2023-03-12T06:26:10.771Z,5.85
2023-03-12T06:28:59.288Z,5.82
2023-03-12T06:31:48.392Z,5.80
2023-03-12T06:34:36.977Z,5.57
2023-03-12T06:37:25.414Z,5.50
2023-03-12T06:40:15.568Z,5.53
2023-03-12T06:43:04.096Z,5.53
2023-03-12T06:45:53.149Z,5.43
2023-03-12T06:48:42.276Z,4.72
2023-03-12T06:51:30.699Z,4.85
2023-03-12T06:54:19.261Z,4.50
2023-03-12T06:57:09.141Z,4.50
2023-03-12T06:59:57.645Z,4.00
2023-03-12T07:02:46.118Z,3.72
2023-03-12T07:05:34.727Z,3.75
2023-03-12T07:08:23.197Z,3.97
2023-03-12T07:11:12.591Z,3.75
2023-03-12T07:14:02.734Z,4.10
2023-03-12T07:16:51.197Z,3.38
2023-03-12T07:19:39.762Z,3.28
2023-03-12T07:22:28.270Z,3.42
2023-03-12T07:25:18.646Z,3.17
2023-03-12T07:28:08.220Z,3.38
2023-03-12T07:31:03.099Z,3.78
2023-03-12T07:33:51.713Z,3.20
2023-03-12T07:36:40.449Z,3.80
2023-03-12T07:39:29.013Z,3.55
2023-03-12T07:42:17.553Z,3.72
2023-03-12T07:45:08.159Z,3.80
2023-03-12T07:47:58.072Z,3.67
2023-03-12T07:50:46.971Z,3.35
2023-03-12T07:53:35.384Z,4.03
2023-03-12T07:56:24.174Z,4.53
2023-03-12T07:59:12.902Z,3.97
2023-03-12T08:02:01.618Z,4.30
2023-03-12T08:04:51.797Z,4.20
2023-03-12T08:07:40.269Z,3.72
2023-03-12T08:10:28.872Z,3.42
2023-03-12T08:13:17.904Z,3.80
2023-03-12T08:16:09.355Z,3.65
2023-03-12T08:18:58.197Z,3.13
2023-03-12T08:21:48.064Z,3.05
2023-03-12T08:24:36.843Z,3.40
2023-03-12T08:27:25.659Z,2.72
2023-03-12T08:30:14.517Z,3.25
2023-03-12T08:33:03.027Z,3.00
2023-03-12T08:35:52.306Z,3.35
2023-03-12T08:38:42.223Z,3.22
2023-03-12T08:41:31.012Z,3.45
2023-03-12T08:44:19.498Z,3.83
2023-03-12T08:47:08.043Z,6.93
2023-03-12T08:49:56.452Z,3.08
2023-03-12T08:52:45.307Z,2.63
2023-03-12T08:55:35.112Z,3.13
2023-03-12T08:58:24.856Z,3.17
2023-03-12T09:01:14.977Z,3.67
2023-03-12T09:04:04.368Z,3.65
2023-03-12T09:06:52.884Z,3.40
2023-03-12T09:09:41.349Z,3.30
2023-03-12T09:12:31.304Z,3.25
2023-03-12T09:15:19.940Z,6.47
2023-03-12T09:18:08.393Z,73.53
2023-03-12T09:20:57.562Z,49.33
2023-03-12T09:23:46.073Z,14.95
2023-03-12T09:26:34.729Z,2.93
2023-03-12T09:29:24.806Z,3.05
2023-03-12T09:32:15.346Z,4.07
2023-03-12T09:35:03.943Z,4.43
2023-03-12T09:37:52.479Z,7.55
2023-03-12T09:40:41.427Z,3.95
2023-03-12T09:43:37.362Z,2.53
2023-03-12T09:46:34.252Z,3.07
2023-03-12T09:49:32.009Z,7.15
2023-03-12T09:52:26.456Z,3.92
2023-03-12T09:55:18.050Z,2.97
2023-03-12T09:58:11.745Z,3.40
2023-03-12T10:01:08.582Z,3.38
2023-03-12T10:04:08.307Z,3.10
2023-03-12T10:10:26.776Z,2.27
2023-03-12T10:13:35.779Z,2.58
2023-03-12T10:16:38.640Z,2.40
2023-03-12T10:19:53.007Z,2.47
2023-03-12T10:22:53.596Z,2.70
2023-03-12T10:25:47.350Z,2.72
2023-03-12T10:28:40.698Z,2.70
2023-03-12T10:31:33.522Z,2.55
2023-03-12T10:34:26.949Z,3.10
2023-03-12T10:37:21.710Z,2.80
2023-03-12T10:40:30.178Z,3.70
2023-03-12T10:43:18.623Z,2.60
2023-03-12T10:46:48.216Z,3.10
2023-03-12T10:49:37.627Z,3.45
2023-03-12T10:52:27.480Z,4.30
2023-03-12T10:55:23.210Z,2.80
2023-03-12T10:58:24.487Z,3.75
2023-03-12T11:01:22.272Z,3.83
2023-03-12T11:04:17.662Z,3.70
2023-03-12T11:07:19.048Z,7.00
2023-03-12T11:10:27.310Z,5.68
2023-03-12T11:13:29.519Z,3.22
2023-03-12T11:16:31.440Z,3.08
2023-03-12T11:19:29.707Z,3.35
2023-03-12T11:22:30.924Z,2.90
2023-03-12T11:25:26.137Z,2.70
2023-03-12T11:28:22.217Z,3.88
2023-03-12T11:31:16.816Z,3.70
2023-03-12T11:34:07.675Z,3.35
2023-03-12T11:37:07.460Z,3.80
2023-03-12T11:40:23.427Z,4.35
2023-03-12T11:43:42.089Z,3.80
2023-03-12T11:46:42.903Z,3.05
2023-03-12T11:49:52.984Z,4.18
2023-03-12T11:52:52.625Z,3.42
2023-03-12T11:55:54.993Z,3.38
2023-03-12T11:58:58.546Z,3.23
2023-03-12T12:01:59.276Z,4.30
2023-03-12T12:05:01.391Z,3.60
2023-03-12T12:08:06.043Z,3.83
2023-03-12T12:11:02.592Z,4.03
2023-03-12T12:14:05.376Z,3.43
2023-03-12T12:17:06.929Z,3.05
2023-03-12T12:20:10.447Z,2.90
2023-03-12T12:23:11.462Z,2.93
2023-03-12T12:26:07.085Z,2.95
2023-03-12T12:29:20.799Z,4.60
2023-03-12T12:32:18.347Z,4.65
2023-03-12T12:35:25.699Z,3.80
2023-03-12T12:38:21.133Z,3.25
2023-03-12T12:41:12.448Z,3.97
2023-03-12T12:44:03.847Z,3.55
2023-03-12T12:47:01.296Z,3.13
2023-03-12T12:49:52.083Z,2.90
2023-03-12T12:52:40.828Z,7.50
2023-03-12T12:55:34.710Z,3.92
2023-03-12T12:58:45.067Z,4.18
2023-03-12T13:01:35.184Z,2.73
2023-03-12T13:04:29.468Z,5.30
2023-03-12T13:07:34.205Z,3.03
2023-03-12T13:10:53.084Z,3.90
2023-03-12T13:13:50.100Z,3.28
2023-03-12T13:16:40.150Z,3.20
2023-03-12T13:19:30.141Z,3.70
2023-03-12T13:22:29.170Z,3.55
2023-03-12T13:25:30.167Z,3.95
2023-03-12T13:28:37.499Z,2.65
2023-03-12T13:31:37.752Z,2.60
2023-03-12T13:34:57.379Z,2.83
2023-03-12T13:38:01.127Z,3.75
2023-03-12T13:41:00.883Z,2.67
2023-03-12T13:43:54.616Z,3.45
2023-03-12T13:46:46.955Z,3.20
2023-03-12T13:49:38.584Z,2.70
2023-03-12T13:52:31.065Z,2.60
2023-03-12T13:55:25.673Z,3.47
2023-03-12T13:58:21.488Z,2.70
2023-03-12T14:01:16.312Z,3.70
2023-03-12T14:04:08.880Z,2.60
2023-03-12T14:07:11.353Z,3.28
2023-03-12T14:10:11.568Z,4.00
2023-03-12T14:13:13.812Z,2.70
2023-03-12T14:16:09.417Z,3.60
2023-03-12T14:18:58.202Z,2.03
2023-03-12T14:21:49.854Z,2.90
2023-03-12T14:24:41.490Z,2.40
2023-03-12T14:27:34.278Z,3.03
2023-03-12T14:30:25.766Z,4.13
2023-03-12T14:33:16.032Z,3.40
2023-03-12T14:36:09.671Z,6.00
2023-03-12T14:39:09.826Z,7.13
2023-03-12T14:42:01.947Z,3.70
2023-03-12T14:45:00.217Z,3.80
2023-03-12T14:47:53.598Z,2.65
2023-03-12T14:50:42.627Z,3.03
2023-03-12T14:53:33.304Z,2.40
2023-03-12T14:56:29.480Z,3.13
2023-03-12T14:59:31.203Z,4.82
2023-03-12T15:02:21.554Z,3.53
2023-03-12T15:05:18.690Z,2.95
2023-03-12T15:08:08.955Z,3.42
2023-03-12T15:11:00.100Z,3.42
2023-03-12T15:13:48.734Z,3.17
2023-03-12T15:16:38.125Z,2.40
2023-03-12T15:19:44.980Z,1.92
2023-03-12T15:22:34.094Z,2.72
2023-03-12T15:25:27.558Z,2.42
2023-03-12T15:28:28.774Z,2.42
2023-03-12T15:31:18.597Z,2.05
2023-03-12T15:34:07.698Z,2.63
2023-03-12T15:36:57.728Z,1.90
2023-03-12T15:39:50.783Z,2.03
2023-03-12T15:42:42.305Z,2.08
2023-03-12T15:45:51.989Z,1.83
2023-03-12T15:48:42.232Z,2.28
2023-03-12T15:51:34.038Z,2.38
2023-03-12T15:54:27.516Z,2.45
2023-03-12T15:57:24.007Z,3.10
2023-03-12T16:00:23.160Z,2.20
2023-03-12T16:03:17.496Z,3.53
2023-03-12T16:06:06.392Z,2.50
2023-03-12T16:08:57.449Z,2.47
2023-03-12T16:11:48.136Z,2.30
2023-03-12T16:14:37.098Z,2.60
2023-03-12T16:17:25.631Z,2.00
2023-03-12T16:20:17.536Z,2.28
2023-03-12T16:23:06.164Z,1.50
2023-03-12T16:25:56.553Z,2.15
2023-03-12T16:28:46.492Z,1.70
2023-03-12T16:31:35.043Z,1.80
2023-03-12T16:34:24.010Z,2.53
2023-03-12T16:37:13.181Z,3.33
2023-03-12T16:40:01.652Z,3.20
2023-03-12T16:42:51.412Z,3.90
2023-03-12T16:45:44.388Z,2.70
2023-03-12T16:48:32.968Z,3.08
2023-03-12T16:51:21.827Z,5.03
2023-03-12T16:54:12.057Z,2.95
2023-03-12T16:57:01.070Z,2.60
2023-03-12T16:59:49.594Z,5.20
2023-03-12T17:02:40.341Z,4.57
2023-03-12T17:05:30.687Z,3.50
2023-03-12T17:08:19.155Z,6.00
2023-03-12T17:11:16.311Z,5.35
2023-03-12T17:14:11.420Z,4.13
2023-03-12T17:16:59.880Z,6.30
2023-03-12T17:19:49.949Z,4.93
2023-03-12T17:22:38.580Z,6.05
2023-03-12T17:25:29.304Z,9.60
2023-03-12T17:28:17.895Z,7.57
2023-03-12T17:31:06.995Z,5.97
2023-03-12T17:33:55.544Z,5.40
2023-03-12T17:36:45.429Z,4.57
2023-03-12T17:39:34.996Z,5.10
2023-03-12T17:42:23.428Z,6.25
2023-03-12T17:45:12.523Z,7.68
2023-03-12T17:48:01.209Z,11.05
2023-03-12T17:50:49.744Z,12.50
2023-03-12T17:53:41.968Z,8.40
2023-03-12T17:56:30.908Z,6.45
2023-03-12T17:59:19.308Z,5.93
2023-03-12T18:02:08.105Z,4.72
2023-03-12T18:04:56.618Z,4.45
2023-03-12T18:07:45.080Z,9.43
2023-03-12T18:10:35.974Z,10.95
2023-03-12T18:13:24.562Z,12.90
2023-03-12T18:16:13.598Z,11.68
2023-03-12T18:19:02.321Z,8.10
2023-03-12T18:21:50.856Z,6.63
2023-03-12T18:24:39.389Z,5.32
2023-03-12T18:27:29.191Z,4.43
2023-03-12T18:30:18.790Z,4.40
2023-03-12T18:33:07.413Z,3.30
2023-03-12T18:35:55.936Z,3.65
2023-03-12T18:38:44.586Z,4.40
2023-03-12T18:41:33.419Z,5.17
2023-03-12T18:44:23.394Z,6.90
2023-03-12T18:47:12.202Z,5.00
2023-03-12T18:50:00.709Z,4.53
2023-03-12T18:52:49.462Z,3.53
2023-03-12T18:55:37.933Z,4.00
2023-03-12T18:58:28.170Z,4.03
2023-03-12T19:01:18.153Z,4.20
2023-03-12T19:04:06.814Z,4.10
2023-03-12T19:06:55.391Z,5.03
2023-03-12T19:09:44.027Z,4.97
2023-03-12T19:12:39.433Z,5.10
2023-03-12T19:15:39.219Z,3.30
2023-03-12T19:18:29.746Z,3.72
2023-03-12T19:21:08.835Z,2.65
2023-03-12T19:23:57.986Z,2.87
2023-03-12T19:26:46.853Z,3.10
2023-03-12T19:29:35.606Z,2.45
2023-03-12T19:32:27.747Z,2.38
2023-03-12T19:35:23.331Z,2.45
2023-03-12T19:38:12.110Z,2.50
2023-03-12T19:41:00.836Z,4.20
2023-03-12T19:43:49.584Z,2.50
2023-03-12T19:46:38.675Z,2.83
2023-03-12T19:49:27.362Z,2.23
2023-03-12T19:52:19.374Z,2.20
2023-03-12T19:55:09.536Z,1.92
2023-03-12T19:57:58.277Z,2.33
2023-03-12T20:00:47.029Z,2.20
2023-03-12T20:03:43.120Z,2.17
2023-03-12T20:06:32.442Z,2.00
2023-03-12T20:09:22.562Z,2.63
2023-03-12T20:12:11.321Z,2.40
2023-03-12T20:15:00.267Z,2.05
2023-03-12T20:17:49.003Z,2.20
2023-03-12T20:20:37.745Z,2.22
2023-03-12T20:23:26.487Z,2.00
2023-03-12T20:26:16.646Z,2.20
2023-03-12T20:29:05.603Z,2.03
2023-03-12T20:31:54.355Z,2.13
2023-03-12T20:34:43.070Z,2.05
2023-03-12T20:37:31.817Z,1.83
2023-03-12T20:40:20.613Z,2.20
2023-03-12T20:43:10.715Z,2.42
2023-03-12T20:45:59.521Z,2.40
2023-03-12T20:48:48.390Z,2.65
2023-03-12T20:51:37.074Z,3.10
2023-03-12T20:54:25.956Z,4.13
2023-03-12T20:57:14.640Z,8.35
2023-03-12T21:00:05.588Z,8.50
2023-03-12T21:02:54.410Z,9.20
2023-03-12T21:05:43.188Z,8.75
2023-03-12T21:08:32.956Z,6.32
2023-03-12T21:11:21.743Z,4.88
2023-03-12T21:14:10.491Z,4.40
2023-03-12T21:17:00.706Z,3.05
2023-03-12T21:19:49.607Z,2.88
2023-03-12T21:22:38.735Z,3.38
2023-03-12T21:25:27.560Z,2.78
2023-03-12T21:28:17.293Z,2.50
2023-03-12T21:31:06.671Z,2.60
2023-03-12T21:33:58.109Z,2.45
2023-03-12T21:36:47.438Z,2.78
2023-03-12T21:39:36.272Z,2.80
2023-03-12T21:42:25.026Z,2.85
2023-03-12T21:45:13.836Z,2.72
2023-03-12T21:48:02.618Z,2.65
2023-03-12T21:50:52.702Z,2.30
2023-03-12T21:53:41.459Z,2.42
2023-03-12T21:56:30.378Z,2.45
2023-03-12T21:59:19.146Z,2.60
2023-03-12T22:02:07.891Z,2.88
2023-03-12T22:04:56.817Z,2.78
2023-03-12T22:07:46.967Z,3.03
2023-03-12T22:10:35.781Z,3.05
2023-03-12T22:13:24.552Z,2.90
2023-03-12T22:16:14.211Z,3.17
2023-03-12T22:19:02.974Z,3.03
2023-03-12T22:21:51.717Z,3.08
2023-03-12T22:24:41.826Z,2.80
2023-03-12T22:27:30.588Z,3.00
2023-03-12T22:30:19.547Z,2.90
2023-03-12T22:33:08.316Z,3.28
2023-03-12T22:35:57.709Z,2.90
2023-03-12T22:38:47.695Z,2.88
2023-03-12T22:41:37.850Z,2.80
2023-03-12T22:44:26.615Z,3.10
2023-03-12T22:47:15.403Z,3.00
2023-03-12T22:50:04.216Z,2.90
2023-03-12T22:52:53.314Z,2.88
2023-03-12T22:55:42.125Z,2.90
2023-03-12T22:58:32.237Z,3.03
2023-03-12T23:01:21.798Z,2.90
2023-03-12T23:04:10.605Z,2.97
2023-03-12T23:07:13.276Z,2.75
2023-03-12T23:10:03.478Z,3.03
2023-03-12T23:12:52.222Z,2.70
2023-03-12T23:15:42.299Z,3.10
2023-03-12T23:18:31.121Z,2.97
2023-03-12T23:21:20.794Z,2.97
2023-03-12T23:24:10.071Z,2.80
2023-03-12T23:26:58.800Z,2.60
2023-03-12T23:29:47.490Z,2.95
2023-03-12T23:32:37.912Z,2.77
2023-03-12T23:35:26.797Z,3.10
2023-03-12T23:38:15.652Z,3.55
2023-03-12T23:41:04.794Z,2.80
2023-03-12T23:43:53.671Z,3.05
2023-03-12T23:46:45.028Z,2.67
2023-03-12T23:49:35.208Z,2.90
2023-03-12T23:52:23.989Z,2.70
2023-03-12T23:55:12.670Z,2.55
2023-03-12T23:58:01.486Z,2.83
