createdAt,value
2023-01-01T00:02:25.002Z,82.95
2023-01-01T00:04:51.734Z,83.11
2023-01-01T00:07:18.325Z,82.95
2023-01-01T00:10:03.248Z,83.05
2023-01-01T00:12:32.284Z,82.73
2023-01-01T00:15:05.757Z,82.81
2023-01-01T00:17:32.427Z,82.91
2023-01-01T00:19:59.154Z,82.69
2023-01-01T00:25:17.776Z,83.18
2023-01-01T00:27:44.727Z,83.43
2023-01-01T00:30:11.833Z,83.48
2023-01-01T00:32:39.407Z,83.41
2023-01-01T00:35:06.637Z,83.60
2023-01-01T00:37:33.214Z,83.88
2023-01-01T00:40:00.389Z,83.99
2023-01-01T00:42:27.075Z,83.98
2023-01-01T00:44:53.703Z,84.14
2023-01-01T00:47:20.329Z,83.73
2023-01-01T00:49:47.118Z,83.58
2023-01-01T00:52:13.788Z,83.63
2023-01-01T00:54:40.344Z,83.59
2023-01-01T00:57:07.261Z,83.49
2023-01-01T00:59:34.065Z,83.29
2023-01-01T01:02:00.766Z,83.14
2023-01-01T01:04:27.391Z,83.42
2023-01-01T01:06:54.046Z,83.33
2023-01-01T01:09:20.783Z,83.26
2023-01-01T01:11:47.886Z,83.07
2023-01-01T01:14:15.100Z,82.76
2023-01-01T01:16:41.790Z,82.71
2023-01-01T01:19:13.901Z,82.56
2023-01-01T01:21:41.075Z,82.54
2023-01-01T01:24:07.832Z,83.11
2023-01-01T01:26:34.585Z,83.21
2023-01-01T01:29:01.303Z,83.26
2023-01-01T01:31:30.776Z,83.83
2023-01-01T01:33:57.794Z,84.18
2023-01-01T01:36:25.639Z,84.37
2023-01-01T01:38:52.453Z,84.37
2023-01-01T01:41:28.023Z,84.14
2023-01-01T01:44:03.918Z,84.67
2023-01-01T01:46:35.291Z,84.64
2023-01-01T01:49:16.768Z,84.85
2023-01-01T01:51:44.755Z,84.82
2023-01-01T01:54:16.686Z,84.64
2023-01-01T01:56:49.900Z,84.13
2023-01-01T01:59:18.617Z,83.92
2023-01-01T02:01:45.374Z,84.14
2023-01-01T02:04:13.219Z,84.38
2023-01-01T02:06:40.315Z,84.74
2023-01-01T02:09:08.791Z,84.98
2023-01-01T02:11:35.376Z,85.21
2023-01-01T02:14:03.190Z,85.63
2023-01-01T02:16:49.830Z,85.38
2023-01-01T02:19:44.239Z,84.86
2023-01-01T02:22:29.367Z,85.14
2023-01-01T02:25:28.888Z,85.24
2023-01-01T02:28:06.274Z,85.24
2023-01-01T02:30:35.262Z,85.45
2023-01-01T02:33:12.301Z,85.21
2023-01-01T02:35:44.149Z,85.01
2023-01-01T02:38:31.623Z,84.76
2023-01-01T02:41:02.774Z,84.68
2023-01-01T02:43:29.555Z,84.43
2023-01-01T02:45:57.062Z,84.18
2023-01-01T02:48:48.282Z,83.76
2023-01-01T02:51:15.216Z,83.17
2023-01-01T02:53:52.077Z,82.48
2023-01-01T02:56:31.757Z,82.12
2023-01-01T02:59:43.032Z,82.13
2023-01-01T03:02:51.306Z,81.94
2023-01-01T03:05:36.209Z,81.55
2023-01-01T03:08:12.120Z,81.49
2023-01-01T03:10:58.819Z,81.85
2023-01-01T03:14:10.844Z,82.12
2023-01-01T03:16:45.822Z,82.37
2023-01-01T03:19:18.365Z,82.72
2023-01-01T03:21:52.088Z,82.76
2023-01-01T03:24:31.012Z,82.95
2023-01-01T03:27:06.092Z,82.87
2023-01-01T03:29:36.024Z,83.31
2023-01-01T03:32:05.751Z,83.77
2023-01-01T03:34:37.439Z,84.10
2023-01-01T03:37:12.233Z,84.05
2023-01-01T03:39:44.622Z,84.02
2023-01-01T03:42:36.888Z,83.82
2023-01-01T03:45:05.600Z,83.39
2023-01-01T03:47:33.059Z,82.93
2023-01-01T03:50:00.626Z,82.57
2023-01-01T03:52:43.240Z,82.45
2023-01-01T03:55:19.587Z,81.86
2023-01-01T03:57:58.417Z,81.81
2023-01-01T04:00:31.201Z,81.33
2023-01-01T04:03:31.315Z,81.54
2023-01-01T04:05:58.061Z,81.06
2023-01-01T04:08:25.098Z,81.27
2023-01-01T04:10:57.391Z,81.28
2023-01-01T04:13:24.126Z,81.05
2023-01-01T04:15:50.990Z,80.64
2023-01-01T04:18:17.814Z,80.40
2023-01-01T04:20:44.414Z,80.28
2023-01-01T04:23:10.957Z,79.95
2023-01-01T04:25:37.582Z,79.54
2023-01-01T04:28:04.456Z,79.49
2023-01-01T04:30:31.200Z,79.17
2023-01-01T04:32:57.868Z,79.01
2023-01-01T04:35:24.474Z,78.83
2023-01-01T04:37:51.192Z,78.47
2023-01-01T04:40:17.947Z,78.38
2023-01-01T04:42:44.577Z,78.09
2023-01-01T04:45:15.083Z,77.73
2023-01-01T04:47:42.187Z,77.55
2023-01-01T04:50:09.262Z,77.06
2023-01-01T04:52:35.892Z,76.91
2023-01-01T04:55:02.763Z,76.48
2023-01-01T04:57:30.984Z,75.96
2023-01-01T04:59:57.561Z,75.51
2023-01-01T05:02:24.439Z,75.09
2023-01-01T05:04:51.246Z,74.81
2023-01-01T05:07:17.872Z,74.80
2023-01-01T05:09:44.409Z,74.31
2023-01-01T05:12:11.038Z,73.88
2023-01-01T05:14:37.673Z,73.46
2023-01-01T05:17:04.327Z,73.05
2023-01-01T05:19:30.969Z,73.05
2023-01-01T05:21:57.556Z,72.75
2023-01-01T05:24:24.177Z,72.57
2023-01-01T05:26:50.796Z,72.38
2023-01-01T05:29:17.814Z,72.07
2023-01-01T05:31:45.298Z,72.24
2023-01-01T05:34:12.044Z,72.10
2023-01-01T05:36:39.832Z,71.98
2023-01-01T05:39:08.561Z,72.01
2023-01-01T05:41:36.814Z,72.03
2023-01-01T05:44:05.942Z,72.20
2023-01-01T05:46:32.938Z,72.04
2023-01-01T05:48:59.947Z,72.21
2023-01-01T05:51:28.668Z,72.08
2023-01-01T05:53:56.137Z,72.09
2023-01-01T05:56:23.568Z,72.36
2023-01-01T05:58:50.299Z,72.07
2023-01-01T06:01:25.307Z,72.22
2023-01-01T06:03:53.844Z,72.01
2023-01-01T06:06:22.940Z,72.12
2023-01-01T06:08:54.389Z,72.21
2023-01-01T06:11:21.711Z,72.15
2023-01-01T06:13:48.885Z,71.87
2023-01-01T06:16:16.696Z,72.16
2023-01-01T06:18:43.268Z,72.16
2023-01-01T06:21:21.147Z,72.18
2023-01-01T06:23:47.996Z,72.12
2023-01-01T06:26:20.591Z,72.30
2023-01-01T06:28:47.997Z,72.11
2023-01-01T06:31:17.261Z,72.12
2023-01-01T06:33:44.133Z,71.91
2023-01-01T06:36:13.452Z,71.83
2023-01-01T06:38:42.698Z,71.66
2023-01-01T06:41:18.232Z,71.78
2023-01-01T06:43:45.894Z,71.91
2023-01-01T06:46:24.383Z,71.86
2023-01-01T06:48:56.662Z,72.03
2023-01-01T06:51:29.331Z,71.95
2023-01-01T06:53:59.553Z,71.95
2023-01-01T06:56:26.376Z,72.11
2023-01-01T06:58:53.108Z,72.05
2023-01-01T07:01:22.567Z,72.14
2023-01-01T07:03:55.877Z,72.12
2023-01-01T07:06:23.467Z,72.26
2023-01-01T07:08:50.453Z,72.38
2023-01-01T07:11:17.185Z,72.48
2023-01-01T07:13:44.206Z,72.32
2023-01-01T07:16:13.299Z,72.41
2023-01-01T07:18:41.310Z,72.20
2023-01-01T07:21:26.624Z,72.19
2023-01-01T07:23:56.645Z,72.26
2023-01-01T07:26:24.837Z,72.14
2023-01-01T07:28:51.852Z,71.98
2023-01-01T07:31:18.651Z,72.28
2023-01-01T07:33:48.137Z,72.34
2023-01-01T07:36:15.702Z,72.39
2023-01-01T07:38:42.258Z,72.25
2023-01-01T07:41:08.843Z,72.38
2023-01-01T07:43:35.606Z,72.57
2023-01-01T07:46:02.907Z,72.40
2023-01-01T07:48:33.341Z,72.56
2023-01-01T07:51:02.699Z,72.35
2023-01-01T07:53:29.293Z,72.43
2023-01-01T07:55:55.982Z,72.19
2023-01-01T07:58:23.116Z,72.18
2023-01-01T08:00:49.917Z,72.27
2023-01-01T08:03:17.673Z,71.99
2023-01-01T08:05:44.692Z,71.82
2023-01-01T08:08:11.718Z,71.73
2023-01-01T08:10:38.538Z,71.62
2023-01-01T08:13:07.679Z,71.50
2023-01-01T08:15:35.037Z,71.25
2023-01-01T08:18:04.607Z,71.06
2023-01-01T08:20:32.430Z,70.80
2023-01-01T08:23:04.599Z,70.43
2023-01-01T08:25:33.516Z,70.18
2023-01-01T08:28:00.185Z,69.96
2023-01-01T08:30:26.961Z,70.05
2023-01-01T08:32:53.617Z,69.63
2023-01-01T08:35:20.323Z,69.84
2023-01-01T08:37:47.143Z,69.74
2023-01-01T08:40:14.360Z,69.52
2023-01-01T08:42:40.991Z,69.22
2023-01-01T08:45:08.552Z,69.38
2023-01-01T08:47:35.154Z,68.92
2023-01-01T08:50:02.712Z,69.05
2023-01-01T08:52:29.476Z,68.97
2023-01-01T08:54:56.122Z,69.24
2023-01-01T08:57:22.849Z,69.19
2023-01-01T08:59:49.507Z,69.13
2023-01-01T09:02:16.256Z,69.14
2023-01-01T09:04:43.023Z,69.22
2023-01-01T09:07:10.058Z,68.89
2023-01-01T09:09:36.696Z,68.82
2023-01-01T09:12:06.477Z,68.59
2023-01-01T09:14:34.442Z,68.05
2023-01-01T09:17:01.324Z,67.49
2023-01-01T09:19:28.111Z,66.96
2023-01-01T09:21:54.895Z,66.65
2023-01-01T09:24:21.535Z,66.82
2023-01-01T09:26:48.533Z,66.56
2023-01-01T09:29:18.756Z,66.09
2023-01-01T09:31:45.678Z,65.86
2023-01-01T09:34:12.685Z,65.76
2023-01-01T09:36:39.602Z,65.51
2023-01-01T09:39:06.596Z,65.27
2023-01-01T09:41:35.746Z,64.91
2023-01-01T09:44:14.152Z,65.05
2023-01-01T09:46:40.882Z,64.76
2023-01-01T09:49:16.741Z,64.45
2023-01-01T09:51:51.126Z,64.29
2023-01-01T09:54:29.710Z,63.93
2023-01-01T09:56:59.644Z,63.64
2023-01-01T09:59:28.341Z,63.58
2023-01-01T10:02:08.061Z,63.44
2023-01-01T10:04:43.439Z,63.33
2023-01-01T10:07:28.177Z,63.13
2023-01-01T10:10:28.406Z,62.92
2023-01-01T10:13:11.237Z,62.34
2023-01-01T10:15:49.886Z,62.40
2023-01-01T10:18:27.973Z,61.91
2023-01-01T10:20:59.299Z,61.95
2023-01-01T10:23:31.565Z,61.75
2023-01-01T10:26:00.551Z,61.68
2023-01-01T10:28:36.486Z,61.41
2023-01-01T10:31:29.443Z,61.17
2023-01-01T10:33:56.940Z,61.26
2023-01-01T10:36:24.580Z,61.06
2023-01-01T10:38:51.571Z,60.65
2023-01-01T10:41:20.095Z,60.16
2023-01-01T10:43:48.995Z,60.21
2023-01-01T10:46:27.619Z,60.11
2023-01-01T10:49:14.520Z,60.21
2023-01-01T10:51:47.566Z,59.84
2023-01-01T10:54:39.115Z,59.64
2023-01-01T10:57:27.267Z,59.48
2023-01-01T10:59:54.767Z,59.30
2023-01-01T11:02:30.932Z,59.20
2023-01-01T11:05:22.044Z,59.01
2023-01-01T11:07:49.859Z,58.86
2023-01-01T11:10:22.720Z,58.43
2023-01-01T11:13:06.658Z,58.59
2023-01-01T11:15:39.572Z,58.40
2023-01-01T11:18:13.347Z,58.04
2023-01-01T11:20:40.919Z,57.97
2023-01-01T11:23:31.965Z,58.27
2023-01-01T11:26:17.352Z,58.24
2023-01-01T11:28:59.844Z,58.65
2023-01-01T11:31:34.251Z,58.69
2023-01-01T11:34:01.283Z,58.71
2023-01-01T11:36:34.222Z,59.11
2023-01-01T11:39:27.067Z,59.25
2023-01-01T11:41:56.654Z,58.83
2023-01-01T11:44:36.636Z,59.07
2023-01-01T11:47:06.089Z,59.02
2023-01-01T11:49:33.836Z,59.06
2023-01-01T11:52:00.976Z,59.15
2023-01-01T11:54:38.200Z,59.10
2023-01-01T11:57:17.173Z,59.22
2023-01-01T11:59:58.614Z,58.97
2023-01-01T12:02:38.358Z,59.05
2023-01-01T12:05:22.543Z,59.10
2023-01-01T12:07:49.801Z,59.04
2023-01-01T12:10:20.762Z,58.75
2023-01-01T12:12:57.932Z,58.92
2023-01-01T12:15:38.613Z,58.72
2023-01-01T12:18:25.471Z,58.50
2023-01-01T12:21:14.784Z,58.27
2023-01-01T12:23:41.420Z,58.46
2023-01-01T12:26:27.487Z,58.62
2023-01-01T12:29:07.495Z,58.30
2023-01-01T12:31:43.861Z,58.49
2023-01-01T12:34:20.824Z,58.39
2023-01-01T12:37:07.275Z,58.48
2023-01-01T12:39:49.036Z,58.69
2023-01-01T12:42:46.092Z,58.71
2023-01-01T12:45:41.483Z,59.05
2023-01-01T12:48:11.120Z,59.40
2023-01-01T12:50:59.864Z,59.46
2023-01-01T12:53:48.141Z,59.53
2023-01-01T12:56:55.371Z,59.61
2023-01-01T12:59:28.919Z,59.88
2023-01-01T13:02:03.067Z,59.87
2023-01-01T13:04:30.361Z,59.85
2023-01-01T13:07:03.790Z,60.14
2023-01-01T13:09:35.606Z,60.10
2023-01-01T13:12:08.324Z,59.91
2023-01-01T13:14:40.553Z,60.01
2023-01-01T13:17:20.270Z,60.42
2023-01-01T13:19:49.230Z,60.47
2023-01-01T13:22:27.668Z,60.77
2023-01-01T13:25:19.382Z,60.79
2023-01-01T13:27:59.529Z,61.16
2023-01-01T13:30:38.806Z,61.24
2023-01-01T13:33:28.883Z,61.40
2023-01-01T13:36:08.335Z,61.29
2023-01-01T13:38:44.826Z,61.43
2023-01-01T13:41:29.939Z,61.41
2023-01-01T13:43:59.242Z,61.56
2023-01-01T13:46:46.718Z,61.73
2023-01-01T13:49:25.511Z,61.86
2023-01-01T13:52:07.451Z,61.88
2023-01-01T13:54:52.110Z,61.91
2023-01-01T13:57:52.823Z,61.82
2023-01-01T14:00:35.998Z,62.18
2023-01-01T14:03:11.751Z,62.46
2023-01-01T14:05:43.590Z,62.35
2023-01-01T14:08:32.114Z,62.62
2023-01-01T14:11:00.848Z,63.02
2023-01-01T14:13:38.756Z,63.09
2023-01-01T14:16:10.805Z,63.34
2023-01-01T14:18:47.489Z,63.79
2023-01-01T14:21:22.681Z,64.03
2023-01-01T14:23:59.819Z,64.13
2023-01-01T14:26:28.359Z,64.33
2023-01-01T14:29:01.777Z,64.50
2023-01-01T14:31:32.273Z,64.86
2023-01-01T14:33:58.919Z,64.87
2023-01-01T14:36:27.480Z,65.01
2023-01-01T14:38:57.310Z,65.28
2023-01-01T14:41:27.792Z,65.58
2023-01-01T14:44:03.336Z,65.81
2023-01-01T14:46:30.843Z,66.11
2023-01-01T14:49:01.291Z,66.02
2023-01-01T14:51:30.663Z,66.33
2023-01-01T14:54:03.512Z,66.70
2023-01-01T14:56:37.030Z,66.74
2023-01-01T14:59:26.883Z,67.13
2023-01-01T15:02:02.556Z,67.30
2023-01-01T15:04:30.207Z,67.33
2023-01-01T15:06:58.763Z,67.59
2023-01-01T15:09:30.507Z,67.92
2023-01-01T15:11:58.816Z,68.28
2023-01-01T15:14:35.926Z,68.33
2023-01-01T15:17:07.702Z,68.65
2023-01-01T15:19:36.591Z,68.99
2023-01-01T15:22:27.173Z,69.18
2023-01-01T15:24:54.601Z,69.27
2023-01-01T15:27:41.636Z,69.43
2023-01-01T15:30:22.247Z,69.73
2023-01-01T15:32:48.944Z,69.97
2023-01-01T15:35:31.629Z,69.79
2023-01-01T15:38:02.258Z,70.15
2023-01-01T15:40:28.855Z,69.97
2023-01-01T15:42:55.438Z,69.98
2023-01-01T15:45:40.569Z,70.06
2023-01-01T15:48:29.829Z,70.21
2023-01-01T15:51:06.428Z,70.06
2023-01-01T15:54:05.051Z,70.28
2023-01-01T15:56:38.599Z,70.20
2023-01-01T15:59:21.991Z,70.41
2023-01-01T16:01:49.158Z,70.47
2023-01-01T16:04:28.985Z,70.27
2023-01-01T16:06:57.522Z,70.47
2023-01-01T16:09:24.149Z,70.58
2023-01-01T16:11:56.634Z,70.67
2023-01-01T16:14:23.893Z,70.59
2023-01-01T16:16:54.977Z,70.87
2023-01-01T16:19:22.467Z,70.93
2023-01-01T16:21:49.253Z,71.01
2023-01-01T16:24:17.984Z,71.24
2023-01-01T16:26:45.099Z,71.30
2023-01-01T16:29:11.798Z,71.24
2023-01-01T16:31:39.243Z,71.49
2023-01-01T16:34:06.199Z,71.41
2023-01-01T16:36:33.189Z,71.42
2023-01-01T16:39:00.104Z,71.41
2023-01-01T16:41:28.972Z,71.64
2023-01-01T16:43:55.757Z,71.48
2023-01-01T16:46:22.411Z,71.44
2023-01-01T16:48:49.218Z,71.58
2023-01-01T16:51:28.660Z,71.52
2023-01-01T16:53:55.606Z,71.59
2023-01-01T16:56:22.130Z,71.58
2023-01-01T16:58:52.150Z,71.56
2023-01-01T17:01:21.608Z,71.60
2023-01-01T17:03:48.824Z,71.64
2023-01-01T17:06:15.531Z,71.93
2023-01-01T17:08:42.207Z,71.85
2023-01-01T17:11:13.927Z,71.80
2023-01-01T17:13:42.258Z,72.00
2023-01-01T17:16:10.281Z,72.05
2023-01-01T17:19:13.309Z,71.96
2023-01-01T17:21:23.738Z,72.20
2023-01-01T17:23:51.166Z,72.56
2023-01-01T17:26:21.164Z,72.49
2023-01-01T17:28:51.555Z,72.67
2023-01-01T17:31:22.736Z,72.66
2023-01-01T17:33:50.739Z,72.82
2023-01-01T17:36:17.657Z,73.10
2023-01-01T17:38:44.593Z,73.25
2023-01-01T17:41:13.793Z,73.43
2023-01-01T17:43:43.230Z,73.33
2023-01-01T17:46:24.681Z,73.48
2023-01-01T17:48:52.285Z,73.71
2023-01-01T17:51:19.739Z,73.62
2023-01-01T17:53:47.480Z,74.06
2023-01-01T17:56:16.259Z,74.06
2023-01-01T17:58:44.952Z,74.41
2023-01-01T18:01:11.612Z,74.46
2023-01-01T18:03:40.132Z,74.53
2023-01-01T18:06:07.685Z,74.59
2023-01-01T18:08:34.466Z,74.69
2023-01-01T18:11:01.288Z,74.50
2023-01-01T18:13:27.994Z,74.70
2023-01-01T18:15:59.222Z,74.80
2023-01-01T18:18:25.837Z,75.21
2023-01-01T18:21:04.616Z,75.57
2023-01-01T18:23:35.843Z,75.84
2023-01-01T18:26:07.473Z,76.14
2023-01-01T18:28:35.024Z,76.08
2023-01-01T18:31:20.507Z,76.17
2023-01-01T18:33:47.773Z,76.50
2023-01-01T18:36:17.046Z,76.79
2023-01-01T18:38:56.995Z,77.40
2023-01-01T18:41:57.429Z,77.23
2023-01-01T18:44:26.485Z,77.48
2023-01-01T18:46:58.663Z,77.66
2023-01-01T18:49:25.627Z,78.15
2023-01-01T18:51:59.126Z,78.40
2023-01-01T18:54:26.152Z,78.47
2023-01-01T18:57:05.925Z,78.62
2023-01-01T18:59:32.589Z,78.71
2023-01-01T19:01:59.457Z,78.99
2023-01-01T19:04:26.370Z,79.25
2023-01-01T19:06:53.346Z,79.51
2023-01-01T19:09:23.405Z,79.70
2023-01-01T19:11:52.672Z,80.07
2023-01-01T19:14:24.836Z,80.47
2023-01-01T19:16:56.555Z,80.85
2023-01-01T19:19:25.803Z,80.69
2023-01-01T19:22:20.333Z,81.11
2023-01-01T19:24:46.920Z,81.61
2023-01-01T19:27:16.934Z,81.68
2023-01-01T19:29:48.565Z,81.41
2023-01-01T19:32:16.288Z,81.06
2023-01-01T19:34:43.119Z,80.87
2023-01-01T19:37:10.544Z,81.13
2023-01-01T19:39:38.186Z,81.52
2023-01-01T19:42:07.153Z,81.47
2023-01-01T19:44:36.378Z,81.72
2023-01-01T19:47:09.187Z,81.69
2023-01-01T19:49:35.890Z,81.61
2023-01-01T19:52:03.738Z,81.23
2023-01-01T19:54:30.519Z,81.42
2023-01-01T19:56:57.491Z,81.73
2023-01-01T19:59:29.260Z,81.85
2023-01-01T20:02:35.022Z,81.97
2023-01-01T20:04:45.938Z,82.25
2023-01-01T20:07:12.874Z,82.39
2023-01-01T20:09:39.562Z,82.15
2023-01-01T20:12:06.434Z,82.20
2023-01-01T20:14:33.116Z,82.09
2023-01-01T20:16:59.669Z,82.65
2023-01-01T20:19:26.214Z,82.94
2023-01-01T20:22:11.450Z,83.40
2023-01-01T20:24:42.568Z,83.21
2023-01-01T20:27:09.994Z,83.56
2023-01-01T20:29:36.699Z,83.74
2023-01-01T20:32:03.884Z,83.77
2023-01-01T20:34:30.971Z,83.33
2023-01-01T20:37:16.094Z,82.77
2023-01-01T20:39:43.633Z,82.99
2023-01-01T20:42:13.166Z,83.32
2023-01-01T20:44:43.312Z,83.30
2023-01-01T20:47:13.674Z,83.56
2023-01-01T20:49:41.854Z,83.46
2023-01-01T20:52:08.892Z,83.47
2023-01-01T20:54:35.627Z,83.77
2023-01-01T20:57:02.382Z,83.69
2023-01-01T20:59:38.577Z,83.60
2023-01-01T21:02:08.352Z,83.56
2023-01-01T21:04:39.577Z,83.49
2023-01-01T21:07:08.622Z,83.57
2023-01-01T21:09:35.703Z,83.42
2023-01-01T21:12:02.402Z,83.79
2023-01-01T21:14:29.080Z,84.04
2023-01-01T21:16:55.780Z,83.96
2023-01-01T21:19:27.240Z,83.77
2023-01-01T21:21:56.318Z,83.93
2023-01-01T21:24:32.850Z,83.44
2023-01-01T21:27:24.871Z,83.77
2023-01-01T21:29:54.167Z,84.05
2023-01-01T21:32:28.032Z,84.11
2023-01-01T21:34:55.478Z,83.98
2023-01-01T21:37:43.583Z,84.53
2023-01-01T21:40:25.326Z,85.25
2023-01-01T21:42:58.419Z,85.56
2023-01-01T21:45:31.609Z,85.90
2023-01-01T21:48:47.852Z,85.38
2023-01-01T21:51:37.636Z,84.99
2023-01-01T21:54:10.437Z,84.49
2023-01-01T21:56:39.617Z,84.51
2023-01-01T21:59:27.037Z,84.74
2023-01-01T22:02:06.285Z,84.61
2023-01-01T22:04:39.363Z,84.79
2023-01-01T22:10:24.012Z,84.93
2023-01-01T22:12:57.145Z,85.03
2023-01-01T22:15:30.181Z,85.19
2023-01-01T22:18:18.089Z,85.14
2023-01-01T22:20:46.329Z,85.46
2023-01-01T22:23:35.511Z,85.56
2023-01-01T22:26:14.001Z,85.45
2023-01-01T22:28:45.973Z,85.38
2023-01-01T22:31:18.714Z,85.40
2023-01-01T22:33:47.441Z,85.76
2023-01-01T22:36:26.359Z,86.09
2023-01-01T22:38:56.073Z,86.16
2023-01-01T22:41:22.786Z,86.17
2023-01-01T22:43:49.853Z,85.73
2023-01-01T22:46:27.516Z,85.74
2023-01-01T22:48:58.519Z,85.40
2023-01-01T22:51:27.944Z,85.50
2023-01-01T22:53:54.584Z,85.73
2023-01-01T22:56:31.541Z,85.99
2023-01-01T22:58:58.091Z,85.80
2023-01-01T23:01:25.048Z,85.47
2023-01-01T23:03:51.793Z,85.54
2023-01-01T23:06:19.392Z,85.28
2023-01-01T23:08:46.390Z,85.35
2023-01-01T23:11:13.338Z,85.45
2023-01-01T23:13:58.524Z,85.57
2023-01-01T23:16:25.222Z,85.66
2023-01-01T23:18:51.873Z,86.17
2023-01-01T23:21:26.477Z,86.43
2023-01-01T23:23:56.145Z,86.73
2023-01-01T23:26:23.670Z,86.78
2023-01-01T23:28:50.520Z,86.73
2023-01-01T23:31:24.793Z,86.42
2023-01-01T23:33:53.062Z,86.09
2023-01-01T23:36:20.010Z,85.74
2023-01-01T23:38:46.861Z,85.73
2023-01-01T23:41:13.490Z,85.62
2023-01-01T23:43:43.516Z,85.42
2023-01-01T23:46:12.775Z,85.53
2023-01-01T23:48:40.797Z,85.56
2023-01-01T23:51:08.015Z,85.75
2023-01-01T23:53:34.829Z,85.88
2023-01-01T23:56:01.578Z,86.04
2023-01-01T23:58:28.347Z,86.46
