createdAt,value
2022-09-12T00:02:12.038Z,19.87
2022-09-12T00:04:44.615Z,19.85
2022-09-12T00:07:17.352Z,19.83
2022-09-12T00:09:51.288Z,19.77
2022-09-12T00:12:23.944Z,19.80
2022-09-12T00:14:57.383Z,19.75
2022-09-12T00:17:29.956Z,19.74
2022-09-12T00:20:02.650Z,19.78
2022-09-12T00:22:35.523Z,19.76
2022-09-12T00:25:09.671Z,19.72
2022-09-12T00:27:42.199Z,19.73
2022-09-12T00:30:14.910Z,19.69
2022-09-12T00:32:47.456Z,19.76
2022-09-12T00:35:20.621Z,19.68
2022-09-12T00:37:53.122Z,19.77
2022-09-12T00:40:28.513Z,19.68
2022-09-12T00:43:01.242Z,19.67
2022-09-12T00:45:33.870Z,19.72
2022-09-12T00:48:06.550Z,19.75
2022-09-12T00:50:39.309Z,19.70
2022-09-12T00:53:12.410Z,19.68
2022-09-12T00:55:49.144Z,19.66
2022-09-12T00:58:23.558Z,19.78
2022-09-12T01:00:57.080Z,19.81
2022-09-12T01:03:29.919Z,19.81
2022-09-12T01:06:07.222Z,19.80
2022-09-12T01:08:41.091Z,19.76
2022-09-12T01:11:15.506Z,19.72
2022-09-12T01:13:49.063Z,19.79
2022-09-12T01:16:22.363Z,19.73
2022-09-12T01:19:02.127Z,19.70
2022-09-12T01:21:37.511Z,19.72
2022-09-12T01:24:18.169Z,19.71
2022-09-12T01:27:03.825Z,19.65
2022-09-12T01:29:45.943Z,19.65
2022-09-12T01:32:22.932Z,19.63
2022-09-12T01:35:01.559Z,19.59
2022-09-12T01:37:38.797Z,19.59
2022-09-12T01:40:16.588Z,19.68
2022-09-12T01:42:54.772Z,19.63
2022-09-12T01:45:30.125Z,19.60
2022-09-12T01:48:06.874Z,19.59
2022-09-12T01:50:44.111Z,19.59
2022-09-12T01:53:19.332Z,19.54
2022-09-12T01:55:53.931Z,19.56
2022-09-12T01:58:29.124Z,19.63
2022-09-12T02:01:04.635Z,19.64
2022-09-12T02:03:43.105Z,19.55
2022-09-12T02:06:19.718Z,19.56
2022-09-12T02:08:53.871Z,19.59
2022-09-12T02:11:26.408Z,19.59
2022-09-12T02:14:02.203Z,19.55
2022-09-12T02:16:37.948Z,19.55
2022-09-12T02:19:13.730Z,19.54
2022-09-12T02:21:49.210Z,19.53
2022-09-12T02:24:23.864Z,19.61
2022-09-12T02:26:59.455Z,19.59
2022-09-12T02:29:31.983Z,19.51
2022-09-12T02:32:06.065Z,19.59
2022-09-12T02:34:43.671Z,19.51
2022-09-12T02:37:25.231Z,19.54
2022-09-12T02:39:58.835Z,19.57
2022-09-12T02:42:31.360Z,19.59
2022-09-12T02:45:04.353Z,19.56
2022-09-12T02:47:39.806Z,19.56
2022-09-12T02:50:14.384Z,19.49
2022-09-12T02:52:47.526Z,19.54
2022-09-12T02:55:20.114Z,19.56
2022-09-12T02:57:52.780Z,19.52
2022-09-12T03:00:25.999Z,19.52
2022-09-12T03:03:09.602Z,19.49
2022-09-12T03:05:48.308Z,19.52
2022-09-12T03:08:39.666Z,19.49
2022-09-12T03:11:23.830Z,19.47
2022-09-12T03:14:04.963Z,19.52
2022-09-12T03:16:44.226Z,19.48
2022-09-12T03:19:21.711Z,19.50
2022-09-12T03:22:01.043Z,19.42
2022-09-12T03:24:34.977Z,19.37
2022-09-12T03:27:10.929Z,19.42
2022-09-12T03:29:44.603Z,19.42
2022-09-12T03:32:17.171Z,19.41
2022-09-12T03:34:49.856Z,19.35
2022-09-12T03:37:23.768Z,19.39
2022-09-12T03:39:56.353Z,19.35
2022-09-12T03:42:29.370Z,19.36
2022-09-12T03:45:02.019Z,19.35
2022-09-12T03:47:34.911Z,19.28
2022-09-12T03:50:08.039Z,19.29
2022-09-12T03:52:42.210Z,19.34
2022-09-12T03:55:14.909Z,19.28
2022-09-12T03:57:47.473Z,19.31
2022-09-12T04:00:20.172Z,19.17
2022-09-12T04:02:56.836Z,19.25
2022-09-12T04:05:29.583Z,19.19
2022-09-12T04:08:03.792Z,19.20
2022-09-12T04:10:36.331Z,19.19
2022-09-12T04:13:08.896Z,19.17
2022-09-12T04:15:41.384Z,19.18
2022-09-12T04:18:13.926Z,19.15
2022-09-12T04:20:46.441Z,19.18
2022-09-12T04:23:20.378Z,19.14
2022-09-12T04:25:55.919Z,19.10
2022-09-12T04:28:29.647Z,19.17
2022-09-12T04:31:02.670Z,19.14
2022-09-12T04:33:35.370Z,19.15
2022-09-12T04:36:09.666Z,19.07
2022-09-12T04:38:44.217Z,19.01
2022-09-12T04:41:18.452Z,19.04
2022-09-12T04:43:53.871Z,19.09
2022-09-12T04:46:27.117Z,19.00
2022-09-12T04:48:59.686Z,19.03
2022-09-12T04:51:33.770Z,18.98
2022-09-12T04:54:08.564Z,18.96
2022-09-12T04:56:42.245Z,18.88
2022-09-12T04:59:15.877Z,18.88
2022-09-12T05:01:48.813Z,18.82
2022-09-12T05:04:21.629Z,18.84
2022-09-12T05:06:54.555Z,18.88
2022-09-12T05:09:29.144Z,18.80
2022-09-12T05:12:04.674Z,18.73
2022-09-12T05:14:37.952Z,18.76
2022-09-12T05:17:10.532Z,18.77
2022-09-12T05:19:44.874Z,18.78
2022-09-12T05:22:17.439Z,18.66
2022-09-12T05:24:51.324Z,18.74
2022-09-12T05:27:23.777Z,18.67
2022-09-12T05:29:56.629Z,18.67
2022-09-12T05:32:32.254Z,18.63
2022-09-12T05:35:05.266Z,18.67
2022-09-12T05:37:38.170Z,18.68
2022-09-12T05:40:14.584Z,18.70
2022-09-12T05:42:47.113Z,18.59
2022-09-12T05:45:20.137Z,18.60
2022-09-12T05:47:52.884Z,18.53
2022-09-12T05:50:25.682Z,18.52
2022-09-12T05:52:58.525Z,18.58
2022-09-12T05:55:33.159Z,18.60
2022-09-12T05:58:05.653Z,18.60
2022-09-12T06:00:38.384Z,18.54
2022-09-12T06:03:10.940Z,18.55
2022-09-12T06:05:45.718Z,18.50
2022-09-12T06:08:21.292Z,18.58
2022-09-12T06:11:02.274Z,18.56
2022-09-12T06:13:36.818Z,18.60
2022-09-12T06:16:10.614Z,18.58
2022-09-12T06:18:43.311Z,18.54
2022-09-12T06:21:17.838Z,18.52
2022-09-12T06:23:50.917Z,18.56
2022-09-12T06:26:25.732Z,18.54
2022-09-12T06:29:00.317Z,18.52
2022-09-12T06:31:34.639Z,18.61
2022-09-12T06:34:08.290Z,18.58
2022-09-12T06:36:41.822Z,18.60
2022-09-12T06:39:16.143Z,18.63
2022-09-12T06:41:50.830Z,18.65
2022-09-12T06:44:23.858Z,18.65
2022-09-12T06:46:57.228Z,18.70
2022-09-12T06:49:30.990Z,18.74
2022-09-12T06:52:03.690Z,18.78
2022-09-12T06:54:36.226Z,18.83
2022-09-12T06:57:10.076Z,18.83
2022-09-12T06:59:42.607Z,18.84
2022-09-12T07:02:15.245Z,18.89
2022-09-12T07:04:49.916Z,18.91
2022-09-12T07:07:22.426Z,18.88
2022-09-12T07:09:57.602Z,18.95
2022-09-12T07:12:31.473Z,18.97
2022-09-12T07:15:04.033Z,19.02
2022-09-12T07:17:36.534Z,19.09
2022-09-12T07:20:09.561Z,19.17
2022-09-12T07:22:44.353Z,19.20
2022-09-12T07:25:16.909Z,19.27
2022-09-12T07:27:51.352Z,19.29
2022-09-12T07:30:24.030Z,19.35
2022-09-12T07:32:56.590Z,19.38
2022-09-12T07:35:29.112Z,19.46
2022-09-12T07:38:01.770Z,19.48
2022-09-12T07:40:34.499Z,19.56
2022-09-12T07:43:08.623Z,19.51
2022-09-12T07:45:42.681Z,19.59
2022-09-12T07:48:15.659Z,19.71
2022-09-12T07:50:48.380Z,19.80
2022-09-12T07:53:20.834Z,19.83
2022-09-12T07:55:56.608Z,19.97
2022-09-12T07:58:31.253Z,19.98
2022-09-12T08:01:04.288Z,20.12
2022-09-12T08:03:37.208Z,20.18
2022-09-12T08:06:10.540Z,20.34
2022-09-12T08:08:43.337Z,20.54
2022-09-12T08:11:16.540Z,20.57
2022-09-12T08:13:55.464Z,20.68
2022-09-12T08:16:29.542Z,20.74
2022-09-12T08:19:02.456Z,20.77
2022-09-12T08:21:35.176Z,20.90
2022-09-12T08:24:09.439Z,21.08
2022-09-12T08:26:42.953Z,21.24
2022-09-12T08:29:16.901Z,21.46
2022-09-12T08:31:51.873Z,21.45
2022-09-12T08:34:26.882Z,21.59
2022-09-12T08:36:59.526Z,21.65
2022-09-12T08:39:32.642Z,21.87
2022-09-12T08:42:05.912Z,21.99
2022-09-12T08:44:58.033Z,22.06
2022-09-12T08:47:32.517Z,22.11
2022-09-12T08:50:11.789Z,22.36
2022-09-12T08:52:49.004Z,22.41
2022-09-12T08:55:26.600Z,22.56
2022-09-12T08:58:00.561Z,22.67
2022-09-12T09:00:40.512Z,22.74
2022-09-12T09:03:30.973Z,22.88
2022-09-12T09:06:08.247Z,23.07
2022-09-12T09:08:46.844Z,23.17
2022-09-12T09:11:26.862Z,23.29
2022-09-12T09:14:22.023Z,23.44
2022-09-12T09:16:57.257Z,23.55
2022-09-12T09:19:33.506Z,23.54
2022-09-12T09:22:07.885Z,23.68
2022-09-12T09:24:43.750Z,23.83
2022-09-12T09:27:39.262Z,23.95
2022-09-12T09:30:16.902Z,24.18
2022-09-12T09:32:52.887Z,24.18
2022-09-12T09:35:35.787Z,24.24
2022-09-12T09:38:24.891Z,24.37
2022-09-12T09:41:04.910Z,24.48
2022-09-12T09:43:38.442Z,24.60
2022-09-12T09:46:11.834Z,24.76
2022-09-12T09:48:47.054Z,24.84
2022-09-12T09:51:22.379Z,24.97
2022-09-12T09:53:57.731Z,25.00
2022-09-12T09:56:33.846Z,25.20
2022-09-12T09:59:12.907Z,25.22
2022-09-12T10:01:47.240Z,25.26
2022-09-12T10:04:22.518Z,25.32
2022-09-12T10:06:55.848Z,25.46
2022-09-12T10:09:29.273Z,25.57
2022-09-12T10:12:02.882Z,25.75
2022-09-12T10:14:37.167Z,25.83
2022-09-12T10:17:33.194Z,25.98
2022-09-12T10:20:29.868Z,26.02
2022-09-12T10:23:03.302Z,26.11
2022-09-12T10:25:36.759Z,26.01
2022-09-12T10:28:21.042Z,26.36
2022-09-12T10:30:54.765Z,26.62
2022-09-12T10:33:27.548Z,26.84
2022-09-12T10:36:02.078Z,26.91
2022-09-12T10:38:34.560Z,27.01
2022-09-12T10:41:08.533Z,27.08
2022-09-12T10:43:42.295Z,27.18
2022-09-12T10:46:31.195Z,27.32
2022-09-12T10:49:13.844Z,27.40
2022-09-12T10:51:48.527Z,27.58
2022-09-12T10:54:22.262Z,27.61
2022-09-12T10:57:18.215Z,27.75
2022-09-12T11:00:01.337Z,27.78
2022-09-12T11:02:42.408Z,27.90
2022-09-12T11:05:20.667Z,28.00
2022-09-12T11:07:58.351Z,28.10
2022-09-12T11:10:37.463Z,28.16
2022-09-12T11:13:18.096Z,28.18
2022-09-12T11:15:58.836Z,28.38
2022-09-12T11:18:40.274Z,28.43
2022-09-12T11:21:18.682Z,28.39
2022-09-12T11:24:10.016Z,28.54
2022-09-12T11:26:54.260Z,28.62
2022-09-12T11:29:33.668Z,28.74
2022-09-12T11:32:23.644Z,28.82
2022-09-12T11:35:01.701Z,28.86
2022-09-12T11:37:44.622Z,29.02
2022-09-12T11:40:28.927Z,28.97
2022-09-12T11:43:06.548Z,29.18
2022-09-12T11:45:42.406Z,29.19
2022-09-12T11:48:18.676Z,29.33
2022-09-12T11:50:51.724Z,29.39
2022-09-12T11:53:27.344Z,29.43
2022-09-12T11:56:06.507Z,29.52
2022-09-12T11:58:41.375Z,29.66
2022-09-12T12:01:16.537Z,29.81
2022-09-12T12:03:49.790Z,29.83
2022-09-12T12:06:25.709Z,29.90
2022-09-12T12:08:58.443Z,29.99
2022-09-12T12:11:36.514Z,30.10
2022-09-12T12:14:14.803Z,30.20
2022-09-12T12:16:47.835Z,30.31
2022-09-12T12:19:34.682Z,30.41
2022-09-12T12:22:08.737Z,30.34
2022-09-12T12:24:55.113Z,29.89
2022-09-12T12:27:42.601Z,29.17
2022-09-12T12:30:34.177Z,29.74
2022-09-12T12:33:32.951Z,29.23
2022-09-12T12:36:07.157Z,29.43
2022-09-12T12:38:40.778Z,29.44
2022-09-12T12:41:31.814Z,29.37
2022-09-12T12:44:31.087Z,29.47
2022-09-12T12:47:16.362Z,29.59
2022-09-12T12:49:54.383Z,29.56
2022-09-12T12:52:29.765Z,29.66
2022-09-12T12:55:02.909Z,29.78
2022-09-12T12:57:50.406Z,29.94
2022-09-12T13:00:29.887Z,30.22
2022-09-12T13:03:11.646Z,29.98
2022-09-12T13:05:47.895Z,29.80
2022-09-12T13:08:31.124Z,29.39
2022-09-12T13:11:15.178Z,30.02
2022-09-12T13:13:49.861Z,30.31
2022-09-12T13:16:30.400Z,30.00
2022-09-12T13:19:05.108Z,30.52
2022-09-12T13:21:39.342Z,30.49
2022-09-12T13:24:15.111Z,30.71
2022-09-12T13:26:49.443Z,30.72
2022-09-12T13:29:22.821Z,30.81
2022-09-12T13:31:56.924Z,30.68
2022-09-12T13:34:31.321Z,30.05
2022-09-12T13:37:24.899Z,30.21
2022-09-12T13:40:05.433Z,30.71
2022-09-12T13:42:41.909Z,30.79
2022-09-12T13:45:16.739Z,30.74
2022-09-12T13:47:54.236Z,30.67
2022-09-12T13:50:31.531Z,30.83
2022-09-12T13:53:07.017Z,30.92
2022-09-12T13:55:42.718Z,31.02
2022-09-12T13:58:17.852Z,30.89
2022-09-12T14:01:01.458Z,30.10
2022-09-12T14:03:54.765Z,30.56
2022-09-12T14:06:36.063Z,30.82
2022-09-12T14:09:14.446Z,30.60
2022-09-12T14:11:52.059Z,30.77
2022-09-12T14:14:31.474Z,30.81
2022-09-12T14:17:16.370Z,30.41
2022-09-12T14:19:49.459Z,30.70
2022-09-12T14:22:22.624Z,30.89
2022-09-12T14:24:55.942Z,30.79
2022-09-12T14:27:32.889Z,30.55
2022-09-12T14:30:07.506Z,30.83
2022-09-12T14:32:40.223Z,30.60
2022-09-12T14:35:19.909Z,30.51
2022-09-12T14:37:52.508Z,30.43
2022-09-12T14:40:25.091Z,30.57
2022-09-12T14:43:01.175Z,30.70
2022-09-12T14:45:33.962Z,30.57
2022-09-12T14:48:06.494Z,30.47
2022-09-12T14:50:39.427Z,30.65
2022-09-12T14:53:24.036Z,30.72
2022-09-12T14:55:59.239Z,30.63
2022-09-12T14:58:33.416Z,30.49
2022-09-12T15:01:20.942Z,30.47
2022-09-12T15:03:54.623Z,30.40
2022-09-12T15:06:29.484Z,30.03
2022-09-12T15:09:04.284Z,30.11
2022-09-12T15:11:37.594Z,29.91
2022-09-12T15:14:14.696Z,30.20
2022-09-12T15:16:47.303Z,30.25
2022-09-12T15:19:19.868Z,30.22
2022-09-12T15:21:52.489Z,30.06
2022-09-12T15:24:25.014Z,29.98
2022-09-12T15:26:57.632Z,29.86
2022-09-12T15:29:31.501Z,29.83
2022-09-12T15:32:04.179Z,29.75
2022-09-12T15:34:36.785Z,29.75
2022-09-12T15:37:12.273Z,29.59
2022-09-12T15:39:46.874Z,29.69
2022-09-12T15:42:26.819Z,29.58
2022-09-12T15:45:02.704Z,29.45
2022-09-12T15:47:35.546Z,29.60
2022-09-12T15:50:08.441Z,29.52
2022-09-12T15:52:41.357Z,29.40
2022-09-12T15:55:17.793Z,29.36
2022-09-12T15:57:51.078Z,29.28
2022-09-12T16:00:25.023Z,29.18
2022-09-12T16:02:57.811Z,29.29
2022-09-12T16:05:30.561Z,29.02
2022-09-12T16:08:03.313Z,28.73
2022-09-12T16:10:36.408Z,28.77
2022-09-12T16:13:09.289Z,28.89
2022-09-12T16:15:43.312Z,28.44
2022-09-12T16:18:16.072Z,28.82
2022-09-12T16:20:48.720Z,28.85
2022-09-12T16:23:21.583Z,28.95
2022-09-12T16:25:57.690Z,28.71
2022-09-12T16:28:30.416Z,28.73
2022-09-12T16:31:05.171Z,28.74
2022-09-12T16:33:39.701Z,28.60
2022-09-12T16:36:13.332Z,28.49
2022-09-12T16:40:51.743Z,30.26
2022-09-12T16:43:24.445Z,30.00
2022-09-12T16:46:03.958Z,29.77
2022-09-12T16:48:37.904Z,29.60
2022-09-12T16:51:10.516Z,29.47
2022-09-12T16:53:43.874Z,29.38
2022-09-12T16:56:18.721Z,29.33
2022-09-12T16:58:51.791Z,29.41
2022-09-12T17:01:26.612Z,29.31
2022-09-12T17:03:59.813Z,29.25
2022-09-12T17:06:33.846Z,29.18
2022-09-12T17:09:06.814Z,29.09
2022-09-12T17:11:40.959Z,29.04
2022-09-12T17:14:14.360Z,28.89
2022-09-12T17:16:51.744Z,28.86
2022-09-12T17:19:28.193Z,28.84
2022-09-12T17:22:01.224Z,28.74
2022-09-12T17:24:33.987Z,28.64
2022-09-12T17:27:07.918Z,28.63
2022-09-12T17:29:41.817Z,28.57
2022-09-12T17:32:17.522Z,28.45
2022-09-12T17:34:50.463Z,28.31
2022-09-12T17:37:23.172Z,28.32
2022-09-12T17:39:56.042Z,28.12
2022-09-12T17:42:30.273Z,28.02
2022-09-12T17:45:02.905Z,27.96
2022-09-12T17:47:35.680Z,27.96
2022-09-12T17:50:30.355Z,27.84
2022-09-12T17:53:02.230Z,27.66
2022-09-12T17:55:36.058Z,27.53
2022-09-12T17:58:10.118Z,27.60
2022-09-12T18:01:00.124Z,27.57
2022-09-12T18:03:35.114Z,27.50
2022-09-12T18:06:08.593Z,27.36
2022-09-12T18:08:41.699Z,27.18
2022-09-12T18:11:14.423Z,27.07
2022-09-12T18:13:48.618Z,27.04
2022-09-12T18:16:21.594Z,27.09
2022-09-12T18:18:55.183Z,27.13
2022-09-12T18:21:28.371Z,26.94
2022-09-12T18:24:01.292Z,26.81
2022-09-12T18:26:34.555Z,26.74
2022-09-12T18:29:08.699Z,26.77
2022-09-12T18:31:41.528Z,26.63
2022-09-12T18:34:14.764Z,26.59
2022-09-12T18:36:49.865Z,26.69
2022-09-12T18:39:26.862Z,26.49
2022-09-12T18:42:00.462Z,26.39
2022-09-12T18:44:35.119Z,26.37
2022-09-12T18:47:08.758Z,26.28
2022-09-12T18:49:41.780Z,26.32
2022-09-12T18:52:15.260Z,26.34
2022-09-12T18:54:48.010Z,26.25
2022-09-12T18:57:20.672Z,26.17
2022-09-12T18:59:59.528Z,26.05
2022-09-12T19:02:32.236Z,26.20
2022-09-12T19:05:05.905Z,26.09
2022-09-12T19:07:38.652Z,26.14
2022-09-12T19:10:11.978Z,26.05
2022-09-12T19:12:44.839Z,26.01
2022-09-12T19:15:18.831Z,26.05
2022-09-12T19:17:51.529Z,25.97
2022-09-12T19:20:25.196Z,25.93
2022-09-12T19:22:57.929Z,25.93
2022-09-12T19:25:30.664Z,25.99
2022-09-12T19:28:03.619Z,25.75
2022-09-12T19:30:40.732Z,25.71
2022-09-12T19:33:15.765Z,25.66
2022-09-12T19:35:49.930Z,25.70
2022-09-12T19:38:22.783Z,25.60
2022-09-12T19:40:59.047Z,25.47
2022-09-12T19:43:32.686Z,25.41
2022-09-12T19:46:07.940Z,25.42
2022-09-12T19:48:40.769Z,25.47
2022-09-12T19:51:13.502Z,25.24
2022-09-12T19:53:47.001Z,25.17
2022-09-12T19:56:19.829Z,25.12
2022-09-12T19:58:56.463Z,25.06
2022-09-12T20:01:31.465Z,25.06
2022-09-12T20:04:04.473Z,25.07
2022-09-12T20:06:37.125Z,24.95
2022-09-12T20:09:10.047Z,25.10
2022-09-12T20:11:42.888Z,25.21
2022-09-12T20:14:15.588Z,25.22
2022-09-12T20:16:49.785Z,25.27
2022-09-12T20:19:22.820Z,25.22
2022-09-12T20:21:59.467Z,25.19
2022-09-12T20:24:32.427Z,25.13
2022-09-12T20:27:05.525Z,25.17
2022-09-12T20:29:41.692Z,25.15
2022-09-12T20:32:15.925Z,25.07
2022-09-12T20:34:48.790Z,25.04
2022-09-12T20:37:21.435Z,25.02
2022-09-12T20:39:58.109Z,24.92
2022-09-12T20:42:31.023Z,24.83
2022-09-12T20:45:05.885Z,24.85
2022-09-12T20:47:40.232Z,24.97
2022-09-12T20:50:13.394Z,24.92
2022-09-12T20:52:46.126Z,24.85
2022-09-12T20:55:18.815Z,24.79
2022-09-12T20:57:51.765Z,24.87
2022-09-12T21:00:25.210Z,24.89
2022-09-12T21:02:59.231Z,24.87
2022-09-12T21:05:31.866Z,24.79
2022-09-12T21:08:04.735Z,24.79
2022-09-12T21:10:37.674Z,24.73
2022-09-12T21:13:13.167Z,24.85
2022-09-12T21:15:45.834Z,24.80
2022-09-12T21:18:19.918Z,24.74
2022-09-12T21:20:53.288Z,24.75
2022-09-12T21:23:28.476Z,24.76
2022-09-12T21:26:01.543Z,24.75
2022-09-12T21:28:34.792Z,24.72
2022-09-12T21:31:08.598Z,24.75
2022-09-12T21:33:42.803Z,24.68
2022-09-12T21:36:15.599Z,24.71
2022-09-12T21:38:48.373Z,24.66
2022-09-12T21:41:21.069Z,24.65
2022-09-12T21:43:54.635Z,24.66
2022-09-12T21:46:27.395Z,24.69
2022-09-12T21:49:02.066Z,24.67
2022-09-12T21:51:34.742Z,24.58
2022-09-12T21:54:07.831Z,24.56
2022-09-12T21:56:40.625Z,24.52
2022-09-12T21:59:13.254Z,24.58
2022-09-12T22:01:46.437Z,24.49
2022-09-12T22:04:20.774Z,24.43
2022-09-12T22:06:53.467Z,24.43
2022-09-12T22:09:26.606Z,24.44
2022-09-12T22:11:59.430Z,24.45
2022-09-12T22:14:32.315Z,24.30
2022-09-12T22:17:05.373Z,24.29
2022-09-12T22:19:39.911Z,24.27
2022-09-12T22:22:32.538Z,24.33
2022-09-12T22:25:06.173Z,24.21
2022-09-12T22:27:39.394Z,24.20
2022-09-12T22:30:13.108Z,24.15
2022-09-12T22:32:47.431Z,24.21
2022-09-12T22:35:21.928Z,24.25
2022-09-12T22:37:54.731Z,24.08
2022-09-12T22:40:27.837Z,24.03
2022-09-12T22:43:00.609Z,23.98
2022-09-12T22:45:33.368Z,23.99
2022-09-12T22:48:09.016Z,24.04
2022-09-12T22:50:43.549Z,23.95
2022-09-12T22:53:16.262Z,23.93
2022-09-12T22:55:49.063Z,23.92
2022-09-12T22:58:21.930Z,24.00
2022-09-12T23:00:55.068Z,23.98
2022-09-12T23:03:28.109Z,23.92
2022-09-12T23:06:02.309Z,23.96
2022-09-12T23:08:36.269Z,23.91
2022-09-12T23:11:11.584Z,23.97
2022-09-12T23:13:45.990Z,23.95
2022-09-12T23:16:20.642Z,23.88
2022-09-12T23:18:53.623Z,23.88
2022-09-12T23:21:29.544Z,23.86
2022-09-12T23:24:02.436Z,23.90
2022-09-12T23:26:35.572Z,23.88
2022-09-12T23:29:08.469Z,23.78
2022-09-12T23:31:41.677Z,23.75
2022-09-12T23:34:14.376Z,23.74
2022-09-12T23:36:48.561Z,23.81
2022-09-12T23:39:21.233Z,23.80
2022-09-12T23:41:53.919Z,23.77
2022-09-12T23:44:26.592Z,23.77
2022-09-12T23:46:59.901Z,23.69
2022-09-12T23:49:32.668Z,23.72
2022-09-12T23:52:06.808Z,23.76
2022-09-12T23:54:39.676Z,23.71
2022-09-12T23:57:12.435Z,23.69
2022-09-12T23:59:45.067Z,23.68
