createdAt,value
2019-05-23T00:02:12.932Z,60.47
2019-05-23T00:05:24.000Z,60.70
2019-05-23T00:08:18.457Z,60.69
2019-05-23T00:10:56.022Z,60.83
2019-05-23T00:13:57.721Z,60.70
2019-05-23T00:16:28.769Z,61.04
2019-05-23T00:19:00.987Z,61.70
2019-05-23T00:21:32.987Z,61.65
2019-05-23T00:24:05.196Z,61.88
2019-05-23T00:26:36.126Z,61.98
2019-05-23T00:29:10.467Z,61.47
2019-05-23T00:31:46.116Z,61.62
2019-05-23T00:34:16.812Z,61.47
2019-05-23T00:36:48.509Z,62.05
2019-05-23T00:39:18.648Z,61.47
2019-05-23T00:41:50.756Z,61.65
2019-05-23T00:44:21.157Z,61.65
2019-05-23T00:46:53.467Z,61.87
2019-05-23T00:49:24.787Z,62.36
2019-05-23T00:51:55.296Z,62.12
2019-05-23T00:54:26.065Z,61.89
2019-05-23T00:56:58.701Z,62.12
2019-05-23T00:59:29.737Z,62.23
2019-05-23T01:02:01.228Z,62.22
2019-05-23T01:04:32.125Z,62.00
2019-05-23T01:07:02.778Z,62.13
2019-05-23T01:09:34.522Z,61.94
2019-05-23T01:12:05.482Z,61.91
2019-05-23T01:14:36.211Z,61.80
2019-05-23T01:17:07.299Z,61.88
2019-05-23T01:19:37.843Z,62.13
2019-05-23T01:22:10.084Z,61.77
2019-05-23T01:24:42.082Z,61.44
2019-05-23T01:27:12.982Z,61.59
2019-05-23T01:29:50.135Z,61.82
2019-05-23T01:32:37.608Z,61.46
2019-05-23T01:35:10.063Z,61.50
2019-05-23T01:37:41.356Z,61.83
2019-05-23T01:40:13.583Z,62.03
2019-05-23T01:42:43.703Z,61.57
2019-05-23T01:45:16.560Z,61.42
2019-05-23T01:47:49.337Z,61.72
2019-05-23T01:50:25.330Z,61.53
2019-05-23T01:52:56.112Z,61.22
2019-05-23T01:55:26.336Z,61.44
2019-05-23T01:57:57.259Z,62.14
2019-05-23T02:00:29.176Z,62.00
2019-05-23T02:03:01.094Z,62.05
2019-05-23T02:05:31.976Z,62.18
2019-05-23T02:08:02.286Z,62.46
2019-05-23T02:10:32.605Z,62.72
2019-05-23T02:13:03.935Z,62.61
2019-05-23T02:15:35.095Z,62.87
2019-05-23T02:18:05.900Z,62.88
2019-05-23T02:20:37.174Z,62.63
2019-05-23T02:23:08.106Z,62.15
2019-05-23T02:25:39.868Z,62.12
2019-05-23T02:28:10.161Z,62.32
2019-05-23T02:30:41.279Z,62.41
2019-05-23T02:33:14.614Z,62.54
2019-05-23T02:35:45.230Z,62.96
2019-05-23T02:41:33.903Z,62.70
2019-05-23T02:44:08.959Z,62.74
2019-05-23T02:47:16.207Z,62.84
2019-05-23T02:49:51.143Z,62.54
2019-05-23T02:52:31.463Z,61.96
2019-05-23T02:55:02.407Z,63.24
2019-05-23T02:57:35.232Z,63.73
2019-05-23T03:00:52.093Z,64.06
2019-05-23T03:03:09.282Z,64.26
2019-05-23T03:05:40.061Z,63.01
2019-05-23T03:08:12.788Z,62.45
2019-05-23T03:10:57.772Z,62.69
2019-05-23T03:13:32.461Z,62.81
2019-05-23T03:16:05.324Z,61.99
2019-05-23T03:18:40.417Z,62.11
2019-05-23T03:21:12.335Z,62.77
2019-05-23T03:23:43.662Z,63.94
2019-05-23T03:26:48.200Z,63.78
2019-05-23T03:29:19.148Z,64.17
2019-05-23T03:32:04.623Z,63.54
2019-05-23T03:34:37.550Z,63.73
2019-05-23T03:37:07.971Z,65.78
2019-05-23T03:39:38.446Z,67.10
2019-05-23T03:42:10.775Z,67.59
2019-05-23T03:44:40.912Z,67.84
2019-05-23T03:47:15.931Z,66.97
2019-05-23T03:49:47.769Z,67.90
2019-05-23T03:52:19.148Z,68.05
2019-05-23T03:54:50.391Z,69.23
2019-05-23T03:57:25.305Z,68.13
2019-05-23T03:59:53.072Z,67.68
2019-05-23T04:02:26.227Z,67.24
2019-05-23T04:04:57.376Z,67.40
2019-05-23T04:07:27.713Z,67.06
2019-05-23T04:09:58.319Z,67.44
2019-05-23T04:12:28.528Z,66.53
2019-05-23T04:14:58.838Z,66.04
2019-05-23T04:17:29.452Z,65.45
2019-05-23T04:20:00.252Z,66.15
2019-05-23T04:22:30.652Z,66.02
2019-05-23T04:25:02.378Z,64.85
2019-05-23T04:27:32.606Z,65.77
2019-05-23T04:30:02.757Z,64.99
2019-05-23T04:32:34.871Z,64.68
2019-05-23T04:35:07.168Z,65.80
2019-05-23T04:37:37.320Z,66.11
2019-05-23T04:40:10.182Z,65.11
2019-05-23T04:42:40.531Z,64.89
2019-05-23T04:45:12.141Z,65.09
2019-05-23T04:47:42.462Z,66.05
2019-05-23T04:50:16.293Z,65.83
2019-05-23T04:52:48.277Z,65.53
2019-05-23T04:55:18.569Z,65.85
2019-05-23T04:57:48.695Z,65.11
2019-05-23T05:00:20.831Z,65.18
2019-05-23T05:02:51.355Z,65.10
2019-05-23T05:05:23.773Z,64.69
2019-05-23T05:07:53.925Z,64.30
2019-05-23T05:10:26.084Z,64.33
2019-05-23T05:12:56.666Z,64.64
2019-05-23T05:15:26.912Z,64.46
2019-05-23T05:17:57.109Z,64.97
2019-05-23T05:20:27.928Z,65.13
2019-05-23T05:22:58.179Z,65.83
2019-05-23T05:25:29.867Z,65.12
2019-05-23T05:28:00.652Z,64.46
2019-05-23T05:30:31.758Z,65.08
2019-05-23T05:33:02.082Z,65.24
2019-05-23T05:35:33.677Z,65.52
2019-05-23T05:38:03.822Z,66.23
2019-05-23T05:40:34.179Z,65.26
2019-05-23T05:43:04.649Z,64.62
2019-05-23T05:45:34.819Z,65.46
2019-05-23T05:48:06.485Z,65.17
2019-05-23T05:50:37.056Z,66.46
2019-05-23T05:53:07.286Z,67.43
2019-05-23T05:55:37.414Z,65.96
2019-05-23T05:58:07.602Z,66.19
2019-05-23T06:00:42.701Z,66.54
2019-05-23T06:03:12.813Z,65.82
2019-05-23T06:06:01.969Z,65.13
2019-05-23T06:08:34.402Z,64.99
2019-05-23T06:11:04.848Z,65.17
2019-05-23T06:13:35.980Z,65.30
2019-05-23T06:16:06.613Z,65.83
2019-05-23T06:18:37.012Z,65.44
2019-05-23T06:21:07.951Z,65.80
2019-05-23T06:23:38.483Z,66.84
2019-05-23T06:26:08.608Z,66.95
2019-05-23T06:28:40.807Z,67.20
2019-05-23T06:31:11.545Z,66.67
2019-05-23T06:33:41.779Z,65.98
2019-05-23T06:36:13.417Z,65.82
2019-05-23T06:38:44.208Z,65.69
2019-05-23T06:41:14.831Z,66.08
2019-05-23T06:43:46.566Z,65.76
2019-05-23T06:46:16.941Z,65.48
2019-05-23T06:48:47.093Z,65.33
2019-05-23T06:51:17.545Z,65.72
2019-05-23T06:53:47.785Z,65.61
2019-05-23T06:56:18.092Z,64.98
2019-05-23T06:58:48.307Z,65.02
2019-05-23T07:01:18.541Z,65.08
2019-05-23T07:03:49.680Z,65.67
2019-05-23T07:06:22.730Z,65.86
2019-05-23T07:08:54.407Z,66.13
2019-05-23T07:11:25.432Z,65.53
2019-05-23T07:13:56.149Z,65.47
2019-05-23T07:16:26.295Z,65.18
2019-05-23T07:18:56.407Z,65.58
2019-05-23T07:21:27.759Z,65.48
2019-05-23T07:23:58.080Z,65.22
2019-05-23T07:26:28.681Z,65.39
2019-05-23T07:28:58.848Z,65.67
2019-05-23T07:31:28.970Z,65.03
2019-05-23T07:34:02.183Z,65.88
2019-05-23T07:36:31.647Z,65.45
2019-05-23T07:39:01.778Z,65.79
2019-05-23T07:41:32.872Z,65.17
2019-05-23T07:44:04.242Z,65.48
2019-05-23T07:46:34.663Z,64.87
2019-05-23T07:49:04.893Z,64.88
2019-05-23T07:51:35.324Z,64.83
2019-05-23T07:54:22.912Z,65.43
2019-05-23T07:56:53.880Z,65.26
2019-05-23T07:59:24.107Z,64.30
2019-05-23T08:02:05.012Z,64.52
2019-05-23T08:04:35.202Z,64.22
2019-05-23T08:07:06.239Z,64.08
2019-05-23T08:09:36.601Z,63.85
2019-05-23T08:12:06.953Z,64.10
2019-05-23T08:14:37.150Z,63.78
2019-05-23T08:17:07.936Z,63.60
2019-05-23T08:19:49.092Z,63.70
2019-05-23T08:22:09.927Z,63.93
2019-05-23T08:24:40.113Z,63.61
2019-05-23T08:27:10.911Z,63.58
2019-05-23T08:29:41.333Z,63.52
2019-05-23T08:32:13.046Z,63.33
2019-05-23T08:34:43.496Z,63.95
2019-05-23T08:37:14.186Z,64.00
2019-05-23T08:39:45.318Z,64.27
2019-05-23T08:42:15.815Z,63.85
2019-05-23T08:44:46.726Z,64.06
2019-05-23T08:47:17.547Z,63.83
2019-05-23T08:49:47.869Z,63.33
2019-05-23T08:52:18.019Z,63.58
2019-05-23T08:54:49.246Z,63.32
2019-05-23T08:57:19.882Z,63.06
2019-05-23T08:59:50.001Z,62.51
2019-05-23T09:02:20.564Z,62.47
2019-05-23T09:05:04.258Z,62.57
2019-05-23T09:07:23.120Z,62.62
2019-05-23T09:09:54.078Z,62.99
2019-05-23T09:12:24.439Z,62.70
2019-05-23T09:14:55.248Z,62.68
2019-05-23T09:17:25.390Z,62.18
2019-05-23T09:19:55.498Z,61.34
2019-05-23T09:22:25.640Z,61.56
2019-05-23T09:24:55.761Z,61.54
2019-05-23T09:27:26.320Z,61.34
2019-05-23T09:29:56.529Z,61.70
2019-05-23T09:32:26.857Z,61.14
2019-05-23T09:34:57.221Z,60.76
2019-05-23T09:37:27.499Z,60.65
2019-05-23T09:39:58.354Z,60.49
2019-05-23T09:42:28.612Z,60.52
2019-05-23T09:44:58.748Z,60.36
2019-05-23T09:47:29.074Z,61.02
2019-05-23T09:49:59.431Z,61.22
2019-05-23T09:52:30.255Z,61.27
2019-05-23T09:55:00.458Z,60.92
2019-05-23T09:57:30.691Z,60.69
2019-05-23T10:00:00.896Z,59.66
2019-05-23T10:02:32.672Z,59.60
2019-05-23T10:05:02.811Z,59.23
2019-05-23T10:07:32.947Z,59.01
2019-05-23T10:10:03.160Z,58.54
2019-05-23T10:12:33.294Z,58.39
2019-05-23T10:15:03.431Z,57.40
2019-05-23T10:17:33.609Z,57.69
2019-05-23T10:20:04.566Z,56.58
2019-05-23T10:22:34.696Z,56.20
2019-05-23T10:25:06.352Z,56.05
2019-05-23T10:27:36.498Z,56.67
2019-05-23T10:30:08.294Z,55.24
2019-05-23T10:32:39.396Z,54.58
2019-05-23T10:35:10.433Z,53.54
2019-05-23T10:37:40.560Z,52.14
2019-05-23T10:40:11.462Z,51.82
2019-05-23T10:42:41.593Z,51.26
2019-05-23T10:45:12.418Z,51.09
2019-05-23T10:47:42.543Z,50.29
2019-05-23T10:50:12.993Z,50.18
2019-05-23T10:52:43.315Z,50.34
2019-05-23T10:55:14.052Z,49.68
2019-05-23T10:57:44.490Z,49.07
2019-05-23T11:00:17.564Z,48.70
2019-05-23T11:02:48.203Z,48.25
2019-05-23T11:05:18.322Z,47.59
2019-05-23T11:07:48.701Z,46.19
2019-05-23T11:10:21.374Z,45.81
2019-05-23T11:12:51.505Z,46.02
2019-05-23T11:15:21.833Z,46.28
2019-05-23T11:17:53.917Z,47.15
2019-05-23T11:20:24.451Z,47.07
2019-05-23T11:22:54.578Z,46.97
2019-05-23T11:25:26.277Z,47.00
2019-05-23T11:27:57.077Z,47.00
2019-05-23T11:30:50.166Z,46.54
2019-05-23T11:33:20.571Z,46.34
2019-05-23T11:35:51.318Z,45.75
2019-05-23T11:38:23.582Z,44.97
2019-05-23T11:40:54.003Z,43.95
2019-05-23T11:43:24.147Z,44.38
2019-05-23T11:46:10.209Z,44.17
2019-05-23T11:48:40.563Z,44.71
2019-05-23T11:51:10.760Z,44.35
2019-05-23T11:53:40.984Z,43.91
2019-05-23T11:56:11.196Z,43.06
2019-05-23T11:58:41.633Z,43.24
2019-05-23T12:01:20.798Z,42.93
2019-05-23T12:03:54.433Z,42.22
2019-05-23T12:06:26.690Z,42.24
2019-05-23T12:08:57.149Z,42.46
2019-05-23T12:11:27.341Z,41.86
2019-05-23T12:13:57.477Z,41.68
2019-05-23T12:16:28.020Z,41.81
2019-05-23T12:18:58.199Z,41.69
2019-05-23T12:21:28.888Z,41.17
2019-05-23T12:23:59.249Z,41.13
2019-05-23T12:26:29.781Z,41.52
2019-05-23T12:29:00.247Z,40.93
2019-05-23T12:31:30.427Z,40.53
2019-05-23T12:34:00.735Z,40.78
2019-05-23T12:36:31.223Z,40.81
2019-05-23T12:39:02.610Z,41.25
2019-05-23T12:41:33.842Z,41.32
2019-05-23T12:44:03.992Z,41.63
2019-05-23T12:46:34.116Z,42.04
2019-05-23T12:49:29.317Z,41.61
2019-05-23T12:52:01.369Z,41.17
2019-05-23T12:54:32.747Z,41.29
2019-05-23T12:57:04.442Z,41.30
2019-05-23T12:59:35.107Z,38.71
2019-05-23T13:02:08.609Z,36.92
2019-05-23T13:04:39.107Z,36.35
2019-05-23T13:07:10.162Z,37.21
2019-05-23T13:09:40.600Z,38.62
2019-05-23T13:12:10.731Z,39.14
2019-05-23T13:14:40.898Z,38.77
2019-05-23T13:17:11.062Z,40.59
2019-05-23T13:19:41.283Z,39.77
2019-05-23T13:22:12.000Z,39.23
2019-05-23T13:24:52.887Z,39.37
2019-05-23T13:27:14.425Z,39.89
2019-05-23T13:29:44.913Z,40.23
2019-05-23T13:32:15.361Z,40.55
2019-05-23T13:34:45.832Z,39.71
2019-05-23T13:37:17.378Z,39.54
2019-05-23T13:39:47.792Z,40.20
2019-05-23T13:42:17.933Z,39.09
2019-05-23T13:44:48.940Z,41.39
2019-05-23T13:47:20.063Z,41.42
2019-05-23T13:49:50.553Z,42.06
2019-05-23T13:52:20.686Z,40.99
2019-05-23T13:54:50.825Z,41.32
2019-05-23T13:57:22.419Z,42.35
2019-05-23T13:59:52.659Z,41.68
2019-05-23T14:02:23.055Z,41.32
2019-05-23T14:04:53.499Z,40.26
2019-05-23T14:07:23.936Z,39.71
2019-05-23T14:09:54.726Z,41.05
2019-05-23T14:12:25.905Z,41.08
2019-05-23T14:14:56.567Z,42.50
2019-05-23T14:17:32.331Z,41.91
2019-05-23T14:20:02.481Z,42.02
2019-05-23T14:22:36.841Z,41.97
2019-05-23T14:25:07.685Z,42.14
2019-05-23T14:27:58.381Z,42.48
2019-05-23T14:31:04.237Z,41.92
2019-05-23T14:33:41.416Z,42.06
2019-05-23T14:36:31.458Z,41.46
2019-05-23T14:39:00.545Z,41.07
2019-05-23T14:41:45.405Z,40.37
2019-05-23T14:44:14.598Z,40.51
2019-05-23T14:47:20.548Z,40.57
2019-05-23T14:49:59.962Z,40.70
2019-05-23T14:52:36.731Z,41.42
2019-05-23T14:55:10.621Z,41.37
2019-05-23T14:57:41.293Z,41.67
2019-05-23T15:00:12.532Z,41.60
2019-05-23T15:02:42.990Z,41.78
2019-05-23T15:05:13.730Z,41.69
2019-05-23T15:07:44.657Z,42.44
2019-05-23T15:10:15.763Z,42.43
2019-05-23T15:12:45.969Z,41.71
2019-05-23T15:15:17.376Z,42.10
2019-05-23T15:17:47.600Z,41.78
2019-05-23T15:20:17.954Z,42.02
2019-05-23T15:22:48.108Z,42.52
2019-05-23T15:25:20.291Z,42.75
2019-05-23T15:27:50.533Z,42.56
2019-05-23T15:30:20.971Z,41.51
2019-05-23T15:32:51.111Z,41.36
2019-05-23T15:35:21.344Z,41.36
2019-05-23T15:37:51.596Z,41.55
2019-05-23T15:40:21.733Z,41.55
2019-05-23T15:42:51.872Z,42.03
2019-05-23T15:45:22.162Z,41.29
2019-05-23T15:47:53.272Z,41.30
2019-05-23T15:50:27.100Z,40.88
2019-05-23T15:53:06.848Z,41.13
2019-05-23T15:55:54.490Z,41.95
2019-05-23T15:58:31.401Z,42.18
2019-05-23T16:01:21.195Z,41.63
2019-05-23T16:03:59.489Z,41.25
2019-05-23T16:06:30.751Z,41.58
2019-05-23T16:09:01.240Z,41.94
2019-05-23T16:11:32.336Z,42.23
2019-05-23T16:14:02.492Z,42.18
2019-05-23T16:16:32.612Z,42.44
2019-05-23T16:19:02.809Z,42.71
2019-05-23T16:21:33.261Z,42.85
2019-05-23T16:24:04.598Z,43.26
2019-05-23T16:26:34.796Z,43.19
2019-05-23T16:29:05.300Z,43.23
2019-05-23T16:31:35.515Z,42.94
2019-05-23T16:34:05.771Z,42.94
2019-05-23T16:36:35.939Z,43.19
2019-05-23T16:39:08.653Z,43.27
2019-05-23T16:41:38.912Z,42.37
2019-05-23T16:44:09.244Z,42.83
2019-05-23T16:46:39.531Z,42.99
2019-05-23T16:49:09.655Z,42.91
2019-05-23T16:51:39.784Z,42.64
2019-05-23T16:54:10.197Z,43.17
2019-05-23T16:56:58.354Z,42.93
2019-05-23T16:59:36.225Z,42.85
2019-05-23T17:02:28.301Z,42.96
2019-05-23T17:05:16.259Z,42.91
2019-05-23T17:08:04.395Z,42.91
2019-05-23T17:10:59.991Z,43.05
2019-05-23T17:13:34.129Z,42.94
2019-05-23T17:16:13.470Z,42.93
2019-05-23T17:19:01.725Z,43.23
2019-05-23T17:21:56.157Z,43.34
2019-05-23T17:24:32.076Z,43.36
2019-05-23T17:27:10.722Z,43.08
2019-05-23T17:29:58.007Z,42.97
2019-05-23T17:32:31.578Z,42.82
2019-05-23T17:35:01.806Z,43.41
2019-05-23T17:37:32.033Z,43.09
2019-05-23T17:40:02.152Z,43.48
2019-05-23T17:42:33.837Z,43.35
2019-05-23T17:45:03.968Z,43.37
2019-05-23T17:47:35.854Z,43.31
2019-05-23T17:50:06.513Z,43.51
2019-05-23T17:52:36.635Z,43.77
2019-05-23T17:55:07.502Z,43.99
2019-05-23T17:57:37.741Z,43.94
2019-05-23T18:00:08.924Z,44.17
2019-05-23T18:02:39.100Z,44.34
2019-05-23T18:05:10.251Z,44.40
2019-05-23T18:07:40.420Z,44.42
2019-05-23T18:10:12.232Z,44.75
2019-05-23T18:12:42.474Z,44.88
2019-05-23T18:15:13.603Z,44.65
2019-05-23T18:17:43.707Z,44.93
2019-05-23T18:20:14.388Z,45.38
2019-05-23T18:22:44.553Z,45.80
2019-05-23T18:25:15.534Z,46.09
2019-05-23T18:27:48.328Z,46.47
2019-05-23T18:30:34.824Z,46.87
2019-05-23T18:33:06.867Z,47.21
2019-05-23T18:35:37.409Z,47.22
2019-05-23T18:38:07.662Z,47.53
2019-05-23T18:40:38.053Z,47.70
2019-05-23T18:43:08.500Z,47.97
2019-05-23T18:45:39.564Z,48.31
2019-05-23T18:48:09.885Z,48.78
2019-05-23T18:50:41.056Z,49.04
2019-05-23T18:53:12.968Z,49.28
2019-05-23T18:55:43.604Z,49.52
2019-05-23T18:58:13.849Z,49.80
2019-05-23T19:01:06.889Z,50.08
2019-05-23T19:03:38.176Z,50.29
2019-05-23T19:06:08.605Z,50.64
2019-05-23T19:08:38.959Z,50.84
2019-05-23T19:11:20.170Z,51.27
2019-05-23T19:13:41.223Z,51.91
2019-05-23T19:16:11.693Z,52.03
2019-05-23T19:18:42.288Z,52.07
2019-05-23T19:21:13.111Z,52.17
2019-05-23T19:23:43.907Z,52.26
2019-05-23T19:26:14.903Z,52.36
2019-05-23T19:28:45.745Z,52.65
2019-05-23T19:31:16.219Z,52.68
2019-05-23T19:33:48.863Z,52.86
2019-05-23T19:36:19.062Z,52.99
2019-05-23T19:38:49.773Z,53.20
2019-05-23T19:41:34.442Z,53.47
2019-05-23T19:43:52.400Z,53.76
2019-05-23T19:46:22.662Z,54.16
2019-05-23T19:48:54.393Z,54.52
2019-05-23T19:51:24.546Z,54.81
2019-05-23T19:53:54.897Z,55.03
2019-05-23T19:56:25.295Z,55.14
2019-05-23T19:58:55.787Z,55.42
2019-05-23T20:01:31.849Z,55.37
2019-05-23T20:03:59.717Z,55.74
2019-05-23T20:06:32.902Z,55.81
2019-05-23T20:09:04.253Z,56.01
2019-05-23T20:11:34.941Z,56.25
2019-05-23T20:14:05.173Z,56.45
2019-05-23T20:16:35.804Z,56.62
2019-05-23T20:19:06.574Z,56.79
2019-05-23T20:21:36.690Z,56.92
2019-05-23T20:24:06.835Z,57.31
2019-05-23T20:26:37.074Z,57.30
2019-05-23T20:29:07.232Z,57.47
2019-05-23T20:31:37.553Z,57.85
2019-05-23T20:34:08.578Z,57.93
2019-05-23T20:36:38.707Z,58.14
2019-05-23T20:39:08.851Z,58.20
2019-05-23T20:41:40.022Z,58.31
2019-05-23T20:44:10.162Z,58.42
2019-05-23T20:46:40.414Z,58.61
2019-05-23T20:49:10.675Z,58.75
2019-05-23T20:51:41.064Z,58.85
2019-05-23T20:54:11.224Z,59.14
2019-05-23T20:56:41.348Z,59.28
2019-05-23T20:59:11.504Z,59.58
2019-05-23T21:01:42.535Z,59.71
2019-05-23T21:04:12.829Z,59.64
2019-05-23T21:06:42.964Z,59.74
2019-05-23T21:09:15.748Z,59.82
2019-05-23T21:11:45.140Z,59.99
2019-05-23T21:14:15.793Z,60.38
2019-05-23T21:16:45.984Z,60.63
2019-05-23T21:19:17.402Z,60.77
2019-05-23T21:21:47.541Z,60.86
2019-05-23T21:24:17.681Z,61.03
2019-05-23T21:26:48.800Z,61.31
2019-05-23T21:29:18.907Z,61.41
2019-05-23T21:31:49.043Z,61.26
2019-05-23T21:34:22.092Z,61.10
2019-05-23T21:36:50.985Z,61.15
2019-05-23T21:39:21.353Z,61.18
2019-05-23T21:41:51.492Z,61.07
2019-05-23T21:44:21.730Z,61.03
2019-05-23T21:46:53.270Z,61.07
2019-05-23T21:49:23.490Z,61.08
2019-05-23T21:51:53.851Z,61.46
2019-05-23T21:54:24.187Z,61.63
2019-05-23T21:56:55.919Z,61.67
2019-05-23T21:59:26.069Z,61.98
2019-05-23T22:02:06.254Z,62.05
2019-05-23T22:04:41.285Z,62.25
2019-05-23T22:07:11.584Z,62.59
2019-05-23T22:09:41.757Z,62.44
2019-05-23T22:12:15.283Z,62.30
2019-05-23T22:14:46.584Z,62.41
2019-05-23T22:17:17.792Z,62.44
2019-05-23T22:19:48.884Z,62.43
2019-05-23T22:22:19.026Z,62.52
2019-05-23T22:24:49.218Z,62.62
2019-05-23T22:27:20.400Z,62.52
2019-05-23T22:29:50.539Z,62.50
2019-05-23T22:32:21.345Z,62.62
2019-05-23T22:34:56.883Z,62.80
2019-05-23T22:37:28.490Z,62.75
2019-05-23T22:39:58.613Z,62.52
2019-05-23T22:42:29.805Z,62.57
2019-05-23T22:44:59.935Z,62.61
2019-05-23T22:47:30.105Z,62.58
2019-05-23T22:50:00.247Z,62.51
2019-05-23T22:52:30.522Z,62.62
2019-05-23T22:55:00.651Z,62.76
2019-05-23T22:57:30.837Z,62.77
2019-05-23T23:00:00.973Z,62.76
2019-05-23T23:02:31.207Z,62.87
2019-05-23T23:05:01.355Z,63.03
2019-05-23T23:07:32.960Z,62.97
2019-05-23T23:10:03.046Z,63.10
2019-05-23T23:12:33.274Z,63.10
2019-05-23T23:15:03.422Z,63.10
2019-05-23T23:17:33.614Z,63.22
2019-05-23T23:20:04.000Z,63.09
2019-05-23T23:22:34.125Z,62.91
2019-05-23T23:25:04.471Z,63.31
2019-05-23T23:27:34.695Z,63.61
2019-05-23T23:30:05.540Z,63.33
2019-05-23T23:32:35.676Z,63.53
2019-05-23T23:35:06.067Z,63.41
2019-05-23T23:37:36.203Z,63.49
2019-05-23T23:40:07.087Z,63.56
2019-05-23T23:42:37.201Z,63.54
2019-05-23T23:45:25.717Z,63.41
2019-05-23T23:48:13.689Z,63.24
2019-05-23T23:51:01.481Z,63.04
2019-05-23T23:53:49.486Z,62.97
2019-05-23T23:56:37.336Z,63.11
2019-05-23T23:59:06.523Z,63.31
