createdAt,value
2018-04-25T00:00:15.801Z,12.8
2018-04-25T00:05:05.116Z,12.8
2018-04-25T00:10:10.491Z,12.8
2018-04-25T00:15:09.977Z,12.8
2018-04-25T00:20:07.491Z,12.8
2018-04-25T00:25:05.570Z,12.8
2018-04-25T00:30:03.024Z,12.8
2018-04-25T00:35:04.975Z,12.8
2018-04-25T00:40:05.368Z,12.7
2018-04-25T00:45:08.284Z,12.7
2018-04-25T00:50:15.749Z,12.7
2018-04-25T00:55:02.480Z,0
2018-04-25T01:00:08.266Z,12.7
2018-04-25T01:05:15.271Z,12.7
2018-04-25T01:10:18.357Z,12.7
2018-04-25T01:15:17.753Z,12.7
2018-04-25T01:20:13.361Z,12.6
2018-04-25T01:30:08.412Z,12.6
2018-04-25T01:35:07.591Z,12.5
2018-04-25T01:40:07.862Z,12.5
2018-04-25T01:50:15.846Z,12.4
2018-04-25T01:55:05.592Z,9.2
2018-04-25T02:00:10.918Z,6
2018-04-25T02:05:33.352Z,12.3
2018-04-25T02:10:32.955Z,12.3
2018-04-25T02:20:18.391Z,12.3
2018-04-25T02:25:02.913Z,12.3
2018-04-25T02:30:05.133Z,12.3
2018-04-25T02:35:08.356Z,12.3
2018-04-25T02:45:33.305Z,12.2
2018-04-25T02:50:15.694Z,12.2
2018-04-25T02:55:10.361Z,12.2
2018-04-25T03:00:25.847Z,12.2
2018-04-25T03:15:10.547Z,12.1
2018-04-25T03:20:10.940Z,12.1
2018-04-25T03:25:13.208Z,12
2018-04-25T03:30:13.022Z,12
2018-04-25T03:35:07.697Z,12
2018-04-25T03:40:02.825Z,12.1
2018-04-25T03:45:30.322Z,12.1
2018-04-25T03:50:18.217Z,12.1
2018-04-25T03:55:02.795Z,12.1
2018-04-25T04:00:04.987Z,12.2
2018-04-25T04:05:23.540Z,12.2
2018-04-25T04:10:10.369Z,12.2
2018-04-25T04:15:16.083Z,12.2
2018-04-25T04:20:05.473Z,12.3
2018-04-25T04:25:20.343Z,12.3
2018-04-25T04:35:05.028Z,12.4
2018-04-25T04:40:18.369Z,12.5
2018-04-25T04:45:13.027Z,12.5
2018-04-25T04:50:05.230Z,12.7
2018-04-25T04:55:31.198Z,12.7
2018-04-25T05:05:05.892Z,12.9
2018-04-25T05:10:38.457Z,13
2018-04-25T05:15:03.122Z,13
2018-04-25T05:20:05.401Z,13.2
2018-04-25T05:25:25.380Z,13.2
2018-04-25T05:30:18.290Z,13.2
2018-04-25T05:35:02.773Z,13.2
2018-04-25T05:40:05.500Z,13.2
2018-04-25T05:45:15.315Z,13.2
2018-04-25T05:55:07.488Z,13.3
2018-04-25T06:00:03.150Z,13.3
2018-04-25T06:05:02.862Z,13.4
2018-04-25T06:10:03.025Z,13.4
2018-04-25T06:20:08.445Z,13.5
2018-04-25T06:25:03.218Z,13.5
2018-04-25T06:30:15.472Z,13.6
2018-04-25T06:35:02.517Z,13.6
2018-04-25T06:40:22.888Z,13.8
2018-04-25T06:50:02.822Z,13.9
2018-04-25T06:55:05.143Z,14
2018-04-25T07:00:05.389Z,14
2018-04-25T07:10:12.595Z,14
2018-04-25T07:15:03.330Z,14
2018-04-25T07:25:07.601Z,14
2018-04-25T07:30:05.852Z,14.1
2018-04-25T07:35:13.125Z,14.1
2018-04-25T07:40:05.814Z,14.2
2018-04-25T07:50:03.393Z,14.3
2018-04-25T07:55:26.079Z,14.5
2018-04-25T08:00:10.393Z,14.8
2018-04-25T08:05:17.696Z,15
2018-04-25T08:10:28.116Z,15.3
2018-04-25T08:15:33.359Z,15.3
2018-04-25T08:20:15.833Z,15.4
2018-04-25T08:25:25.740Z,15.5
2018-04-25T08:30:33.822Z,15.6
2018-04-25T08:35:15.226Z,15.9
2018-04-25T08:40:05.923Z,16
2018-04-25T08:45:05.761Z,16.1
2018-04-25T08:50:05.123Z,16.3
2018-04-25T08:55:05.943Z,16.4
2018-04-25T09:00:12.832Z,16.4
2018-04-25T09:05:04.966Z,16.6
2018-04-25T09:10:13.269Z,16.8
2018-04-25T09:15:02.852Z,16.8
2018-04-25T09:25:05.800Z,17.7
2018-04-25T09:30:05.056Z,18
2018-04-25T09:35:36.129Z,18.5
2018-04-25T09:40:08.351Z,18.6
2018-04-25T09:45:03.035Z,18.6
2018-04-25T09:50:33.229Z,18.4
2018-04-25T10:00:02.505Z,18.4
2018-04-25T10:05:21.015Z,18.1
2018-04-25T10:10:33.644Z,18.2
2018-04-25T10:15:28.697Z,18.1
2018-04-25T10:20:07.510Z,18.2
2018-04-25T10:25:15.866Z,18.8
2018-04-25T10:30:02.560Z,18.8
2018-04-25T10:35:13.430Z,19
2018-04-25T10:40:07.693Z,18.5
2018-04-25T10:45:10.220Z,18.2
2018-04-25T10:50:02.965Z,18.3
2018-04-25T10:55:07.777Z,17.7
2018-04-25T11:00:02.519Z,17.7
2018-04-25T11:05:02.443Z,17
2018-04-25T11:10:05.321Z,14.7
2018-04-25T11:15:07.544Z,14
2018-04-25T11:20:08.411Z,13.7
2018-04-25T11:25:08.210Z,13.5
2018-04-25T11:30:35.740Z,13.7
2018-04-25T11:35:07.457Z,13.9
2018-04-25T11:40:10.300Z,14
2018-04-25T12:00:05.241Z,15
2018-04-25T12:05:22.729Z,15.5
2018-04-25T12:10:15.570Z,15.9
2018-04-25T12:15:05.292Z,16.3
2018-04-25T12:20:03.020Z,16.3
2018-04-25T12:25:17.980Z,16.9
2018-04-25T12:30:10.312Z,17.2
2018-04-25T12:35:04.950Z,17.2
2018-04-25T12:40:10.728Z,17
2018-04-25T12:45:02.830Z,17
2018-04-25T12:50:05.059Z,16.4
2018-04-25T12:55:10.839Z,16.9
2018-04-25T13:00:35.436Z,17.2
2018-04-25T13:05:20.821Z,17.6
2018-04-25T13:10:23.246Z,17.9
2018-04-25T13:15:05.349Z,18.2
2018-04-25T13:20:10.795Z,17.8
2018-04-25T13:25:02.887Z,17.8
2018-04-25T13:30:17.742Z,19.2
2018-04-25T13:35:03.360Z,19.2
2018-04-25T13:40:02.561Z,18.8
2018-04-25T13:45:03.246Z,19.6
2018-04-25T13:50:18.158Z,18
2018-04-25T13:55:02.751Z,18
2018-04-25T14:00:04.977Z,20.3
2018-04-25T14:05:10.778Z,21.7
2018-04-25T14:10:20.801Z,21.6
2018-04-25T14:15:02.689Z,21.6
2018-04-25T14:20:07.577Z,19.3
2018-04-25T14:25:03.283Z,19.3
2018-04-25T14:30:18.155Z,16.6
2018-04-25T14:35:07.841Z,16.5
2018-04-25T14:40:18.290Z,15.9
2018-04-25T14:45:15.496Z,15.6
2018-04-25T14:50:21.021Z,19.4
2018-04-25T14:55:15.625Z,18.8
2018-04-25T15:00:08.405Z,20.9
2018-04-25T15:05:03.134Z,20.9
2018-04-25T15:10:10.974Z,22.4
2018-04-25T15:15:25.849Z,20.8
2018-04-25T15:20:15.288Z,18.2
2018-04-25T15:30:30.767Z,19.1
2018-04-25T15:35:07.677Z,18.9
2018-04-25T15:40:10.456Z,18.4
2018-04-25T15:45:17.775Z,18.1
2018-04-25T15:50:02.471Z,18
2018-04-25T15:55:05.779Z,17.8
2018-04-25T16:00:07.581Z,17.8
2018-04-25T16:05:31.054Z,17.5
2018-04-25T16:10:10.819Z,16.7
2018-04-25T16:15:12.546Z,16.1
2018-04-25T16:20:03.278Z,16.1
2018-04-25T16:25:08.336Z,16.3
2018-04-25T16:30:13.133Z,15.5
2018-04-25T16:35:33.115Z,15.1
2018-04-25T16:45:02.765Z,14.6
2018-04-25T16:50:22.661Z,14.7
2018-04-25T16:55:28.510Z,15
2018-04-25T17:00:08.389Z,15.1
2018-04-25T17:05:23.238Z,15
2018-04-25T17:10:05.926Z,14.7
2018-04-25T17:15:20.769Z,14.3
2018-04-25T17:25:28.303Z,13.8
2018-04-25T17:30:05.599Z,13.7
2018-04-25T17:35:25.537Z,13.6
2018-04-25T17:40:33.058Z,13.4
2018-04-25T17:45:02.773Z,13.4
2018-04-25T17:50:05.001Z,13.2
2018-04-25T18:00:15.257Z,12.9
2018-04-25T18:05:08.338Z,12.8
2018-04-25T18:10:02.482Z,12.8
2018-04-25T18:20:07.750Z,12.4
2018-04-25T18:25:10.059Z,12.3
2018-04-25T18:30:15.658Z,12.2
2018-04-25T18:35:08.039Z,12.1
2018-04-25T18:40:03.205Z,12.1
2018-04-25T18:55:28.228Z,11.9
2018-04-25T19:00:05.469Z,11.8
2018-04-25T19:05:20.442Z,11.7
2018-04-25T19:15:20.757Z,11.6
2018-04-25T19:25:08.201Z,11.5
2018-04-25T19:30:05.647Z,11.4
2018-04-25T19:35:03.018Z,11.4
2018-04-25T19:40:05.009Z,11.3
2018-04-25T19:45:20.112Z,11.2
2018-04-25T19:50:23.008Z,11.1
2018-04-25T19:55:05.106Z,11.1
2018-04-25T20:00:10.436Z,11
2018-04-25T20:05:20.302Z,10.9
2018-04-25T20:10:05.120Z,10.8
2018-04-25T20:15:08.287Z,10.7
2018-04-25T20:20:05.708Z,10.7
2018-04-25T20:25:10.331Z,10.7
2018-04-25T20:30:10.768Z,10.7
2018-04-25T20:35:25.507Z,10.7
2018-04-25T20:40:38.187Z,10.6
2018-04-25T20:45:38.494Z,10.5
2018-04-25T20:50:08.241Z,10.5
2018-04-25T20:55:02.895Z,10.5
2018-04-25T21:00:02.602Z,10.4
2018-04-25T21:05:02.501Z,10.4
2018-04-25T21:15:10.695Z,10.4
2018-04-25T21:20:20.175Z,10.4
2018-04-25T21:25:03.184Z,10.4
2018-04-25T21:30:35.818Z,10.3
2018-04-25T21:35:20.147Z,10.2
2018-04-25T21:40:03.260Z,10.2
2018-04-25T21:45:05.469Z,10
2018-04-25T21:50:08.201Z,9.9
2018-04-25T21:55:07.981Z,9.9
2018-04-25T22:00:02.655Z,9.9
2018-04-25T22:05:18.519Z,9.8
2018-04-25T22:10:02.738Z,9.8
2018-04-25T22:15:16.020Z,9.7
2018-04-25T22:20:20.411Z,9.8
2018-04-25T22:25:07.467Z,9.9
2018-04-25T22:30:13.246Z,9.9
2018-04-25T22:35:05.399Z,9.9
2018-04-25T22:40:05.113Z,9.9
2018-04-25T22:45:03.190Z,9.9
2018-04-25T22:50:05.392Z,9.9
2018-04-25T22:55:05.171Z,9.8
2018-04-25T23:00:12.969Z,9.7
2018-04-25T23:05:10.197Z,9.6
2018-04-25T23:10:12.653Z,9.6
2018-04-25T23:15:36.088Z,9.6
2018-04-25T23:20:07.899Z,9.7
2018-04-25T23:25:05.107Z,9.8
2018-04-25T23:30:05.505Z,9.8
2018-04-25T23:35:20.392Z,6.6
2018-04-25T23:40:15.264Z,9.8
2018-04-25T23:45:38.585Z,9.8
2018-04-25T23:50:13.368Z,9.8
2018-04-25T23:55:02.892Z,9.8
