createdAt,value
2023-10-12T09:30:03.077Z,20.73
2023-10-12T12:21:53.924Z,17.43
2023-10-12T13:13:47.373Z,16.87
2023-10-12T13:34:43.411Z,9.23
2023-10-12T14:36:55.987Z,14.60
2023-10-12T16:02:41.311Z,21.30
2023-10-12T16:11:40.332Z,20.23
2023-10-12T16:14:23.150Z,24.83
2023-10-12T16:20:06.468Z,27.90
2023-10-12T16:23:07.710Z,26.00
2023-10-12T16:25:54.597Z,22.57
2023-10-12T16:28:33.799Z,32.83
2023-10-12T16:34:51.804Z,21.53
2023-10-12T16:47:06.555Z,28.37
2023-10-12T16:49:35.189Z,29.10
2023-10-12T16:52:03.929Z,26.27
2023-10-12T16:54:33.386Z,28.83
2023-10-12T16:57:02.699Z,28.13
2023-10-12T16:59:30.672Z,36.33
2023-10-12T17:02:00.091Z,45.23
2023-10-12T17:04:31.985Z,41.97
2023-10-12T17:07:02.782Z,35.73
2023-10-12T17:09:30.779Z,34.30
2023-10-12T17:11:58.213Z,30.20
2023-10-12T17:14:25.707Z,34.70
2023-10-12T17:16:53.181Z,39.23
2023-10-12T17:19:24.606Z,33.87
2023-10-12T17:29:13.600Z,35.70
2023-10-12T17:32:12.380Z,37.00
2023-10-12T17:34:48.543Z,32.50
2023-10-12T17:41:23.697Z,52.87
2023-10-12T17:44:04.125Z,48.07
2023-10-12T17:46:34.772Z,44.37
2023-10-12T17:49:09.954Z,39.77
2023-10-12T17:52:08.707Z,36.20
2023-10-12T17:58:02.263Z,31.37
2023-10-12T18:00:47.981Z,49.67
2023-10-12T18:03:51.506Z,48.60
2023-10-12T18:06:38.187Z,43.77
2023-10-12T18:09:11.488Z,43.00
2023-10-12T18:11:39.140Z,43.50
2023-10-12T18:14:19.190Z,40.77
2023-10-12T18:16:48.246Z,44.70
2023-10-12T18:19:15.935Z,46.03
2023-10-12T18:21:43.515Z,46.27
2023-10-12T18:24:10.962Z,45.77
2023-10-12T18:26:41.395Z,36.03
2023-10-12T18:29:09.884Z,50.73
2023-10-12T18:31:38.254Z,52.17
2023-10-12T18:34:06.684Z,55.43
2023-10-12T18:36:33.771Z,49.93
2023-10-12T18:39:02.214Z,49.93
2023-10-12T18:41:30.867Z,50.57
2023-10-12T18:43:59.129Z,35.47
2023-10-12T18:46:27.585Z,40.17
2023-10-12T18:48:57.658Z,40.73
2023-10-12T18:51:25.684Z,41.73
2023-10-12T18:53:53.754Z,47.83
2023-10-12T18:56:23.074Z,45.73
2023-10-12T18:58:51.151Z,42.07
2023-10-12T19:01:19.434Z,40.57
2023-10-12T19:03:47.394Z,36.90
2023-10-12T19:06:15.815Z,43.70
2023-10-12T19:08:45.357Z,48.63
2023-10-12T19:11:15.203Z,49.30
2023-10-12T19:13:47.112Z,36.80
2023-10-12T19:16:15.238Z,40.80
2023-10-12T19:18:43.955Z,41.37
2023-10-12T19:21:11.802Z,37.60
2023-10-12T19:23:39.016Z,40.43
2023-10-12T19:26:07.313Z,27.63
2023-10-12T19:28:36.932Z,32.90
2023-10-12T19:31:09.950Z,28.07
2023-10-12T19:33:38.958Z,34.60
2023-10-12T19:36:10.697Z,40.40
2023-10-12T19:38:41.510Z,39.37
2023-10-12T19:41:09.527Z,42.17
2023-10-12T19:43:41.261Z,41.03
2023-10-12T19:46:11.396Z,42.13
2023-10-12T19:48:42.462Z,41.27
2023-10-12T19:51:15.350Z,35.13
2023-10-12T19:54:07.472Z,36.30
2023-10-12T19:56:40.130Z,35.33
2023-10-12T19:59:13.337Z,30.10
2023-10-12T20:02:25.425Z,27.77
2023-10-12T20:05:01.531Z,34.47
2023-10-12T20:07:34.132Z,37.03
2023-10-12T20:10:08.398Z,39.40
2023-10-12T20:12:55.577Z,42.17
2023-10-12T20:15:41.096Z,38.80
2023-10-12T20:18:16.670Z,28.60
2023-10-12T20:20:49.176Z,32.53
2023-10-12T20:23:21.616Z,26.53
2023-10-12T20:25:57.766Z,30.93
2023-10-12T20:28:37.093Z,30.67
2023-10-12T20:31:18.523Z,26.73
2023-10-12T20:33:56.691Z,26.80
2023-10-12T20:36:58.076Z,33.90
2023-10-12T20:39:28.909Z,25.17
2023-10-12T20:42:30.567Z,27.60
2023-10-12T20:55:52.761Z,27.03
2023-10-12T21:06:12.086Z,23.60
