createdAt,value
2019-03-25T00:01:37.042Z,4.10
2019-03-25T00:04:05.773Z,4.07
2019-03-25T00:06:34.488Z,4.23
2019-03-25T00:09:05.672Z,4.24
2019-03-25T00:11:34.496Z,4.13
2019-03-25T00:14:03.226Z,3.97
2019-03-25T00:16:33.258Z,3.87
2019-03-25T00:19:01.967Z,3.99
2019-03-25T00:21:30.693Z,4.05
2019-03-25T00:23:59.459Z,3.98
2019-03-25T00:26:28.247Z,4.02
2019-03-25T00:28:56.975Z,4.02
2019-03-25T00:31:26.128Z,3.98
2019-03-25T00:33:54.850Z,4.42
2019-03-25T00:36:23.572Z,4.27
2019-03-25T00:38:52.497Z,4.08
2019-03-25T00:41:21.231Z,4.06
2019-03-25T00:43:49.955Z,4.19
2019-03-25T00:46:18.775Z,3.34
2019-03-25T00:48:47.495Z,3.00
2019-03-25T00:51:16.220Z,2.49
2019-03-25T00:53:45.099Z,2.14
2019-03-25T00:56:13.815Z,1.90
2019-03-25T00:58:42.582Z,1.82
2019-03-25T01:01:11.692Z,1.82
2019-03-25T01:03:40.411Z,1.96
2019-03-25T01:06:09.141Z,2.25
2019-03-25T01:08:37.929Z,2.17
2019-03-25T01:11:06.659Z,2.13
2019-03-25T01:13:35.381Z,2.02
2019-03-25T01:16:04.164Z,1.97
2019-03-25T01:18:32.875Z,1.92
2019-03-25T01:21:01.594Z,1.93
2019-03-25T01:23:30.366Z,1.94
2019-03-25T01:25:59.084Z,2.07
2019-03-25T01:28:27.948Z,2.06
2019-03-25T01:30:56.727Z,2.06
2019-03-25T01:33:25.457Z,2.07
2019-03-25T01:35:54.180Z,2.08
2019-03-25T01:38:22.973Z,2.08
2019-03-25T01:40:51.694Z,2.15
2019-03-25T01:43:20.406Z,2.20
2019-03-25T01:45:49.174Z,2.19
2019-03-25T01:48:17.898Z,2.16
2019-03-25T01:50:46.613Z,2.33
2019-03-25T01:53:15.483Z,2.39
2019-03-25T01:55:44.200Z,2.42
2019-03-25T01:58:12.916Z,2.41
2019-03-25T02:00:41.821Z,2.50
2019-03-25T02:03:10.546Z,2.53
2019-03-25T02:05:39.262Z,2.47
2019-03-25T02:08:08.224Z,2.45
2019-03-25T02:10:36.944Z,2.48
2019-03-25T02:13:05.662Z,2.49
2019-03-25T02:15:34.821Z,2.55
2019-03-25T02:18:03.528Z,2.50
2019-03-25T02:20:32.265Z,2.47
2019-03-25T02:23:01.281Z,2.44
2019-03-25T02:25:30.213Z,2.58
2019-03-25T02:27:58.927Z,2.61
2019-03-25T02:30:27.728Z,2.74
2019-03-25T02:32:56.443Z,2.78
2019-03-25T02:35:25.170Z,2.78
2019-03-25T02:37:53.914Z,2.71
2019-03-25T02:40:22.629Z,2.78
2019-03-25T02:42:51.367Z,2.83
2019-03-25T02:45:20.134Z,2.94
2019-03-25T02:47:48.843Z,2.90
2019-03-25T02:50:17.567Z,2.81
2019-03-25T02:52:46.338Z,2.77
2019-03-25T02:55:15.055Z,2.68
2019-03-25T02:57:43.779Z,2.65
2019-03-25T03:00:13.354Z,2.65
2019-03-25T03:06:33.116Z,2.59
2019-03-25T03:09:02.923Z,2.64
2019-03-25T03:11:31.709Z,2.74
2019-03-25T03:14:00.430Z,2.69
2019-03-25T03:16:29.152Z,2.84
2019-03-25T03:18:57.933Z,2.76
2019-03-25T03:21:26.644Z,2.70
2019-03-25T03:23:55.382Z,2.61
2019-03-25T03:26:24.347Z,2.61
2019-03-25T03:28:53.070Z,2.61
2019-03-25T03:31:21.817Z,2.55
2019-03-25T03:33:50.615Z,2.47
2019-03-25T03:36:19.331Z,2.32
2019-03-25T03:38:48.060Z,2.33
2019-03-25T03:41:17.202Z,2.62
2019-03-25T03:43:45.917Z,2.49
2019-03-25T03:46:14.654Z,2.25
2019-03-25T03:48:43.521Z,2.04
2019-03-25T03:51:12.431Z,1.95
2019-03-25T03:53:41.460Z,1.92
2019-03-25T03:56:13.759Z,1.66
2019-03-25T03:58:42.782Z,1.14
2019-03-25T04:01:11.514Z,0.94
2019-03-25T04:03:40.480Z,0.71
2019-03-25T04:06:09.207Z,0.43
2019-03-25T04:08:37.927Z,0.21
2019-03-25T04:11:07.068Z,0.10
2019-03-25T04:13:35.788Z,0.14
2019-03-25T04:16:04.512Z,0.08
2019-03-25T04:18:33.364Z,0.26
2019-03-25T04:21:02.078Z,0.23
2019-03-25T04:23:30.819Z,0.31
2019-03-25T04:25:59.983Z,0.38
2019-03-25T04:28:28.717Z,0.49
2019-03-25T04:30:57.441Z,0.39
2019-03-25T04:33:26.225Z,0.32
2019-03-25T04:35:54.986Z,0.29
2019-03-25T04:38:23.713Z,0.32
2019-03-25T04:40:52.717Z,0.35
2019-03-25T04:43:21.431Z,0.49
2019-03-25T04:45:50.158Z,0.69
2019-03-25T04:48:18.909Z,0.80
2019-03-25T04:50:47.635Z,1.02
2019-03-25T04:53:16.353Z,1.20
2019-03-25T04:55:45.140Z,1.31
2019-03-25T04:58:13.862Z,1.47
2019-03-25T05:00:42.582Z,1.54
2019-03-25T05:03:11.354Z,1.66
2019-03-25T05:05:40.063Z,1.79
2019-03-25T05:08:08.793Z,1.87
2019-03-25T05:10:37.640Z,2.03
2019-03-25T05:13:06.471Z,2.12
2019-03-25T05:15:35.208Z,2.29
2019-03-25T05:18:04.087Z,2.44
2019-03-25T05:20:32.818Z,2.82
2019-03-25T05:23:01.533Z,3.15
2019-03-25T05:25:30.648Z,3.44
2019-03-25T05:27:59.368Z,3.66
2019-03-25T05:30:28.080Z,3.74
2019-03-25T05:32:56.966Z,3.80
2019-03-25T05:35:25.662Z,3.83
2019-03-25T05:37:54.393Z,3.81
2019-03-25T05:40:23.328Z,3.93
2019-03-25T05:42:52.063Z,4.15
2019-03-25T05:45:20.789Z,4.46
2019-03-25T05:47:49.633Z,4.96
2019-03-25T05:50:18.353Z,5.31
2019-03-25T05:52:47.080Z,5.69
2019-03-25T05:55:15.957Z,5.91
2019-03-25T05:57:44.678Z,6.03
2019-03-25T06:00:13.405Z,6.26
2019-03-25T06:02:42.429Z,6.82
2019-03-25T06:05:11.344Z,6.90
2019-03-25T06:07:40.055Z,6.93
2019-03-25T06:10:09.091Z,7.25
2019-03-25T06:12:37.815Z,7.47
2019-03-25T06:15:07.644Z,7.47
2019-03-25T06:17:36.896Z,7.73
2019-03-25T06:20:06.703Z,7.70
2019-03-25T06:22:35.423Z,7.57
2019-03-25T06:25:05.675Z,7.50
2019-03-25T06:27:34.389Z,7.81
2019-03-25T06:30:04.112Z,8.49
2019-03-25T06:32:33.106Z,8.66
2019-03-25T06:35:01.837Z,8.93
2019-03-25T06:37:30.558Z,9.31
2019-03-25T06:39:59.812Z,9.41
2019-03-25T06:42:28.525Z,9.40
2019-03-25T06:44:57.264Z,9.37
2019-03-25T06:47:26.458Z,9.51
2019-03-25T06:49:55.176Z,9.66
2019-03-25T06:52:27.049Z,9.94
2019-03-25T06:54:55.817Z,10.03
2019-03-25T06:57:25.708Z,10.15
2019-03-25T06:59:54.747Z,10.69
2019-03-25T07:02:23.883Z,10.78
2019-03-25T07:04:52.607Z,10.47
2019-03-25T07:07:21.324Z,11.04
2019-03-25T07:09:50.217Z,10.90
2019-03-25T07:12:19.137Z,11.24
2019-03-25T07:14:47.866Z,11.36
2019-03-25T07:17:16.624Z,11.51
2019-03-25T07:19:45.344Z,11.03
2019-03-25T07:22:14.063Z,10.80
2019-03-25T07:24:42.916Z,10.97
2019-03-25T07:27:11.641Z,12.05
2019-03-25T07:29:40.363Z,12.28
2019-03-25T07:32:09.203Z,12.49
2019-03-25T07:34:37.916Z,12.78
2019-03-25T07:37:06.630Z,13.04
2019-03-25T07:39:36.509Z,13.63
2019-03-25T07:42:05.301Z,13.41
2019-03-25T07:44:34.038Z,13.59
2019-03-25T07:47:02.814Z,13.90
2019-03-25T07:49:31.537Z,14.51
2019-03-25T07:52:00.269Z,14.93
2019-03-25T07:54:29.147Z,14.51
2019-03-25T07:56:57.869Z,14.52
2019-03-25T07:59:26.603Z,14.74
2019-03-25T08:01:55.702Z,14.76
2019-03-25T08:04:24.414Z,15.01
2019-03-25T08:06:53.167Z,15.04
2019-03-25T08:09:22.001Z,14.79
2019-03-25T08:11:50.742Z,14.94
2019-03-25T08:14:19.458Z,15.03
2019-03-25T08:16:48.419Z,15.03
2019-03-25T08:19:17.156Z,15.71
2019-03-25T08:21:45.967Z,15.73
2019-03-25T08:24:14.812Z,16.18
2019-03-25T08:26:43.535Z,16.15
2019-03-25T08:29:12.261Z,16.55
2019-03-25T08:31:41.038Z,16.29
2019-03-25T08:34:09.753Z,16.21
2019-03-25T08:36:38.547Z,15.81
2019-03-25T08:39:07.916Z,15.25
2019-03-25T08:41:36.626Z,15.39
2019-03-25T08:44:05.443Z,16.30
2019-03-25T08:46:34.259Z,16.77
2019-03-25T08:49:02.976Z,16.67
2019-03-25T08:51:31.698Z,16.64
2019-03-25T08:54:00.519Z,17.44
2019-03-25T08:56:29.247Z,17.18
2019-03-25T08:58:58.011Z,17.20
2019-03-25T09:01:26.903Z,17.00
2019-03-25T09:03:55.619Z,17.34
2019-03-25T09:06:24.452Z,17.33
2019-03-25T09:08:53.226Z,17.34
2019-03-25T09:11:21.971Z,17.65
2019-03-25T09:13:50.688Z,17.44
2019-03-25T09:16:19.493Z,17.74
2019-03-25T09:18:48.217Z,18.06
2019-03-25T09:21:16.941Z,18.23
2019-03-25T09:23:45.737Z,18.47
2019-03-25T09:26:14.568Z,17.82
2019-03-25T09:28:43.317Z,17.96
2019-03-25T09:31:14.120Z,17.51
2019-03-25T09:33:42.835Z,17.81
2019-03-25T09:36:11.660Z,18.43
2019-03-25T09:38:41.759Z,18.74
2019-03-25T09:41:10.490Z,18.61
2019-03-25T09:43:39.207Z,19.37
2019-03-25T09:46:08.577Z,19.74
2019-03-25T09:48:37.306Z,19.71
2019-03-25T09:51:06.534Z,19.75
2019-03-25T09:53:35.384Z,19.88
2019-03-25T09:56:04.112Z,19.50
2019-03-25T09:58:36.506Z,19.90
2019-03-25T10:01:03.348Z,20.10
2019-03-25T10:03:32.084Z,20.83
2019-03-25T10:06:00.817Z,20.64
2019-03-25T10:08:29.665Z,21.17
2019-03-25T10:10:58.390Z,21.13
2019-03-25T10:13:27.120Z,21.06
2019-03-25T10:15:55.876Z,21.17
2019-03-25T10:18:24.601Z,21.43
2019-03-25T10:20:53.341Z,21.40
2019-03-25T10:23:22.083Z,20.99
2019-03-25T10:25:50.815Z,20.80
2019-03-25T10:28:19.531Z,21.26
2019-03-25T10:30:48.404Z,20.99
2019-03-25T10:33:17.123Z,20.32
2019-03-25T10:35:45.844Z,20.81
2019-03-25T10:38:19.417Z,20.90
2019-03-25T10:40:45.096Z,20.69
2019-03-25T10:43:13.892Z,21.52
2019-03-25T10:45:42.762Z,21.38
2019-03-25T10:48:12.070Z,22.03
2019-03-25T10:50:40.803Z,22.33
2019-03-25T10:53:09.980Z,22.70
2019-03-25T10:55:38.777Z,22.48
2019-03-25T10:58:07.498Z,22.42
2019-03-25T11:00:36.940Z,22.14
2019-03-25T11:03:05.673Z,22.53
2019-03-25T11:05:34.406Z,22.28
2019-03-25T11:08:04.534Z,22.23
2019-03-25T11:10:33.273Z,22.20
2019-03-25T11:13:01.995Z,21.92
2019-03-25T11:15:30.903Z,21.67
2019-03-25T11:17:59.640Z,21.83
2019-03-25T11:20:28.352Z,22.38
2019-03-25T11:22:57.571Z,22.84
2019-03-25T11:25:26.351Z,22.92
2019-03-25T11:27:55.043Z,22.07
2019-03-25T11:30:29.366Z,22.13
2019-03-25T11:32:58.102Z,21.91
2019-03-25T11:35:26.814Z,22.02
2019-03-25T11:37:55.616Z,22.02
2019-03-25T11:40:24.337Z,22.20
2019-03-25T11:42:53.062Z,22.74
2019-03-25T11:45:21.945Z,22.64
2019-03-25T11:47:50.664Z,22.07
2019-03-25T11:50:19.429Z,22.03
2019-03-25T11:52:48.323Z,21.74
2019-03-25T11:55:17.865Z,21.81
2019-03-25T11:57:46.752Z,22.08
2019-03-25T12:00:15.827Z,22.45
2019-03-25T12:02:44.546Z,22.22
2019-03-25T12:05:13.490Z,22.28
2019-03-25T12:07:42.354Z,22.31
2019-03-25T12:10:11.370Z,22.67
2019-03-25T12:12:40.091Z,22.94
2019-03-25T12:15:09.938Z,23.08
2019-03-25T12:17:38.656Z,23.05
2019-03-25T12:20:08.169Z,23.11
2019-03-25T12:22:38.624Z,23.32
2019-03-25T12:25:08.458Z,23.36
2019-03-25T12:27:37.201Z,23.45
2019-03-25T12:30:08.634Z,23.19
2019-03-25T12:32:37.360Z,23.31
2019-03-25T12:35:09.552Z,23.28
2019-03-25T12:37:38.517Z,23.33
2019-03-25T12:40:07.990Z,23.16
2019-03-25T12:42:37.033Z,22.99
2019-03-25T12:45:09.333Z,23.03
2019-03-25T12:47:38.078Z,23.47
2019-03-25T12:50:08.677Z,23.34
2019-03-25T12:52:37.647Z,23.34
2019-03-25T12:55:06.768Z,23.46
2019-03-25T12:57:35.491Z,23.39
2019-03-25T13:00:09.167Z,23.50
2019-03-25T13:02:37.917Z,23.83
2019-03-25T13:05:07.516Z,23.83
2019-03-25T13:07:36.528Z,23.96
2019-03-25T13:10:07.048Z,23.80
2019-03-25T13:12:35.783Z,23.55
2019-03-25T13:15:06.679Z,23.21
2019-03-25T13:17:35.421Z,23.22
2019-03-25T13:20:06.224Z,23.43
2019-03-25T13:22:35.076Z,23.71
2019-03-25T13:25:03.814Z,23.56
2019-03-25T13:27:32.529Z,23.16
2019-03-25T13:30:01.292Z,23.14
2019-03-25T13:32:30.009Z,23.29
2019-03-25T13:34:58.735Z,23.04
2019-03-25T13:37:27.831Z,23.30
2019-03-25T13:39:56.548Z,23.51
2019-03-25T13:42:25.277Z,23.59
2019-03-25T13:44:57.431Z,23.63
2019-03-25T13:47:24.484Z,23.70
2019-03-25T13:49:53.195Z,23.96
2019-03-25T13:52:21.979Z,23.99
2019-03-25T13:54:50.738Z,24.12
2019-03-25T13:57:19.456Z,24.32
2019-03-25T13:59:48.443Z,24.37
2019-03-25T14:02:17.159Z,24.62
2019-03-25T14:04:45.873Z,24.40
2019-03-25T14:07:15.028Z,24.52
2019-03-25T14:09:43.735Z,24.29
2019-03-25T14:12:12.459Z,23.86
2019-03-25T14:14:41.219Z,23.67
2019-03-25T14:17:09.934Z,23.55
2019-03-25T14:19:38.659Z,23.69
2019-03-25T14:22:07.660Z,23.75
2019-03-25T14:24:36.368Z,23.93
2019-03-25T14:27:05.422Z,23.78
2019-03-25T14:29:34.194Z,23.62
2019-03-25T14:32:02.922Z,23.43
2019-03-25T14:34:31.678Z,23.53
2019-03-25T14:37:00.412Z,23.55
2019-03-25T14:39:29.135Z,23.52
2019-03-25T14:41:57.856Z,23.49
2019-03-25T14:44:26.643Z,23.40
2019-03-25T14:46:55.427Z,23.54
2019-03-25T14:49:24.148Z,23.63
2019-03-25T14:51:52.908Z,23.68
2019-03-25T14:54:21.635Z,23.71
2019-03-25T14:56:50.413Z,23.37
2019-03-25T14:59:19.554Z,23.31
2019-03-25T15:01:48.271Z,23.40
2019-03-25T15:04:16.995Z,23.36
2019-03-25T15:06:45.750Z,23.25
2019-03-25T15:09:14.463Z,23.21
2019-03-25T15:11:43.182Z,23.29
2019-03-25T15:14:11.939Z,23.30
2019-03-25T15:16:40.651Z,23.34
2019-03-25T15:19:09.364Z,23.31
2019-03-25T15:21:38.247Z,23.33
2019-03-25T15:24:06.960Z,23.32
2019-03-25T15:26:35.682Z,23.23
2019-03-25T15:29:04.435Z,23.12
2019-03-25T15:31:33.156Z,23.07
2019-03-25T15:34:01.870Z,22.94
2019-03-25T15:36:31.067Z,22.74
2019-03-25T15:38:59.781Z,22.68
2019-03-25T15:41:28.500Z,22.46
2019-03-25T15:43:57.268Z,22.11
2019-03-25T15:46:25.992Z,21.96
2019-03-25T15:48:54.709Z,21.63
2019-03-25T15:51:23.501Z,21.58
2019-03-25T15:53:52.219Z,21.37
2019-03-25T15:56:20.941Z,20.91
2019-03-25T15:58:49.814Z,20.66
2019-03-25T16:01:18.533Z,20.29
2019-03-25T16:03:47.247Z,20.00
2019-03-25T16:06:16.017Z,19.76
2019-03-25T16:08:44.735Z,19.55
2019-03-25T16:11:13.453Z,19.47
2019-03-25T16:13:42.328Z,19.21
2019-03-25T16:16:11.049Z,19.17
2019-03-25T16:18:40.971Z,19.09
2019-03-25T16:21:10.035Z,18.97
2019-03-25T16:23:38.856Z,18.80
2019-03-25T16:26:07.576Z,18.68
2019-03-25T16:28:36.857Z,18.52
2019-03-25T16:31:05.816Z,18.21
2019-03-25T16:33:34.538Z,17.98
2019-03-25T16:36:04.663Z,17.73
2019-03-25T16:38:33.385Z,17.40
2019-03-25T16:41:02.114Z,16.95
2019-03-25T16:43:31.137Z,16.82
2019-03-25T16:45:59.832Z,16.73
2019-03-25T16:48:28.557Z,16.61
2019-03-25T16:50:57.713Z,16.51
2019-03-25T16:53:26.440Z,16.23
2019-03-25T16:55:55.148Z,16.24
2019-03-25T16:58:24.296Z,16.22
2019-03-25T17:00:53.059Z,16.08
2019-03-25T17:03:21.762Z,16.00
2019-03-25T17:05:50.638Z,15.76
2019-03-25T17:08:19.394Z,15.52
2019-03-25T17:10:48.180Z,15.27
2019-03-25T17:13:17.226Z,15.09
2019-03-25T17:15:45.955Z,15.11
2019-03-25T17:18:14.682Z,14.97
2019-03-25T17:20:43.564Z,14.82
2019-03-25T17:23:12.290Z,14.93
2019-03-25T17:25:41.006Z,14.93
2019-03-25T17:28:09.803Z,15.09
2019-03-25T17:30:38.529Z,15.08
2019-03-25T17:33:07.247Z,15.15
2019-03-25T17:35:36.351Z,15.13
2019-03-25T17:38:05.075Z,15.04
2019-03-25T17:40:33.871Z,15.01
2019-03-25T17:43:03.287Z,14.94
2019-03-25T17:45:32.006Z,14.79
2019-03-25T17:48:00.722Z,14.57
2019-03-25T17:50:29.856Z,14.54
2019-03-25T17:52:58.573Z,14.41
2019-03-25T17:55:27.295Z,14.20
2019-03-25T17:57:56.055Z,14.23
2019-03-25T18:00:50.163Z,14.11
2019-03-25T18:03:19.182Z,14.06
2019-03-25T18:05:47.908Z,14.23
2019-03-25T18:08:16.628Z,14.17
2019-03-25T18:10:45.665Z,14.01
2019-03-25T18:13:22.346Z,13.97
2019-03-25T18:15:44.830Z,13.99
2019-03-25T18:18:14.255Z,13.94
2019-03-25T18:20:42.988Z,13.81
2019-03-25T18:23:19.950Z,13.78
2019-03-25T18:25:48.667Z,13.72
2019-03-25T18:28:17.381Z,13.47
2019-03-25T18:30:46.164Z,13.50
2019-03-25T18:33:14.877Z,13.35
2019-03-25T18:35:43.593Z,13.18
2019-03-25T18:38:21.938Z,13.10
2019-03-25T18:40:50.688Z,13.07
2019-03-25T18:43:19.409Z,12.97
2019-03-25T18:45:49.629Z,12.79
2019-03-25T18:48:18.367Z,12.74
2019-03-25T18:50:47.078Z,12.73
2019-03-25T18:53:16.214Z,12.62
2019-03-25T18:55:44.983Z,12.53
2019-03-25T18:58:13.681Z,12.65
2019-03-25T19:00:42.449Z,12.57
2019-03-25T19:03:11.180Z,12.45
2019-03-25T19:05:39.926Z,12.57
2019-03-25T19:08:09.912Z,12.52
2019-03-25T19:10:38.627Z,12.44
2019-03-25T19:13:07.350Z,12.39
2019-03-25T19:15:36.120Z,12.29
2019-03-25T19:18:04.831Z,12.39
2019-03-25T19:20:33.593Z,12.34
2019-03-25T19:23:02.737Z,12.13
2019-03-25T19:25:31.461Z,12.10
2019-03-25T19:28:00.158Z,11.92
2019-03-25T19:30:28.931Z,11.83
2019-03-25T19:32:57.665Z,11.62
2019-03-25T19:35:26.394Z,11.44
2019-03-25T19:37:55.283Z,11.54
2019-03-25T19:40:24.078Z,11.51
2019-03-25T19:42:52.773Z,11.62
2019-03-25T19:45:21.713Z,11.65
2019-03-25T19:47:50.451Z,11.58
2019-03-25T19:50:19.144Z,11.64
2019-03-25T19:52:48.229Z,11.58
2019-03-25T19:55:16.967Z,11.55
2019-03-25T19:57:45.676Z,11.43
2019-03-25T20:00:14.886Z,11.32
2019-03-25T20:02:43.574Z,11.14
2019-03-25T20:05:12.866Z,11.05
2019-03-25T20:07:42.667Z,11.09
2019-03-25T20:10:29.415Z,11.15
2019-03-25T20:12:59.223Z,11.14
2019-03-25T20:15:28.201Z,10.86
2019-03-25T20:17:58.374Z,10.59
2019-03-25T20:20:27.363Z,10.62
2019-03-25T20:22:56.120Z,10.72
2019-03-25T20:25:24.883Z,10.56
2019-03-25T20:27:53.895Z,10.58
2019-03-25T20:30:25.809Z,10.46
2019-03-25T20:32:54.528Z,10.37
2019-03-25T20:35:23.460Z,10.24
2019-03-25T20:37:52.193Z,10.23
2019-03-25T20:40:20.916Z,10.21
2019-03-25T20:42:50.156Z,10.21
2019-03-25T20:45:18.856Z,10.21
2019-03-25T20:47:47.608Z,10.20
2019-03-25T20:50:16.364Z,10.39
2019-03-25T20:52:45.087Z,10.24
2019-03-25T20:55:13.801Z,10.15
2019-03-25T20:57:42.687Z,10.07
2019-03-25T21:00:12.399Z,10.00
2019-03-25T21:02:45.380Z,9.95
2019-03-25T21:05:11.723Z,9.86
2019-03-25T21:07:40.444Z,9.94
2019-03-25T21:10:09.626Z,9.96
2019-03-25T21:12:39.002Z,9.81
2019-03-25T21:15:09.234Z,9.80
2019-03-25T21:17:37.937Z,9.91
2019-03-25T21:20:08.090Z,9.73
2019-03-25T21:22:36.810Z,9.45
2019-03-25T21:25:07.221Z,9.28
2019-03-25T21:27:36.137Z,9.24
2019-03-25T21:30:07.072Z,9.19
2019-03-25T21:32:35.798Z,9.18
2019-03-25T21:35:06.893Z,9.28
2019-03-25T21:37:35.645Z,9.50
2019-03-25T21:40:07.050Z,9.67
2019-03-25T21:42:36.280Z,9.45
2019-03-25T21:45:07.426Z,9.13
2019-03-25T21:47:36.320Z,8.85
2019-03-25T21:50:06.803Z,8.77
2019-03-25T21:52:35.653Z,8.76
2019-03-25T21:55:05.690Z,8.66
2019-03-25T21:57:34.728Z,8.61
2019-03-25T22:00:04.703Z,8.45
2019-03-25T22:02:33.444Z,8.33
2019-03-25T22:05:02.554Z,8.21
2019-03-25T22:07:31.265Z,8.21
2019-03-25T22:09:59.977Z,8.33
2019-03-25T22:12:28.887Z,8.48
2019-03-25T22:14:57.628Z,8.23
2019-03-25T22:17:26.329Z,8.07
2019-03-25T22:19:55.483Z,8.02
2019-03-25T22:22:24.210Z,8.07
2019-03-25T22:24:52.918Z,7.99
2019-03-25T22:27:21.809Z,8.09
2019-03-25T22:29:50.525Z,8.00
2019-03-25T22:32:19.234Z,7.86
2019-03-25T22:34:48.018Z,7.76
2019-03-25T22:37:16.744Z,7.60
2019-03-25T22:39:45.451Z,7.53
2019-03-25T22:42:14.298Z,7.50
2019-03-25T22:44:43.017Z,7.38
2019-03-25T22:47:11.743Z,7.29
2019-03-25T22:49:40.544Z,7.25
2019-03-25T22:52:09.257Z,7.93
2019-03-25T22:54:37.984Z,7.83
2019-03-25T22:57:06.771Z,7.61
2019-03-25T22:59:35.481Z,7.50
2019-03-25T23:02:04.296Z,7.24
2019-03-25T23:04:33.189Z,7.13
2019-03-25T23:07:01.909Z,7.11
2019-03-25T23:09:30.630Z,7.05
2019-03-25T23:11:59.426Z,7.06
2019-03-25T23:14:30.594Z,6.96
2019-03-25T23:16:59.404Z,6.96
2019-03-25T23:19:28.299Z,6.93
2019-03-25T23:21:57.118Z,6.85
2019-03-25T23:24:25.913Z,7.06
2019-03-25T23:26:54.932Z,7.11
2019-03-25T23:29:23.757Z,7.07
2019-03-25T23:31:52.558Z,6.85
2019-03-25T23:34:21.473Z,6.94
2019-03-25T23:36:50.322Z,6.87
2019-03-25T23:39:19.132Z,6.78
2019-03-25T23:41:48.113Z,6.69
2019-03-25T23:44:16.926Z,6.63
2019-03-25T23:46:45.743Z,6.38
2019-03-25T23:49:14.758Z,6.28
2019-03-25T23:51:43.578Z,6.28
2019-03-25T23:54:12.788Z,6.28
2019-03-25T23:56:42.638Z,6.22
2019-03-25T23:59:11.459Z,6.17
