createdAt,value
2023-05-22T00:08:01.629Z,0.1
2023-05-22T00:20:01.921Z,0.1
2023-05-22T00:32:01.697Z,0.2
2023-05-22T00:44:01.684Z,0.2
2023-05-22T00:56:01.816Z,0.2
2023-05-22T01:08:01.817Z,0.2
2023-05-22T01:20:01.859Z,0.2
2023-05-22T01:32:01.712Z,0.3
2023-05-22T01:44:01.863Z,0.3
2023-05-22T01:56:01.821Z,0.3
2023-05-22T02:08:01.774Z,0.3
2023-05-22T02:20:01.735Z,0.3
2023-05-22T02:32:01.876Z,0.4
2023-05-22T02:44:01.866Z,0.4
2023-05-22T02:56:01.807Z,0.4
2023-05-22T03:08:01.836Z,0.4
2023-05-22T03:20:01.927Z,0.4
2023-05-22T03:32:01.903Z,0.5
2023-05-22T03:44:01.840Z,0.5
2023-05-22T03:56:02.022Z,0.5
2023-05-22T04:08:01.974Z,0.6
2023-05-22T04:20:01.982Z,0.6
2023-05-22T04:32:01.860Z,0.6
2023-05-22T04:44:02.054Z,0.6
2023-05-22T04:56:01.998Z,0.6
2023-05-22T05:08:01.984Z,0.7
2023-05-22T05:20:01.885Z,0.7
2023-05-22T05:32:02.100Z,0.7
2023-05-22T05:44:02.014Z,0.7
2023-05-22T05:56:01.993Z,0.7
2023-05-22T06:08:02.154Z,0.8
2023-05-22T06:20:02.120Z,0.8
2023-05-22T06:32:02.103Z,0.8
2023-05-22T06:44:02.134Z,0.8
2023-05-22T06:56:01.987Z,0.8
2023-05-22T07:08:02.362Z,0.9
2023-05-22T07:20:02.102Z,0.9
2023-05-22T07:32:02.372Z,0.9
2023-05-22T07:44:02.208Z,0.9
2023-05-22T07:56:02.194Z,0.9
2023-05-22T08:08:02.150Z,1
2023-05-22T08:20:02.435Z,1
2023-05-22T08:32:02.301Z,1
2023-05-22T08:44:02.336Z,1
2023-05-22T08:56:02.155Z,1
2023-05-22T09:08:12.362Z,1.1
2023-05-22T09:20:02.306Z,1.1
2023-05-22T09:32:02.291Z,1.1
2023-05-22T09:44:02.462Z,1.1
2023-05-22T09:56:02.215Z,1.1
2023-05-22T10:08:02.406Z,1.1
2023-05-22T10:20:02.479Z,1.1
2023-05-22T10:32:02.277Z,1.2
2023-05-22T10:44:02.364Z,1.2
2023-05-22T10:56:02.233Z,1.2
2023-05-22T11:08:02.548Z,1.2
2023-05-22T11:20:02.602Z,1.2
2023-05-22T11:32:02.497Z,1.3
2023-05-22T11:44:02.319Z,1.3
2023-05-22T11:56:02.592Z,1.3
2023-05-22T12:08:02.490Z,1.3
2023-05-22T12:20:02.549Z,1.3
2023-05-22T12:32:02.413Z,1.4
2023-05-22T12:44:02.455Z,1.4
2023-05-22T12:56:02.501Z,1.4
2023-05-22T13:08:02.677Z,1.4
2023-05-22T13:20:02.411Z,1.4
2023-05-22T13:32:02.744Z,1.5
2023-05-22T13:44:02.561Z,1.5
2023-05-22T13:56:02.634Z,1.5
2023-05-22T14:08:02.502Z,1.5
2023-05-22T14:20:02.755Z,1.5
2023-05-22T14:32:02.576Z,1.6
2023-05-22T14:44:02.682Z,1.6
2023-05-22T14:56:02.518Z,1.6
2023-05-22T15:08:02.850Z,1.6
2023-05-22T15:20:02.653Z,1.6
2023-05-22T15:32:02.739Z,1.7
2023-05-22T15:44:02.557Z,1.7
2023-05-22T15:56:02.654Z,1.7
2023-05-22T16:08:02.735Z,1.7
2023-05-22T16:20:02.823Z,1.7
2023-05-22T16:32:02.710Z,1.8
2023-05-22T16:44:02.607Z,1.8
2023-05-22T16:56:02.745Z,1.8
2023-05-22T17:08:02.851Z,1.8
2023-05-22T17:20:02.666Z,1.8
2023-05-22T17:32:03.007Z,1.9
2023-05-22T17:44:02.789Z,1.9
2023-05-22T17:56:02.848Z,1.9
2023-05-22T18:08:02.737Z,1.9
2023-05-22T18:20:02.966Z,1.9
2023-05-22T18:32:02.883Z,2
2023-05-22T18:44:02.903Z,2
2023-05-22T18:56:02.746Z,2
2023-05-22T19:08:03.035Z,2
2023-05-22T19:20:03.420Z,2
2023-05-22T19:32:02.954Z,2.1
2023-05-22T19:44:02.976Z,2.1
2023-05-22T19:56:03.055Z,2.1
2023-05-22T20:08:02.911Z,2.1
2023-05-22T20:20:02.994Z,2.1
2023-05-22T20:32:03.156Z,2.2
2023-05-22T20:44:03.287Z,2.2
2023-05-22T20:56:02.915Z,2.2
2023-05-22T21:08:03.205Z,2.2
2023-05-22T21:20:03.041Z,2.2
2023-05-22T21:32:03.122Z,2.3
2023-05-22T21:44:02.941Z,2.3
2023-05-22T21:56:03.020Z,2.3
2023-05-22T22:08:03.087Z,2.4
2023-05-22T22:20:03.132Z,2.4
2023-05-22T22:32:03.001Z,2.5
2023-05-22T22:44:03.235Z,2.5
2023-05-22T22:56:02.986Z,2.5
2023-05-22T23:08:03.319Z,0
2023-05-22T23:20:03.150Z,0
2023-05-22T23:32:03.247Z,0.1
2023-05-22T23:44:03.098Z,0.1
2023-05-22T23:56:03.140Z,0.1
