createdAt,value
2023-02-11T00:00:19.994Z,17.92
2023-02-11T00:02:47.992Z,16.95
2023-02-11T00:05:15.078Z,19.10
2023-02-11T00:07:41.664Z,18.27
2023-02-11T00:10:08.527Z,17.05
2023-02-11T00:12:36.294Z,18.33
2023-02-11T00:15:03.065Z,18.15
2023-02-11T00:17:29.390Z,17.05
2023-02-11T00:19:55.740Z,17.52
2023-02-11T00:22:22.024Z,19.10
2023-02-11T00:24:48.462Z,17.50
2023-02-11T00:27:14.845Z,16.58
2023-02-11T00:29:41.149Z,19.38
2023-02-11T00:32:07.642Z,17.85
2023-02-11T00:34:35.003Z,18.58
2023-02-11T00:37:01.531Z,17.73
2023-02-11T00:39:28.157Z,18.80
2023-02-11T00:41:54.496Z,19.35
2023-02-11T00:44:20.836Z,17.20
2023-02-11T00:46:47.387Z,18.83
2023-02-11T00:49:14.094Z,18.23
2023-02-11T00:51:40.404Z,18.67
2023-02-11T00:54:07.339Z,17.35
2023-02-11T00:56:33.683Z,18.60
2023-02-11T00:59:00.062Z,18.00
2023-02-11T01:01:26.462Z,17.60
2023-02-11T01:03:52.855Z,18.20
2023-02-11T01:06:19.308Z,19.00
2023-02-11T01:08:45.660Z,18.80
2023-02-11T01:11:15.468Z,17.58
2023-02-11T01:13:41.800Z,16.38
2023-02-11T01:16:09.427Z,16.52
2023-02-11T01:18:36.703Z,16.45
2023-02-11T01:21:03.679Z,17.30
2023-02-11T01:23:30.020Z,17.83
2023-02-11T01:25:57.150Z,16.20
2023-02-11T01:28:26.434Z,17.17
2023-02-11T01:30:53.394Z,17.92
2023-02-11T01:33:20.694Z,17.75
2023-02-11T01:35:47.216Z,17.02
2023-02-11T01:38:21.783Z,17.95
2023-02-11T01:40:52.467Z,18.00
2023-02-11T01:43:19.375Z,19.02
2023-02-11T01:45:45.620Z,18.58
2023-02-11T01:48:14.750Z,18.52
2023-02-11T01:50:42.900Z,17.65
2023-02-11T01:53:10.414Z,18.23
2023-02-11T01:58:04.540Z,16.85
2023-02-11T02:00:35.715Z,16.73
2023-02-11T02:03:11.356Z,18.73
2023-02-11T02:06:04.036Z,16.25
2023-02-11T02:08:57.239Z,17.50
2023-02-11T02:11:23.531Z,17.17
2023-02-11T02:13:49.867Z,18.15
2023-02-11T02:16:19.580Z,17.45
2023-02-11T02:19:23.059Z,18.85
2023-02-11T02:22:10.645Z,16.73
2023-02-11T02:25:12.798Z,17.92
2023-02-11T02:27:47.917Z,17.10
2023-02-11T02:30:42.264Z,16.08
2023-02-11T02:33:35.036Z,18.08
2023-02-11T02:36:11.145Z,17.80
2023-02-11T02:38:40.789Z,16.75
2023-02-11T02:41:08.813Z,17.48
2023-02-11T02:43:37.622Z,16.92
2023-02-11T02:46:18.030Z,18.67
2023-02-11T02:48:45.334Z,16.70
2023-02-11T02:51:34.944Z,18.42
2023-02-11T02:54:04.284Z,18.00
2023-02-11T02:57:07.711Z,18.40
2023-02-11T02:59:58.529Z,18.08
2023-02-11T03:02:33.455Z,18.35
2023-02-11T03:05:16.681Z,18.02
2023-02-11T03:08:14.904Z,18.27
2023-02-11T03:10:47.983Z,17.92
2023-02-11T03:13:18.696Z,17.85
2023-02-11T03:15:51.033Z,16.50
2023-02-11T03:18:20.791Z,18.85
2023-02-11T03:20:50.444Z,19.13
2023-02-11T03:23:23.672Z,17.50
2023-02-11T03:26:05.365Z,17.75
2023-02-11T03:28:51.249Z,18.38
2023-02-11T03:31:33.980Z,18.08
2023-02-11T03:34:32.481Z,18.17
2023-02-11T03:37:13.690Z,17.95
2023-02-11T03:39:47.495Z,18.40
2023-02-11T03:42:15.829Z,18.63
2023-02-11T03:44:49.676Z,19.58
2023-02-11T03:47:20.938Z,19.88
2023-02-11T03:49:51.687Z,17.35
2023-02-11T03:52:21.810Z,19.95
2023-02-11T03:54:53.173Z,18.38
2023-02-11T03:57:19.478Z,19.55
2023-02-11T03:59:53.048Z,18.05
2023-02-11T04:04:46.899Z,19.15
2023-02-11T04:07:13.303Z,18.90
2023-02-11T04:09:39.769Z,19.85
2023-02-11T04:12:06.444Z,20.38
2023-02-11T04:14:32.787Z,19.02
2023-02-11T04:16:59.095Z,19.58
2023-02-11T04:19:25.374Z,20.75
2023-02-11T04:21:51.719Z,19.73
2023-02-11T04:24:18.009Z,19.92
2023-02-11T04:26:44.295Z,20.35
2023-02-11T04:29:10.596Z,19.83
2023-02-11T04:31:36.964Z,19.77
2023-02-11T04:34:03.291Z,19.17
2023-02-11T04:36:29.711Z,20.10
2023-02-11T04:38:55.995Z,21.80
2023-02-11T04:41:22.350Z,19.70
2023-02-11T04:43:48.689Z,21.17
2023-02-11T04:46:15.038Z,19.45
2023-02-11T04:48:41.438Z,21.45
2023-02-11T04:51:07.743Z,21.92
2023-02-11T04:53:34.091Z,22.77
2023-02-11T04:56:00.438Z,21.85
2023-02-11T04:58:26.767Z,22.17
2023-02-11T05:00:53.281Z,20.38
2023-02-11T05:03:19.666Z,21.38
2023-02-11T05:05:45.971Z,22.33
2023-02-11T05:08:13.046Z,23.83
2023-02-11T05:10:39.346Z,24.45
2023-02-11T05:13:05.835Z,26.58
2023-02-11T05:15:32.251Z,24.42
2023-02-11T05:17:58.557Z,21.60
2023-02-11T05:20:24.927Z,24.65
2023-02-11T05:22:51.209Z,24.80
2023-02-11T05:25:17.632Z,23.42
2023-02-11T05:27:43.953Z,22.80
2023-02-11T05:30:11.320Z,25.60
2023-02-11T05:32:37.655Z,24.88
2023-02-11T05:35:04.211Z,23.38
2023-02-11T05:37:30.666Z,25.80
2023-02-11T05:39:57.016Z,26.77
2023-02-11T05:42:23.325Z,25.80
2023-02-11T05:44:50.674Z,26.67
2023-02-11T05:49:43.300Z,24.83
2023-02-11T05:52:09.570Z,23.75
2023-02-11T05:54:35.889Z,26.17
2023-02-11T05:57:02.179Z,25.13
2023-02-11T05:59:28.487Z,24.45
2023-02-11T06:01:54.811Z,28.75
2023-02-11T06:04:21.130Z,28.42
2023-02-11T06:06:47.439Z,25.83
2023-02-11T06:09:13.760Z,26.75
2023-02-11T06:11:40.121Z,24.25
2023-02-11T06:14:06.485Z,27.70
2023-02-11T06:16:32.780Z,27.30
2023-02-11T06:18:59.111Z,25.80
2023-02-11T06:21:36.349Z,29.25
2023-02-11T06:24:06.844Z,32.17
2023-02-11T06:26:33.133Z,25.63
2023-02-11T06:29:00.829Z,25.10
2023-02-11T06:31:28.331Z,28.00
2023-02-11T06:33:54.735Z,28.15
2023-02-11T06:36:22.300Z,27.98
2023-02-11T06:38:49.398Z,28.40
2023-02-11T06:41:17.965Z,26.60
2023-02-11T06:43:44.258Z,27.58
2023-02-11T06:46:10.654Z,30.20
2023-02-11T06:48:37.312Z,29.90
2023-02-11T06:51:05.433Z,30.88
2023-02-11T06:53:34.428Z,28.55
2023-02-11T06:56:05.469Z,31.90
2023-02-11T06:58:32.532Z,30.85
2023-02-11T07:00:59.007Z,31.95
2023-02-11T07:03:26.255Z,31.33
2023-02-11T07:05:52.925Z,29.70
2023-02-11T07:08:19.325Z,29.65
2023-02-11T07:10:45.589Z,30.10
2023-02-11T07:13:11.880Z,30.95
2023-02-11T07:15:38.152Z,28.40
2023-02-11T07:18:04.516Z,28.52
2023-02-11T07:20:30.805Z,29.70
2023-02-11T07:22:57.124Z,29.48
2023-02-11T07:25:23.405Z,29.23
2023-02-11T07:27:49.698Z,29.23
2023-02-11T07:30:16.023Z,30.45
2023-02-11T07:32:42.358Z,30.83
2023-02-11T07:35:08.668Z,28.38
2023-02-11T07:37:35.489Z,31.80
2023-02-11T07:40:01.919Z,29.88
2023-02-11T07:42:28.213Z,32.75
2023-02-11T07:44:54.500Z,31.58
2023-02-11T07:47:20.820Z,29.10
2023-02-11T07:49:47.132Z,27.50
2023-02-11T07:52:13.407Z,29.65
2023-02-11T07:54:39.850Z,29.60
2023-02-11T07:57:06.188Z,29.77
2023-02-11T07:59:32.522Z,30.05
2023-02-11T08:01:58.853Z,29.40
2023-02-11T08:04:25.198Z,30.33
2023-02-11T08:06:51.563Z,29.00
2023-02-11T08:09:18.387Z,28.55
2023-02-11T08:11:44.935Z,28.95
2023-02-11T08:14:11.815Z,28.15
2023-02-11T08:16:38.547Z,29.85
2023-02-11T08:19:16.123Z,30.48
2023-02-11T08:21:43.447Z,31.02
2023-02-11T08:24:10.234Z,27.55
2023-02-11T08:26:37.383Z,32.88
2023-02-11T08:29:09.057Z,28.35
2023-02-11T08:31:38.194Z,29.48
2023-02-11T08:34:04.830Z,25.23
2023-02-11T08:36:35.825Z,28.48
2023-02-11T08:39:18.020Z,28.83
2023-02-11T08:41:46.760Z,27.67
2023-02-11T08:44:13.183Z,28.23
2023-02-11T08:46:39.486Z,28.65
2023-02-11T08:49:05.808Z,29.63
2023-02-11T08:51:32.364Z,27.95
2023-02-11T08:53:59.586Z,28.15
2023-02-11T08:56:26.482Z,29.20
2023-02-11T08:58:53.813Z,29.27
2023-02-11T09:03:54.425Z,26.00
2023-02-11T09:06:21.403Z,29.00
2023-02-11T09:08:50.775Z,26.88
2023-02-11T09:11:19.573Z,26.75
2023-02-11T09:13:46.424Z,28.33
2023-02-11T09:16:35.858Z,28.00
2023-02-11T09:19:04.189Z,24.60
2023-02-11T09:21:30.699Z,26.27
2023-02-11T09:23:57.311Z,26.67
2023-02-11T09:26:29.794Z,27.63
2023-02-11T09:28:56.804Z,26.05
2023-02-11T09:31:25.824Z,26.60
2023-02-11T09:33:55.178Z,27.33
2023-02-11T09:36:25.068Z,26.42
2023-02-11T09:38:52.167Z,25.00
2023-02-11T09:41:24.592Z,26.90
2023-02-11T09:43:54.432Z,27.65
2023-02-11T09:46:21.727Z,26.15
2023-02-11T09:51:32.157Z,26.35
2023-02-11T09:54:07.771Z,25.45
2023-02-11T09:56:34.074Z,27.67
2023-02-11T09:59:00.409Z,25.13
2023-02-11T10:01:38.570Z,25.35
2023-02-11T10:04:37.309Z,26.67
2023-02-11T10:07:15.436Z,25.48
2023-02-11T10:10:20.074Z,28.42
2023-02-11T10:13:01.467Z,28.08
2023-02-11T10:15:50.995Z,27.08
2023-02-11T10:18:56.431Z,27.38
2023-02-11T10:21:50.553Z,27.98
2023-02-11T10:24:17.521Z,25.50
2023-02-11T10:26:45.101Z,25.20
2023-02-11T10:29:24.846Z,25.00
2023-02-11T10:31:51.813Z,25.33
2023-02-11T10:34:18.834Z,26.27
2023-02-11T10:36:47.228Z,22.10
2023-02-11T10:39:17.917Z,25.60
2023-02-11T10:41:47.865Z,26.95
2023-02-11T10:44:31.675Z,25.55
2023-02-11T10:47:04.187Z,26.60
2023-02-11T10:49:48.332Z,25.30
2023-02-11T10:52:17.351Z,25.75
2023-02-11T10:54:58.905Z,26.15
2023-02-11T10:57:36.985Z,25.27
2023-02-11T11:00:20.022Z,22.50
2023-02-11T11:02:54.266Z,25.73
2023-02-11T11:05:28.523Z,27.00
2023-02-11T11:08:08.831Z,20.40
2023-02-11T11:10:41.284Z,23.98
2023-02-11T11:13:24.396Z,26.27
2023-02-11T11:16:12.594Z,25.00
2023-02-11T11:18:45.701Z,21.48
2023-02-11T11:21:19.369Z,23.02
2023-02-11T11:24:04.348Z,21.83
2023-02-11T11:26:54.746Z,26.08
2023-02-11T11:29:26.657Z,24.83
2023-02-11T11:32:03.419Z,24.90
2023-02-11T11:34:36.743Z,22.95
2023-02-11T11:39:36.803Z,22.85
2023-02-11T11:42:24.560Z,23.15
2023-02-11T11:45:02.916Z,21.55
2023-02-11T11:47:39.250Z,22.02
2023-02-11T11:50:21.275Z,22.45
2023-02-11T11:52:54.241Z,22.73
2023-02-11T11:55:24.756Z,23.45
2023-02-11T11:57:51.147Z,21.67
2023-02-11T12:00:26.520Z,22.40
2023-02-11T12:03:02.019Z,21.50
2023-02-11T12:05:42.980Z,21.52
2023-02-11T12:08:40.232Z,20.83
2023-02-11T12:11:23.393Z,23.15
2023-02-11T12:14:16.758Z,20.17
2023-02-11T12:17:01.263Z,22.88
2023-02-11T12:19:55.150Z,22.75
2023-02-11T12:22:58.716Z,21.77
2023-02-11T12:25:47.081Z,20.02
2023-02-11T12:28:22.332Z,20.88
2023-02-11T12:31:03.858Z,18.65
2023-02-11T12:33:39.148Z,22.25
2023-02-11T12:36:13.660Z,23.23
2023-02-11T12:38:54.972Z,20.73
2023-02-11T12:41:44.150Z,21.45
2023-02-11T12:44:27.067Z,20.05
2023-02-11T12:47:23.002Z,21.13
2023-02-11T12:49:52.349Z,22.80
2023-02-11T12:53:03.247Z,20.40
2023-02-11T12:55:35.524Z,20.95
2023-02-11T12:58:02.032Z,20.17
2023-02-11T13:00:55.244Z,21.38
2023-02-11T13:03:28.448Z,21.33
2023-02-11T13:06:09.825Z,17.88
2023-02-11T13:08:44.222Z,18.38
2023-02-11T13:11:24.319Z,19.38
2023-02-11T13:14:35.171Z,23.58
2023-02-11T13:17:09.643Z,15.73
2023-02-11T13:19:43.702Z,17.15
2023-02-11T13:22:31.133Z,17.02
2023-02-11T13:25:25.348Z,15.20
2023-02-11T13:28:07.104Z,15.38
2023-02-11T13:30:35.621Z,15.75
2023-02-11T13:33:30.634Z,14.88
2023-02-11T13:35:56.919Z,15.13
2023-02-11T13:38:26.577Z,17.30
2023-02-11T13:41:04.959Z,19.02
2023-02-11T13:43:33.593Z,17.27
2023-02-11T13:46:05.756Z,15.13
2023-02-11T13:48:37.888Z,16.60
2023-02-11T13:51:08.869Z,15.82
2023-02-11T13:53:51.476Z,16.90
2023-02-11T13:56:35.593Z,16.33
2023-02-11T13:59:06.077Z,15.32
2023-02-11T14:01:48.723Z,15.95
2023-02-11T14:04:20.618Z,16.63
2023-02-11T14:07:25.186Z,16.05
2023-02-11T14:09:51.513Z,16.50
2023-02-11T14:12:31.665Z,16.02
2023-02-11T14:15:03.357Z,16.23
2023-02-11T14:17:33.233Z,15.70
2023-02-11T14:20:01.941Z,15.50
2023-02-11T14:22:40.540Z,15.32
2023-02-11T14:25:20.091Z,15.40
2023-02-11T14:28:11.452Z,14.05
2023-02-11T14:30:56.577Z,14.82
2023-02-11T14:33:39.608Z,12.80
2023-02-11T14:36:39.663Z,13.73
2023-02-11T14:39:37.220Z,12.93
2023-02-11T14:44:32.853Z,9.88
2023-02-11T14:46:59.697Z,12.27
2023-02-11T14:49:35.416Z,12.52
2023-02-11T14:52:27.389Z,13.10
2023-02-11T14:55:17.886Z,10.10
2023-02-11T14:57:44.301Z,11.52
2023-02-11T15:00:21.749Z,11.52
2023-02-11T15:02:48.532Z,11.90
2023-02-11T15:05:26.390Z,11.55
2023-02-11T15:07:55.922Z,12.02
2023-02-11T15:10:37.958Z,12.38
2023-02-11T15:13:05.034Z,13.38
2023-02-11T15:15:32.751Z,12.43
2023-02-11T15:18:02.226Z,12.50
2023-02-11T15:20:31.238Z,12.55
2023-02-11T15:23:01.139Z,12.45
2023-02-11T15:25:28.130Z,13.88
2023-02-11T15:27:57.148Z,13.75
2023-02-11T15:30:23.489Z,12.93
2023-02-11T15:32:52.210Z,13.93
2023-02-11T15:35:18.751Z,12.32
2023-02-11T15:37:45.514Z,11.30
2023-02-11T15:40:16.758Z,11.13
2023-02-11T15:42:58.659Z,11.80
2023-02-11T15:45:33.082Z,11.82
2023-02-11T15:48:18.957Z,10.95
2023-02-11T15:50:57.565Z,11.30
2023-02-11T15:53:27.086Z,10.98
2023-02-11T15:56:14.876Z,10.02
2023-02-11T15:58:44.213Z,10.88
2023-02-11T16:01:11.865Z,9.70
2023-02-11T16:03:38.890Z,10.55
2023-02-11T16:06:20.076Z,27.02
2023-02-11T16:09:06.374Z,14.90
2023-02-11T16:11:35.935Z,11.70
2023-02-11T16:14:20.111Z,57.72
2023-02-11T16:16:49.015Z,10.23
2023-02-11T16:19:19.238Z,14.43
2023-02-11T16:21:46.222Z,15.05
2023-02-11T16:24:20.662Z,10.93
2023-02-11T16:26:50.261Z,11.73
2023-02-11T16:29:19.831Z,11.82
2023-02-11T16:31:47.895Z,14.77
2023-02-11T16:34:17.468Z,12.77
2023-02-11T16:36:44.504Z,19.90
2023-02-11T16:39:11.565Z,11.50
2023-02-11T16:41:37.891Z,26.73
2023-02-11T16:44:04.538Z,19.90
2023-02-11T16:46:32.193Z,17.55
2023-02-11T16:49:07.654Z,10.50
2023-02-11T16:51:34.078Z,11.95
2023-02-11T16:54:00.389Z,16.88
2023-02-11T16:56:26.669Z,14.80
2023-02-11T16:58:52.983Z,10.63
2023-02-11T17:01:19.414Z,9.20
2023-02-11T17:03:45.784Z,9.18
2023-02-11T17:06:13.345Z,8.95
2023-02-11T17:08:42.996Z,9.80
2023-02-11T17:11:09.275Z,8.55
2023-02-11T17:13:35.658Z,10.50
2023-02-11T17:16:02.223Z,12.00
2023-02-11T17:18:28.632Z,11.82
2023-02-11T17:20:54.956Z,9.00
2023-02-11T17:23:21.303Z,27.33
2023-02-11T17:25:54.990Z,13.63
2023-02-11T17:28:21.317Z,15.57
2023-02-11T17:30:47.660Z,19.88
2023-02-11T17:33:13.970Z,26.70
2023-02-11T17:35:40.329Z,14.85
2023-02-11T17:38:06.632Z,10.18
2023-02-11T17:40:32.951Z,8.52
2023-02-11T17:42:59.224Z,8.77
2023-02-11T17:45:25.607Z,8.25
2023-02-11T17:47:54.593Z,8.68
2023-02-11T17:50:21.061Z,8.95
2023-02-11T17:52:47.382Z,12.82
2023-02-11T17:55:13.841Z,9.82
2023-02-11T17:57:40.185Z,8.25
2023-02-11T18:00:08.474Z,8.35
2023-02-11T18:02:34.802Z,11.63
2023-02-11T18:05:01.220Z,10.95
2023-02-11T18:07:27.671Z,10.00
2023-02-11T18:09:53.989Z,8.75
2023-02-11T18:12:20.315Z,9.30
2023-02-11T18:14:46.623Z,14.68
2023-02-11T18:17:12.957Z,11.23
2023-02-11T18:19:39.273Z,9.60
2023-02-11T18:22:05.645Z,11.35
2023-02-11T18:24:31.990Z,9.95
2023-02-11T18:26:58.373Z,9.07
2023-02-11T18:29:24.947Z,10.20
2023-02-11T18:31:54.654Z,9.02
2023-02-11T18:34:20.990Z,7.55
2023-02-11T18:36:47.311Z,17.38
2023-02-11T18:39:13.594Z,11.35
2023-02-11T18:41:40.087Z,9.20
2023-02-11T18:44:06.757Z,12.38
2023-02-11T18:46:33.722Z,18.65
2023-02-11T18:49:00.097Z,12.68
2023-02-11T18:51:26.541Z,16.73
2023-02-11T18:53:52.828Z,10.05
2023-02-11T18:56:21.923Z,19.98
2023-02-11T18:58:49.102Z,11.00
2023-02-11T19:01:21.251Z,12.20
2023-02-11T19:03:47.616Z,16.83
2023-02-11T19:06:19.009Z,8.68
2023-02-11T19:08:46.339Z,9.52
2023-02-11T19:11:13.318Z,13.02
2023-02-11T19:13:42.495Z,12.70
2023-02-11T19:16:11.353Z,7.93
2023-02-11T19:18:38.022Z,7.10
2023-02-11T19:21:09.734Z,23.85
2023-02-11T19:23:36.656Z,13.50
2023-02-11T19:26:03.396Z,6.35
2023-02-11T19:28:31.507Z,7.30
2023-02-11T19:30:58.017Z,6.78
2023-02-11T19:33:24.432Z,8.18
2023-02-11T19:35:51.071Z,8.27
2023-02-11T19:38:17.607Z,6.50
2023-02-11T19:40:43.923Z,8.75
2023-02-11T19:43:10.200Z,8.70
2023-02-11T19:45:39.554Z,10.32
2023-02-11T19:48:05.891Z,8.95
2023-02-11T19:50:32.182Z,12.43
2023-02-11T19:52:58.518Z,14.70
2023-02-11T19:55:26.042Z,13.68
2023-02-11T19:57:52.358Z,9.48
2023-02-11T20:00:19.103Z,8.48
2023-02-11T20:02:45.411Z,8.80
2023-02-11T20:05:11.725Z,7.72
2023-02-11T20:07:38.109Z,7.57
2023-02-11T20:10:05.236Z,6.95
2023-02-11T20:12:31.563Z,7.00
2023-02-11T20:14:58.116Z,7.05
2023-02-11T20:17:27.644Z,7.13
2023-02-11T20:19:53.920Z,7.22
2023-02-11T20:22:20.256Z,7.28
2023-02-11T20:24:49.316Z,7.72
2023-02-11T20:27:17.304Z,7.85
2023-02-11T20:29:44.715Z,8.18
2023-02-11T20:32:11.666Z,7.75
2023-02-11T20:34:38.038Z,8.02
2023-02-11T20:37:04.411Z,7.30
2023-02-11T20:39:30.723Z,7.13
2023-02-11T20:41:57.090Z,7.60
2023-02-11T20:44:24.082Z,7.47
2023-02-11T20:46:51.717Z,8.10
2023-02-11T20:49:24.321Z,7.03
2023-02-11T20:51:50.929Z,8.00
2023-02-11T20:54:19.655Z,7.20
2023-02-11T20:56:48.248Z,7.50
2023-02-11T20:59:15.378Z,8.27
2023-02-11T21:01:44.835Z,7.88
2023-02-11T21:04:17.640Z,8.93
2023-02-11T21:06:46.509Z,7.38
2023-02-11T21:09:15.631Z,7.20
2023-02-11T21:11:42.761Z,7.93
2023-02-11T21:14:09.700Z,10.60
2023-02-11T21:16:35.989Z,8.80
2023-02-11T21:19:02.385Z,8.82
2023-02-11T21:21:29.315Z,7.80
2023-02-11T21:23:55.825Z,7.60
2023-02-11T21:26:22.887Z,8.13
2023-02-11T21:28:49.238Z,7.47
2023-02-11T21:31:25.128Z,7.43
2023-02-11T21:33:52.373Z,7.93
2023-02-11T21:36:18.938Z,6.80
2023-02-11T21:38:45.246Z,6.53
2023-02-11T21:41:12.146Z,6.55
2023-02-11T21:43:38.628Z,7.55
2023-02-11T21:46:13.466Z,8.23
2023-02-11T21:48:40.203Z,7.47
2023-02-11T21:51:09.184Z,7.82
2023-02-11T21:53:35.733Z,7.35
2023-02-11T21:56:07.833Z,7.65
2023-02-11T21:58:35.206Z,8.05
2023-02-11T22:01:01.749Z,7.78
2023-02-11T22:03:28.132Z,7.18
2023-02-11T22:05:54.689Z,8.27
2023-02-11T22:08:21.205Z,7.72
2023-02-11T22:10:47.533Z,9.07
2023-02-11T22:13:13.840Z,8.80
2023-02-11T22:15:40.180Z,7.70
2023-02-11T22:18:06.525Z,6.95
2023-02-11T22:20:32.891Z,6.38
2023-02-11T22:22:59.215Z,6.50
2023-02-11T22:25:25.538Z,7.18
2023-02-11T22:27:51.853Z,5.15
2023-02-11T22:30:18.282Z,6.88
2023-02-11T22:32:44.620Z,6.35
2023-02-11T22:35:10.950Z,7.43
2023-02-11T22:37:37.311Z,6.50
2023-02-11T22:40:03.817Z,6.32
2023-02-11T22:42:30.149Z,5.95
2023-02-11T22:44:56.482Z,5.35
2023-02-11T22:47:22.818Z,6.10
2023-02-11T22:49:49.140Z,5.45
2023-02-11T22:52:15.432Z,5.18
2023-02-11T22:54:41.757Z,5.60
2023-02-11T22:57:08.071Z,5.20
2023-02-11T22:59:37.475Z,4.97
2023-02-11T23:02:03.931Z,5.18
2023-02-11T23:04:30.508Z,5.60
2023-02-11T23:06:56.847Z,5.43
2023-02-11T23:09:26.240Z,5.85
2023-02-11T23:11:52.591Z,5.68
2023-02-11T23:14:18.950Z,4.75
2023-02-11T23:16:45.281Z,4.80
2023-02-11T23:19:11.682Z,5.03
2023-02-11T23:21:39.011Z,6.22
2023-02-11T23:26:35.199Z,5.00
2023-02-11T23:29:01.525Z,5.05
2023-02-11T23:31:33.503Z,4.95
2023-02-11T23:34:01.012Z,5.82
2023-02-11T23:36:27.930Z,7.18
2023-02-11T23:38:54.329Z,5.53
2023-02-11T23:41:21.489Z,4.65
2023-02-11T23:43:56.150Z,5.65
2023-02-11T23:46:24.661Z,4.72
2023-02-11T23:48:51.979Z,5.65
2023-02-11T23:51:19.028Z,4.85
2023-02-11T23:56:17.596Z,5.28
2023-02-11T23:58:43.947Z,5.70
