createdAt,value
2023-01-22T00:00:09.967Z,99420.63
2023-01-22T00:02:40.138Z,99432.59
2023-01-22T00:05:07.559Z,99417.13
2023-01-22T00:07:34.526Z,99437.59
2023-01-22T00:10:01.373Z,99447.84
2023-01-22T00:12:28.412Z,99454.13
2023-01-22T00:14:55.599Z,99448.13
2023-01-22T00:17:22.670Z,99431.78
2023-01-22T00:19:49.619Z,99445.72
2023-01-22T00:22:16.550Z,99445.03
2023-01-22T00:24:43.728Z,99447.81
2023-01-22T00:27:10.895Z,99462.22
2023-01-22T00:29:37.938Z,99460.59
2023-01-22T00:32:05.110Z,99457.38
2023-01-22T00:34:32.132Z,99462.44
2023-01-22T00:36:59.016Z,99464.38
2023-01-22T00:39:25.790Z,99460.81
2023-01-22T00:41:52.624Z,99466.31
2023-01-22T00:44:19.585Z,99462.41
2023-01-22T00:46:47.022Z,99458.00
2023-01-22T00:49:14.066Z,99466.66
2023-01-22T00:51:40.932Z,99468.78
2023-01-22T00:54:09.560Z,99446.19
2023-01-22T00:56:36.419Z,99469.59
2023-01-22T00:59:10.139Z,99453.31
2023-01-22T01:01:40.146Z,99462.56
2023-01-22T01:04:07.033Z,99459.31
2023-01-22T01:06:33.985Z,99461.28
2023-01-22T01:09:01.835Z,99459.31
2023-01-22T01:11:29.822Z,99482.50
2023-01-22T01:13:56.948Z,99480.03
2023-01-22T01:16:32.323Z,99480.22
2023-01-22T01:19:05.994Z,99460.59
2023-01-22T01:21:34.093Z,99470.84
2023-01-22T01:24:00.904Z,99469.66
2023-01-22T01:26:28.281Z,99469.03
2023-01-22T01:28:55.671Z,99468.09
2023-01-22T01:31:24.338Z,99470.66
2023-01-22T01:33:51.359Z,99468.41
2023-01-22T01:36:35.318Z,99473.72
2023-01-22T01:39:09.820Z,99481.03
2023-01-22T01:41:36.739Z,99473.72
2023-01-22T01:44:15.385Z,99466.97
2023-01-22T01:46:50.484Z,99470.84
2023-01-22T01:49:30.174Z,99481.34
2023-01-22T01:52:01.015Z,99464.97
2023-01-22T01:54:29.083Z,99471.66
2023-01-22T01:57:02.160Z,99463.53
2023-01-22T01:59:28.971Z,99462.22
2023-01-22T02:01:56.334Z,99464.16
2023-01-22T02:04:24.510Z,99452.00
2023-01-22T02:06:51.361Z,99452.50
2023-01-22T02:09:18.420Z,99451.38
2023-01-22T02:11:45.632Z,99456.38
2023-01-22T02:14:18.439Z,99466.16
2023-01-22T02:16:45.315Z,99453.47
2023-01-22T02:19:12.436Z,99460.75
2023-01-22T02:21:44.732Z,99455.88
2023-01-22T02:24:14.341Z,99459.25
2023-01-22T02:26:44.045Z,99457.44
2023-01-22T02:29:12.757Z,99468.13
2023-01-22T02:31:41.436Z,99465.56
2023-01-22T02:34:09.940Z,99471.22
2023-01-22T02:36:39.268Z,99462.25
2023-01-22T02:39:06.718Z,99459.63
2023-01-22T02:41:33.684Z,99464.50
2023-01-22T02:44:00.754Z,99454.75
2023-01-22T02:46:28.208Z,99455.19
2023-01-22T02:48:55.136Z,99463.44
2023-01-22T02:51:22.174Z,99468.03
2023-01-22T02:53:50.558Z,99458.25
2023-01-22T02:56:18.377Z,99455.19
2023-01-22T02:58:45.238Z,99467.41
2023-01-22T03:01:21.747Z,99463.50
2023-01-22T03:03:53.635Z,99460.25
2023-01-22T03:06:23.138Z,99471.34
2023-01-22T03:08:53.479Z,99457.56
2023-01-22T03:11:21.138Z,99453.50
2023-01-22T03:14:08.419Z,99455.69
2023-01-22T03:16:53.976Z,99466.88
2023-01-22T03:19:39.754Z,99460.88
2023-01-22T03:22:12.577Z,99473.69
2023-01-22T03:24:39.628Z,99461.59
2023-01-22T03:27:06.574Z,99466.66
2023-01-22T03:29:33.972Z,99476.22
2023-01-22T03:32:01.394Z,99466.31
2023-01-22T03:34:28.465Z,99456.75
2023-01-22T03:36:56.967Z,99464.44
2023-01-22T03:39:24.041Z,99469.81
2023-01-22T03:41:51.313Z,99470.94
2023-01-22T03:44:18.329Z,99462.19
2023-01-22T03:46:45.255Z,99467.38
2023-01-22T03:49:14.490Z,99474.38
2023-01-22T03:51:42.859Z,99476.31
2023-01-22T03:54:14.166Z,99472.06
2023-01-22T03:56:42.066Z,99476.13
2023-01-22T03:59:18.611Z,99479.38
2023-01-22T04:01:45.690Z,99484.41
2023-01-22T04:04:13.050Z,99485.84
2023-01-22T04:06:42.100Z,99489.84
2023-01-22T04:09:09.160Z,99482.41
2023-01-22T04:11:45.588Z,99497.50
2023-01-22T04:14:13.828Z,99482.09
2023-01-22T04:16:46.657Z,99498.94
2023-01-22T04:19:32.022Z,99486.28
2023-01-22T04:22:25.060Z,99501.69
2023-01-22T04:24:51.989Z,99508.19
2023-01-22T04:27:18.801Z,99509.94
2023-01-22T04:29:47.837Z,99521.47
2023-01-22T04:32:14.714Z,99511.59
2023-01-22T04:35:00.047Z,99521.09
2023-01-22T04:37:41.904Z,99515.53
2023-01-22T04:40:10.074Z,99520.91
2023-01-22T04:42:37.346Z,99523.66
2023-01-22T04:45:04.971Z,99514.28
2023-01-22T04:47:32.339Z,99511.66
2023-01-22T04:49:59.401Z,99522.78
2023-01-22T04:52:26.714Z,99517.41
2023-01-22T04:54:53.957Z,99530.09
2023-01-22T04:57:22.015Z,99528.16
2023-01-22T04:59:50.633Z,99530.72
2023-01-22T05:02:17.443Z,99528.47
2023-01-22T05:04:44.890Z,99539.19
2023-01-22T05:07:13.428Z,99532.84
2023-01-22T05:09:40.219Z,99538.41
2023-01-22T05:12:07.071Z,99548.00
2023-01-22T05:14:40.010Z,99544.63
2023-01-22T05:17:07.801Z,99551.13
2023-01-22T05:19:35.679Z,99555.50
2023-01-22T05:22:05.792Z,99545.94
2023-01-22T05:24:33.181Z,99543.16
2023-01-22T05:27:00.667Z,99564.28
2023-01-22T05:29:34.047Z,99561.50
2023-01-22T05:32:19.453Z,99567.78
2023-01-22T05:34:52.785Z,99574.47
2023-01-22T05:37:20.089Z,99579.38
2023-01-22T05:39:46.917Z,99573.66
2023-01-22T05:42:16.591Z,99573.84
2023-01-22T05:44:46.620Z,99572.59
2023-01-22T05:47:14.488Z,99585.19
2023-01-22T05:50:01.721Z,99573.44
2023-01-22T05:52:29.137Z,99594.34
2023-01-22T05:54:56.426Z,99590.91
2023-01-22T05:57:23.533Z,99590.09
2023-01-22T05:59:50.343Z,99602.28
2023-01-22T06:02:17.164Z,99609.38
2023-01-22T06:04:44.927Z,99614.50
2023-01-22T06:07:22.699Z,99605.28
2023-01-22T06:09:49.715Z,99605.63
2023-01-22T06:12:18.559Z,99617.81
2023-01-22T06:14:46.637Z,99617.44
2023-01-22T06:17:14.006Z,99621.38
2023-01-22T06:20:00.348Z,99610.69
2023-01-22T06:22:27.175Z,99627.09
2023-01-22T06:24:57.310Z,99623.28
2023-01-22T06:27:29.314Z,99639.03
2023-01-22T06:30:00.233Z,99614.84
2023-01-22T06:32:27.385Z,99638.53
2023-01-22T06:34:54.162Z,99629.13
2023-01-22T06:37:23.001Z,99645.50
2023-01-22T06:39:51.247Z,99644.84
2023-01-22T06:42:25.342Z,99641.28
2023-01-22T06:44:52.450Z,99648.25
2023-01-22T06:47:21.544Z,99643.09
2023-01-22T06:49:48.632Z,99648.16
2023-01-22T06:52:15.945Z,99647.72
2023-01-22T06:54:42.936Z,99660.38
2023-01-22T06:57:10.208Z,99647.91
2023-01-22T06:59:39.280Z,99660.09
2023-01-22T07:02:06.530Z,99661.41
2023-01-22T07:04:33.482Z,99667.63
2023-01-22T07:07:00.370Z,99668.16
2023-01-22T07:09:27.148Z,99671.84
2023-01-22T07:11:54.020Z,99677.38
2023-01-22T07:14:35.675Z,99684.53
2023-01-22T07:17:03.417Z,99682.72
2023-01-22T07:19:30.324Z,99678.50
2023-01-22T07:21:57.096Z,99690.75
2023-01-22T07:24:23.877Z,99685.75
2023-01-22T07:26:50.718Z,99687.72
2023-01-22T07:29:17.462Z,99689.66
2023-01-22T07:31:44.444Z,99693.06
2023-01-22T07:34:11.460Z,99689.31
2023-01-22T07:36:38.216Z,99685.06
2023-01-22T07:39:06.334Z,99683.75
2023-01-22T07:41:33.183Z,99697.72
2023-01-22T07:44:00.640Z,99692.69
2023-01-22T07:46:28.097Z,99694.94
2023-01-22T07:48:54.943Z,99712.66
2023-01-22T07:51:21.889Z,99693.78
2023-01-22T07:53:48.710Z,99694.25
2023-01-22T07:56:15.522Z,99706.00
2023-01-22T07:58:42.276Z,99701.63
2023-01-22T08:01:11.304Z,99720.34
2023-01-22T08:03:38.999Z,99720.84
2023-01-22T08:06:10.239Z,99718.06
2023-01-22T08:08:37.876Z,99730.09
2023-01-22T08:11:05.136Z,99735.00
2023-01-22T08:13:32.372Z,99733.59
2023-01-22T08:15:59.204Z,99734.53
2023-01-22T08:18:26.192Z,99749.47
2023-01-22T08:20:53.265Z,99747.59
2023-01-22T08:23:21.889Z,99753.78
2023-01-22T08:25:48.870Z,99768.44
2023-01-22T08:28:16.065Z,99755.66
2023-01-22T08:30:46.553Z,99758.44
2023-01-22T08:33:15.745Z,99758.25
2023-01-22T08:35:42.748Z,99748.59
2023-01-22T08:38:09.851Z,99758.31
2023-01-22T08:40:38.057Z,99761.38
2023-01-22T08:43:05.062Z,99759.88
2023-01-22T08:45:31.961Z,99758.25
2023-01-22T08:48:00.089Z,99765.28
2023-01-22T08:50:29.332Z,99768.22
2023-01-22T08:52:58.071Z,99772.81
2023-01-22T08:55:27.720Z,99770.50
2023-01-22T08:57:58.749Z,99755.22
2023-01-22T09:00:25.703Z,99762.38
2023-01-22T09:02:56.538Z,99775.88
2023-01-22T09:05:23.346Z,99762.88
2023-01-22T09:07:50.171Z,99752.97
2023-01-22T09:10:19.304Z,99756.56
2023-01-22T09:12:47.443Z,99768.72
2023-01-22T09:15:15.212Z,99754.59
2023-01-22T09:17:42.639Z,99756.72
2023-01-22T09:20:10.144Z,99765.69
2023-01-22T09:22:36.989Z,99763.94
2023-01-22T09:25:05.209Z,99758.72
2023-01-22T09:27:32.481Z,99767.84
2023-01-22T09:30:00.021Z,99766.06
2023-01-22T09:32:27.249Z,99760.41
2023-01-22T09:34:54.388Z,99757.78
2023-01-22T09:37:21.668Z,99769.63
2023-01-22T09:39:51.583Z,99765.75
2023-01-22T09:42:32.413Z,99769.69
2023-01-22T09:45:05.311Z,99763.50
2023-01-22T09:47:54.699Z,99771.16
2023-01-22T09:50:28.438Z,99766.75
2023-01-22T09:52:59.279Z,99747.72
2023-01-22T09:55:31.223Z,99752.59
2023-01-22T09:58:03.069Z,99764.16
2023-01-22T10:00:44.927Z,99760.72
2023-01-22T10:03:27.034Z,99753.56
2023-01-22T10:05:59.364Z,99756.66
2023-01-22T10:08:33.080Z,99764.75
2023-01-22T10:11:01.226Z,99762.78
2023-01-22T10:13:36.455Z,99764.41
2023-01-22T10:16:04.387Z,99763.59
2023-01-22T10:18:40.281Z,99765.22
2023-01-22T10:21:21.040Z,99759.38
2023-01-22T10:23:50.266Z,99750.22
2023-01-22T10:26:52.747Z,99752.00
2023-01-22T10:29:31.831Z,99757.88
2023-01-22T10:32:01.525Z,99759.50
2023-01-22T10:34:36.609Z,99752.47
2023-01-22T10:37:15.887Z,99749.22
2023-01-22T10:39:48.378Z,99759.16
2023-01-22T10:42:20.679Z,99745.97
2023-01-22T10:44:47.962Z,99746.31
2023-01-22T10:47:21.158Z,99773.50
2023-01-22T10:49:49.398Z,99766.47
2023-01-22T10:52:24.545Z,99756.22
2023-01-22T10:54:55.539Z,99755.53
2023-01-22T10:57:32.457Z,99760.91
2023-01-22T11:00:06.046Z,99753.56
2023-01-22T11:02:35.643Z,99759.25
2023-01-22T11:05:24.082Z,99755.81
2023-01-22T11:07:59.253Z,99754.84
2023-01-22T11:10:53.072Z,99751.59
2023-01-22T11:13:28.464Z,99742.50
2023-01-22T11:16:19.226Z,99755.69
2023-01-22T11:18:55.455Z,99765.78
2023-01-22T11:21:39.651Z,99746.72
2023-01-22T11:24:37.933Z,99762.22
2023-01-22T11:27:04.691Z,99765.94
2023-01-22T11:29:43.862Z,99763.66
2023-01-22T11:32:19.637Z,99761.34
2023-01-22T11:34:49.468Z,99764.63
2023-01-22T11:37:30.444Z,99761.06
2023-01-22T11:39:57.575Z,99771.44
2023-01-22T11:43:18.733Z,99737.94
2023-01-22T11:46:20.800Z,99760.44
2023-01-22T11:49:10.580Z,99759.44
2023-01-22T11:52:05.960Z,99747.03
2023-01-22T11:54:49.517Z,99753.72
2023-01-22T11:57:23.124Z,99764.41
2023-01-22T12:00:27.521Z,99771.97
2023-01-22T12:03:52.121Z,99767.88
2023-01-22T12:06:38.708Z,99771.34
2023-01-22T12:09:35.513Z,99759.50
2023-01-22T12:12:33.550Z,99768.25
2023-01-22T12:15:15.568Z,99766.09
2023-01-22T12:18:31.420Z,99770.63
2023-01-22T12:21:14.173Z,99768.13
2023-01-22T12:23:49.511Z,99780.00
2023-01-22T12:26:29.755Z,99775.84
2023-01-22T12:29:06.698Z,99768.28
2023-01-22T12:31:43.849Z,99776.25
2023-01-22T12:34:20.429Z,99769.41
2023-01-22T12:36:58.112Z,99777.72
2023-01-22T12:39:36.419Z,99784.50
2023-01-22T12:42:16.923Z,99786.81
2023-01-22T12:45:04.715Z,99770.97
2023-01-22T12:47:43.751Z,99782.84
2023-01-22T12:50:22.959Z,99784.13
2023-01-22T12:53:05.081Z,99800.25
2023-01-22T12:55:38.253Z,99805.88
2023-01-22T12:58:17.745Z,99799.22
2023-01-22T13:00:44.662Z,99794.63
2023-01-22T13:03:33.262Z,99795.97
2023-01-22T13:06:03.131Z,99793.00
2023-01-22T13:08:42.639Z,99789.75
2023-01-22T13:11:26.794Z,99797.31
2023-01-22T13:14:22.394Z,99791.94
2023-01-22T13:17:23.733Z,99785.25
2023-01-22T13:19:52.030Z,99793.09
2023-01-22T13:22:25.182Z,99804.38
2023-01-22T13:24:54.500Z,99790.81
2023-01-22T13:27:34.247Z,99787.25
2023-01-22T13:30:16.470Z,99799.16
2023-01-22T13:32:43.719Z,99798.91
2023-01-22T13:35:13.743Z,99797.88
2023-01-22T13:37:44.090Z,99804.03
2023-01-22T13:40:37.100Z,99797.97
2023-01-22T13:43:17.084Z,99804.47
2023-01-22T13:45:44.045Z,99809.88
2023-01-22T13:48:17.996Z,99806.47
2023-01-22T13:50:54.243Z,99825.41
2023-01-22T13:53:31.984Z,99811.13
2023-01-22T13:56:00.113Z,99822.41
2023-01-22T13:58:48.255Z,99825.66
2023-01-22T14:01:33.384Z,99823.28
2023-01-22T14:04:02.545Z,99820.84
2023-01-22T14:06:30.488Z,99834.38
2023-01-22T14:08:58.406Z,99819.41
2023-01-22T14:11:25.316Z,99823.81
2023-01-22T14:13:53.318Z,99830.00
2023-01-22T14:16:20.670Z,99830.66
2023-01-22T14:18:47.628Z,99833.13
2023-01-22T14:21:15.085Z,99837.69
2023-01-22T14:23:42.846Z,99832.66
2023-01-22T14:26:09.977Z,99835.75
2023-01-22T14:28:37.608Z,99832.78
2023-01-22T14:31:05.177Z,99840.59
2023-01-22T14:33:33.937Z,99828.56
2023-01-22T14:36:01.225Z,99835.25
2023-01-22T14:38:29.343Z,99843.53
2023-01-22T14:41:30.732Z,99862.59
2023-01-22T14:43:59.161Z,99844.03
2023-01-22T14:46:26.045Z,99864.38
2023-01-22T14:48:53.233Z,99864.38
2023-01-22T14:51:20.159Z,99867.16
2023-01-22T14:53:47.565Z,99853.66
2023-01-22T14:56:36.954Z,99865.03
2023-01-22T14:59:04.691Z,99860.47
2023-01-22T15:01:31.477Z,99871.53
2023-01-22T15:03:58.264Z,99862.44
2023-01-22T15:06:25.291Z,99854.31
2023-01-22T15:08:52.331Z,99869.75
2023-01-22T15:11:19.181Z,99862.59
2023-01-22T15:13:46.060Z,99874.16
2023-01-22T15:16:13.836Z,99880.50
2023-01-22T15:18:40.940Z,99881.94
2023-01-22T15:21:08.316Z,99885.03
2023-01-22T15:23:48.227Z,99885.81
2023-01-22T15:26:27.914Z,99886.13
2023-01-22T15:28:55.128Z,99883.84
2023-01-22T15:31:22.035Z,99894.56
2023-01-22T15:33:49.759Z,99900.03
2023-01-22T15:36:16.535Z,99897.28
2023-01-22T15:38:43.296Z,99886.69
2023-01-22T15:41:18.678Z,99885.50
2023-01-22T15:43:50.841Z,99893.28
2023-01-22T15:46:19.977Z,99898.31
2023-01-22T15:48:47.493Z,99899.56
2023-01-22T15:51:15.523Z,99894.31
2023-01-22T15:53:48.711Z,99915.78
2023-01-22T15:56:15.735Z,99910.88
2023-01-22T15:58:42.533Z,99900.91
2023-01-22T16:01:09.480Z,99908.06
2023-01-22T16:03:36.793Z,99917.19
2023-01-22T16:06:15.797Z,99905.44
2023-01-22T16:08:45.931Z,99911.59
2023-01-22T16:11:14.004Z,99909.59
2023-01-22T16:13:48.266Z,99906.28
2023-01-22T16:16:17.675Z,99924.31
2023-01-22T16:18:45.320Z,99919.22
2023-01-22T16:21:17.911Z,99920.03
2023-01-22T16:23:46.704Z,99911.06
2023-01-22T16:26:17.019Z,99912.00
2023-01-22T16:28:45.679Z,99918.16
2023-01-22T16:31:16.256Z,99926.53
2023-01-22T16:33:45.953Z,99925.09
2023-01-22T16:36:15.793Z,99919.41
2023-01-22T16:38:42.966Z,99924.59
2023-01-22T16:41:24.410Z,99936.78
2023-01-22T16:43:53.577Z,99935.94
2023-01-22T16:49:47.494Z,99936.53
2023-01-22T16:52:22.492Z,99936.72
2023-01-22T16:54:50.096Z,99932.00
2023-01-22T16:57:18.101Z,99949.97
2023-01-22T16:59:45.144Z,99947.06
2023-01-22T17:02:14.863Z,99954.22
2023-01-22T17:04:48.419Z,99950.63
2023-01-22T17:07:31.955Z,99947.56
2023-01-22T17:10:00.114Z,99956.84
2023-01-22T17:12:27.492Z,99958.91
2023-01-22T17:14:54.675Z,99959.38
2023-01-22T17:17:21.614Z,99964.91
2023-01-22T17:19:48.578Z,99952.47
2023-01-22T17:22:18.234Z,99953.09
2023-01-22T17:24:55.304Z,99963.50
2023-01-22T17:27:22.200Z,99972.94
2023-01-22T17:29:49.157Z,99962.34
2023-01-22T17:32:15.921Z,99983.56
2023-01-22T17:34:42.736Z,99969.69
2023-01-22T17:37:11.199Z,99973.88
2023-01-22T17:39:38.990Z,99982.78
2023-01-22T17:42:06.152Z,99989.66
2023-01-22T17:44:34.960Z,99983.94
2023-01-22T17:47:02.967Z,99998.03
2023-01-22T17:49:30.496Z,100002.41
2023-01-22T17:51:58.502Z,100011.94
2023-01-22T17:54:25.572Z,100014.16
2023-01-22T17:56:54.550Z,100012.53
2023-01-22T17:59:22.988Z,100030.72
2023-01-22T18:01:50.323Z,100031.53
2023-01-22T18:04:17.433Z,100033.19
2023-01-22T18:06:44.425Z,100037.47
2023-01-22T18:09:12.336Z,100044.63
2023-01-22T18:11:40.983Z,100063.31
2023-01-22T18:14:11.780Z,100061.69
2023-01-22T18:16:41.052Z,100053.28
2023-01-22T18:19:08.713Z,100066.78
2023-01-22T18:21:37.514Z,100057.34
2023-01-22T18:24:06.664Z,100056.41
2023-01-22T18:26:34.457Z,100057.63
2023-01-22T18:29:02.087Z,100062.19
2023-01-22T18:31:29.883Z,100062.16
2023-01-22T18:34:02.201Z,100060.91
2023-01-22T18:36:37.501Z,100060.88
2023-01-22T18:39:11.118Z,100060.66
2023-01-22T18:41:40.128Z,100069.88
2023-01-22T18:44:08.213Z,100063.25
2023-01-22T18:46:41.345Z,100071.09
2023-01-22T18:49:12.693Z,100071.25
2023-01-22T18:51:42.056Z,100078.75
2023-01-22T18:54:09.240Z,100075.25
2023-01-22T18:56:37.598Z,100075.84
2023-01-22T18:59:05.751Z,100079.72
2023-01-22T19:01:35.573Z,100077.94
2023-01-22T19:04:06.381Z,100084.47
2023-01-22T19:06:37.068Z,100085.75
2023-01-22T19:09:05.598Z,100092.53
2023-01-22T19:11:37.754Z,100084.94
2023-01-22T19:14:07.271Z,100110.97
2023-01-22T19:16:34.474Z,100105.53
2023-01-22T19:19:04.604Z,100104.78
2023-01-22T19:21:31.726Z,100118.41
2023-01-22T19:24:00.578Z,100114.31
2023-01-22T19:26:33.359Z,100113.03
2023-01-22T19:29:03.649Z,100115.88
2023-01-22T19:31:36.934Z,100119.06
2023-01-22T19:34:05.376Z,100112.22
2023-01-22T19:36:34.410Z,100122.34
2023-01-22T19:39:04.309Z,100110.78
2023-01-22T19:41:31.796Z,100112.66
2023-01-22T19:44:01.327Z,100119.41
2023-01-22T19:46:28.882Z,100092.38
2023-01-22T19:48:56.520Z,100104.63
2023-01-22T19:51:26.685Z,100116.72
2023-01-22T19:53:54.714Z,100121.19
2023-01-22T19:56:24.978Z,100128.56
2023-01-22T19:58:54.167Z,100142.06
2023-01-22T20:01:22.088Z,100139.41
2023-01-22T20:03:49.355Z,100113.41
2023-01-22T20:06:18.360Z,100134.78
2023-01-22T20:08:46.193Z,100120.72
2023-01-22T20:11:14.108Z,100134.50
2023-01-22T20:13:43.150Z,100140.50
2023-01-22T20:16:22.056Z,100139.03
2023-01-22T20:18:50.307Z,100139.56
2023-01-22T20:21:19.142Z,100145.25
2023-01-22T20:23:47.681Z,100143.31
2023-01-22T20:26:16.037Z,100153.75
2023-01-22T20:28:43.041Z,100141.97
2023-01-22T20:31:23.577Z,100148.28
2023-01-22T20:33:56.972Z,100148.09
2023-01-22T20:36:27.862Z,100158.81
2023-01-22T20:38:55.046Z,100152.03
2023-01-22T20:41:23.739Z,100146.66
2023-01-22T20:43:51.003Z,100149.84
2023-01-22T20:46:22.871Z,100150.41
2023-01-22T20:48:51.920Z,100135.94
2023-01-22T20:51:22.363Z,100150.31
2023-01-22T20:53:51.373Z,100140.63
2023-01-22T20:56:25.483Z,100155.25
2023-01-22T20:59:01.354Z,100154.22
2023-01-22T21:01:28.884Z,100157.78
2023-01-22T21:03:57.307Z,100140.84
2023-01-22T21:06:26.054Z,100141.94
2023-01-22T21:08:56.098Z,100163.34
2023-01-22T21:11:24.229Z,100155.50
2023-01-22T21:13:52.504Z,100154.97
2023-01-22T21:16:29.558Z,100167.97
2023-01-22T21:19:01.359Z,100163.19
2023-01-22T21:21:30.041Z,100159.63
2023-01-22T21:23:58.231Z,100165.88
2023-01-22T21:26:28.004Z,100165.88
2023-01-22T21:29:08.619Z,100165.28
2023-01-22T21:31:37.027Z,100173.38
2023-01-22T21:34:05.811Z,100159.09
2023-01-22T21:36:38.594Z,100171.31
2023-01-22T21:39:08.476Z,100181.88
2023-01-22T21:41:35.834Z,100182.97
2023-01-22T21:44:21.068Z,100175.03
2023-01-22T21:46:48.218Z,100168.34
2023-01-22T21:49:24.405Z,100172.84
2023-01-22T21:52:06.408Z,100176.94
2023-01-22T21:54:35.596Z,100178.16
2023-01-22T21:57:03.428Z,100168.94
2023-01-22T21:59:30.347Z,100166.09
2023-01-22T22:01:57.295Z,100164.34
2023-01-22T22:04:26.967Z,100172.28
2023-01-22T22:06:54.704Z,100164.06
2023-01-22T22:09:25.052Z,100167.88
2023-01-22T22:11:56.661Z,100159.34
2023-01-22T22:14:25.627Z,100155.72
2023-01-22T22:16:53.044Z,100150.41
2023-01-22T22:19:20.836Z,100167.34
2023-01-22T22:21:48.402Z,100156.00
2023-01-22T22:24:15.213Z,100154.56
2023-01-22T22:26:42.063Z,100161.91
2023-01-22T22:29:10.148Z,100163.19
2023-01-22T22:31:38.264Z,100162.72
2023-01-22T22:34:05.490Z,100167.41
2023-01-22T22:36:32.926Z,100166.91
2023-01-22T22:39:01.166Z,100152.63
2023-01-22T22:41:30.757Z,100161.41
2023-01-22T22:43:58.254Z,100160.34
2023-01-22T22:46:28.297Z,100169.03
2023-01-22T22:48:57.102Z,100153.25
2023-01-22T22:51:31.556Z,100171.94
2023-01-22T22:54:01.940Z,100174.38
2023-01-22T22:56:29.624Z,100178.72
2023-01-22T22:58:58.749Z,100168.75
2023-01-22T23:01:26.873Z,100182.41
2023-01-22T23:03:54.224Z,100182.22
2023-01-22T23:06:23.792Z,100180.66
2023-01-22T23:08:53.225Z,100178.78
2023-01-22T23:11:24.674Z,100175.47
2023-01-22T23:13:52.528Z,100173.03
2023-01-22T23:16:22.737Z,100170.00
2023-01-22T23:18:51.981Z,100184.56
2023-01-22T23:21:24.419Z,100194.53
2023-01-22T23:23:52.833Z,100187.75
2023-01-22T23:26:28.283Z,100202.00
2023-01-22T23:28:57.976Z,100198.16
2023-01-22T23:31:26.682Z,100201.78
2023-01-22T23:33:55.341Z,100201.78
2023-01-22T23:36:22.985Z,100208.00
2023-01-22T23:38:50.076Z,100201.19
2023-01-22T23:41:18.671Z,100204.13
2023-01-22T23:43:46.116Z,100209.16
2023-01-22T23:46:15.594Z,100214.13
2023-01-22T23:48:42.539Z,100208.91
2023-01-22T23:51:11.494Z,100198.22
2023-01-22T23:53:40.622Z,100213.53
2023-01-22T23:56:09.390Z,100227.84
2023-01-22T23:58:36.496Z,100221.53
