createdAt,value
2022-08-27T00:00:49.185Z,56.58
2022-08-27T00:03:16.866Z,43.58
2022-08-27T00:05:44.326Z,51.83
2022-08-27T00:08:12.934Z,59.03
2022-08-27T00:10:41.596Z,47.00
2022-08-27T00:13:09.024Z,44.22
2022-08-27T00:15:36.048Z,52.50
2022-08-27T00:18:03.105Z,49.03
2022-08-27T00:20:30.168Z,51.38
2022-08-27T00:22:57.129Z,60.15
2022-08-27T00:25:24.115Z,50.85
2022-08-27T00:27:51.788Z,44.53
2022-08-27T00:30:21.166Z,65.97
2022-08-27T00:32:48.322Z,54.00
2022-08-27T00:35:16.295Z,42.42
2022-08-27T00:37:44.625Z,48.00
2022-08-27T00:40:17.061Z,34.03
2022-08-27T00:42:46.114Z,41.88
2022-08-27T00:45:18.976Z,68.55
2022-08-27T00:47:51.248Z,56.25
2022-08-27T00:50:23.893Z,61.38
2022-08-27T00:52:57.977Z,45.67
2022-08-27T00:55:30.548Z,36.65
2022-08-27T00:58:14.968Z,27.90
2022-08-27T01:00:42.825Z,39.90
2022-08-27T01:03:09.884Z,47.72
2022-08-27T01:05:38.382Z,38.88
2022-08-27T01:08:13.218Z,59.42
2022-08-27T01:13:13.167Z,36.97
2022-08-27T01:15:41.676Z,41.30
2022-08-27T01:18:10.033Z,58.20
2022-08-27T01:20:58.121Z,44.90
2022-08-27T01:23:37.139Z,42.25
2022-08-27T01:26:06.770Z,35.10
2022-08-27T01:28:37.413Z,52.55
2022-08-27T01:31:10.715Z,49.80
2022-08-27T01:33:39.026Z,52.47
2022-08-27T01:36:06.968Z,41.75
2022-08-27T01:38:34.499Z,62.70
2022-08-27T01:41:03.697Z,43.47
2022-08-27T01:43:31.846Z,53.80
2022-08-27T01:45:59.251Z,45.13
2022-08-27T01:48:26.181Z,37.58
2022-08-27T01:50:53.174Z,48.60
2022-08-27T01:53:24.927Z,44.08
2022-08-27T01:55:53.585Z,35.22
2022-08-27T01:58:27.385Z,42.58
2022-08-27T02:00:58.197Z,45.45
2022-08-27T02:03:25.644Z,53.20
2022-08-27T02:05:52.994Z,47.15
2022-08-27T02:08:20.105Z,39.10
2022-08-27T02:10:49.744Z,41.08
2022-08-27T02:13:17.396Z,42.00
2022-08-27T02:15:44.922Z,43.58
2022-08-27T02:18:12.334Z,53.58
2022-08-27T02:20:39.700Z,49.70
2022-08-27T02:23:07.410Z,39.55
2022-08-27T02:25:34.538Z,51.22
2022-08-27T02:28:02.029Z,29.92
2022-08-27T02:30:32.235Z,37.95
2022-08-27T02:33:03.042Z,31.63
2022-08-27T02:35:32.402Z,41.08
2022-08-27T02:37:59.836Z,28.95
2022-08-27T02:40:27.305Z,38.25
2022-08-27T02:42:54.330Z,39.40
2022-08-27T02:45:21.704Z,59.25
2022-08-27T02:47:48.681Z,44.22
2022-08-27T02:50:15.769Z,45.50
2022-08-27T02:52:44.837Z,41.58
2022-08-27T02:55:14.640Z,42.40
2022-08-27T02:57:45.567Z,53.10
2022-08-27T03:00:16.311Z,40.58
2022-08-27T03:02:43.519Z,39.33
2022-08-27T03:05:12.730Z,35.25
2022-08-27T03:07:40.441Z,33.03
2022-08-27T03:10:09.182Z,43.30
2022-08-27T03:12:36.634Z,41.70
2022-08-27T03:15:06.531Z,49.85
2022-08-27T03:17:52.152Z,47.20
2022-08-27T03:20:19.524Z,35.80
2022-08-27T03:22:46.510Z,37.90
2022-08-27T03:25:13.805Z,56.17
2022-08-27T03:27:41.061Z,37.80
2022-08-27T03:30:12.183Z,42.53
2022-08-27T03:32:39.226Z,59.40
2022-08-27T03:35:06.756Z,51.15
2022-08-27T03:37:34.160Z,59.90
2022-08-27T03:40:01.564Z,46.22
2022-08-27T03:42:28.578Z,54.15
2022-08-27T03:44:55.584Z,45.92
2022-08-27T03:47:23.866Z,56.22
2022-08-27T03:49:50.864Z,56.67
2022-08-27T03:52:18.078Z,48.13
2022-08-27T03:54:45.731Z,61.05
2022-08-27T03:57:12.668Z,54.25
2022-08-27T03:59:39.624Z,38.95
2022-08-27T04:02:07.010Z,43.83
2022-08-27T04:04:34.194Z,47.25
2022-08-27T04:07:01.146Z,54.95
2022-08-27T04:09:28.505Z,37.38
2022-08-27T04:11:55.827Z,52.80
2022-08-27T04:14:26.755Z,47.78
2022-08-27T04:16:57.555Z,41.33
2022-08-27T04:19:28.014Z,45.47
2022-08-27T04:22:03.451Z,47.97
2022-08-27T04:24:32.637Z,40.70
2022-08-27T04:27:01.052Z,46.45
2022-08-27T04:29:28.764Z,55.20
2022-08-27T04:31:56.304Z,44.17
2022-08-27T04:34:23.762Z,49.45
2022-08-27T04:36:50.837Z,36.33
2022-08-27T04:39:17.836Z,32.80
2022-08-27T04:41:44.812Z,49.67
2022-08-27T04:44:12.278Z,69.82
2022-08-27T04:46:40.763Z,50.80
2022-08-27T04:49:12.446Z,60.83
2022-08-27T04:51:41.188Z,53.13
2022-08-27T04:54:09.839Z,48.13
2022-08-27T04:56:38.150Z,63.55
2022-08-27T04:59:08.243Z,60.25
2022-08-27T05:01:35.656Z,65.72
2022-08-27T05:04:03.030Z,64.47
2022-08-27T05:06:30.222Z,57.28
2022-08-27T05:08:58.751Z,55.13
2022-08-27T05:11:32.248Z,44.67
2022-08-27T05:13:59.473Z,57.13
2022-08-27T05:16:26.393Z,58.08
2022-08-27T05:18:53.775Z,67.97
2022-08-27T05:21:27.350Z,71.38
2022-08-27T05:23:56.173Z,57.15
2022-08-27T05:26:23.284Z,61.00
2022-08-27T05:28:51.145Z,58.40
2022-08-27T05:31:19.766Z,44.53
2022-08-27T05:33:47.218Z,68.00
2022-08-27T05:36:21.221Z,66.45
2022-08-27T05:38:49.482Z,74.70
2022-08-27T05:41:19.711Z,58.75
2022-08-27T05:43:50.162Z,59.28
2022-08-27T05:46:20.646Z,61.25
2022-08-27T05:48:48.435Z,75.20
2022-08-27T05:51:43.384Z,74.20
2022-08-27T05:54:16.837Z,79.40
2022-08-27T05:56:43.900Z,86.15
2022-08-27T05:59:29.280Z,62.00
2022-08-27T06:01:56.989Z,74.63
2022-08-27T06:04:25.112Z,61.60
2022-08-27T06:06:52.964Z,75.45
2022-08-27T06:09:22.459Z,79.07
2022-08-27T06:11:50.238Z,65.88
2022-08-27T06:14:17.239Z,97.65
2022-08-27T06:16:44.548Z,63.85
2022-08-27T06:19:12.376Z,66.18
2022-08-27T06:21:41.964Z,85.55
2022-08-27T06:24:09.888Z,56.03
2022-08-27T06:26:36.829Z,54.95
2022-08-27T06:29:08.415Z,69.38
2022-08-27T06:31:35.770Z,70.05
2022-08-27T06:34:07.562Z,67.00
2022-08-27T06:36:39.966Z,63.88
2022-08-27T06:39:08.567Z,60.33
2022-08-27T06:41:35.876Z,62.30
2022-08-27T06:44:11.554Z,71.57
2022-08-27T06:46:39.218Z,68.38
2022-08-27T06:49:07.333Z,72.35
2022-08-27T06:51:37.857Z,67.38
2022-08-27T06:54:08.254Z,54.42
2022-08-27T06:56:36.374Z,63.95
2022-08-27T06:59:06.260Z,62.83
2022-08-27T07:01:41.870Z,57.05
2022-08-27T07:04:12.100Z,81.40
2022-08-27T07:06:40.553Z,55.15
2022-08-27T07:09:09.639Z,62.83
2022-08-27T07:11:38.452Z,55.83
2022-08-27T07:14:06.475Z,49.65
2022-08-27T07:16:34.249Z,60.03
2022-08-27T07:19:03.803Z,55.63
2022-08-27T07:21:33.127Z,59.08
2022-08-27T07:24:05.075Z,50.72
2022-08-27T07:26:34.916Z,50.33
2022-08-27T07:29:03.035Z,66.40
2022-08-27T07:31:30.093Z,52.70
2022-08-27T07:33:57.126Z,48.65
2022-08-27T07:36:24.732Z,60.80
2022-08-27T07:38:59.124Z,62.47
2022-08-27T07:41:31.845Z,47.42
2022-08-27T07:44:20.515Z,40.90
2022-08-27T07:46:49.299Z,42.80
2022-08-27T07:49:20.333Z,37.70
2022-08-27T07:51:47.483Z,43.28
2022-08-27T07:54:15.316Z,33.70
2022-08-27T07:56:42.358Z,45.20
2022-08-27T07:59:11.263Z,44.90
2022-08-27T08:01:38.917Z,39.20
2022-08-27T08:04:06.066Z,35.28
2022-08-27T08:06:36.215Z,45.55
2022-08-27T08:09:03.249Z,42.35
2022-08-27T08:11:30.563Z,36.05
2022-08-27T08:13:57.526Z,45.10
2022-08-27T08:16:29.570Z,39.08
2022-08-27T08:19:00.411Z,38.97
2022-08-27T08:21:27.644Z,35.25
2022-08-27T08:23:54.770Z,46.42
2022-08-27T08:26:21.861Z,41.40
2022-08-27T08:28:48.865Z,38.03
2022-08-27T08:31:16.399Z,41.72
2022-08-27T08:33:43.385Z,49.13
2022-08-27T08:36:13.647Z,42.85
2022-08-27T08:38:41.375Z,42.97
2022-08-27T08:41:28.176Z,58.97
2022-08-27T08:44:03.505Z,42.28
2022-08-27T08:46:46.690Z,57.72
2022-08-27T08:49:33.415Z,34.53
2022-08-27T08:52:31.158Z,37.25
2022-08-27T08:55:19.976Z,45.70
2022-08-27T08:58:28.097Z,41.40
2022-08-27T09:01:03.855Z,43.03
2022-08-27T09:03:36.375Z,38.92
2022-08-27T09:06:08.303Z,34.03
2022-08-27T09:08:41.631Z,48.88
2022-08-27T09:11:32.805Z,40.50
2022-08-27T09:14:12.799Z,52.90
2022-08-27T09:16:40.645Z,28.48
2022-08-27T09:19:07.755Z,44.17
2022-08-27T09:21:59.826Z,41.22
2022-08-27T09:24:32.932Z,43.97
2022-08-27T09:27:00.307Z,41.67
2022-08-27T09:29:29.792Z,60.75
2022-08-27T09:32:00.868Z,63.38
2022-08-27T09:34:35.395Z,44.88
2022-08-27T09:37:10.508Z,45.00
2022-08-27T09:40:04.450Z,29.75
2022-08-27T09:42:53.803Z,56.03
2022-08-27T09:45:26.901Z,50.28
2022-08-27T09:50:31.565Z,56.55
2022-08-27T09:53:00.162Z,46.28
2022-08-27T09:55:47.380Z,55.53
2022-08-27T09:58:22.442Z,35.50
2022-08-27T10:00:57.993Z,41.28
2022-08-27T10:03:26.523Z,41.97
2022-08-27T10:05:55.389Z,45.38
2022-08-27T10:08:28.749Z,35.08
2022-08-27T10:10:59.870Z,55.97
2022-08-27T10:13:41.047Z,42.15
2022-08-27T10:16:29.640Z,30.25
2022-08-27T10:19:33.880Z,36.08
2022-08-27T10:22:18.631Z,44.67
2022-08-27T10:25:08.763Z,40.10
2022-08-27T10:28:08.760Z,36.67
2022-08-27T10:30:58.694Z,40.45
2022-08-27T10:33:31.124Z,43.50
2022-08-27T10:36:10.603Z,49.08
2022-08-27T10:38:46.145Z,47.38
2022-08-27T10:41:22.770Z,51.17
2022-08-27T10:43:55.814Z,42.03
2022-08-27T10:46:27.137Z,45.13
2022-08-27T10:49:29.045Z,39.75
2022-08-27T10:52:13.618Z,50.58
2022-08-27T10:54:50.526Z,50.80
2022-08-27T10:57:51.746Z,46.33
2022-08-27T11:00:19.900Z,34.22
2022-08-27T11:02:54.074Z,44.90
2022-08-27T11:05:27.055Z,33.75
2022-08-27T11:08:00.468Z,30.88
2022-08-27T11:10:31.922Z,33.35
2022-08-27T11:13:33.152Z,41.15
2022-08-27T11:16:07.508Z,48.88
2022-08-27T11:18:42.730Z,52.25
2022-08-27T11:21:48.155Z,51.00
2022-08-27T11:24:31.995Z,40.55
2022-08-27T11:27:05.855Z,31.00
2022-08-27T11:29:40.063Z,46.42
2022-08-27T11:32:40.070Z,36.50
2022-08-27T11:35:26.424Z,30.73
2022-08-27T11:38:12.295Z,36.20
2022-08-27T11:41:04.074Z,48.50
2022-08-27T11:43:35.735Z,31.45
2022-08-27T11:46:05.971Z,35.60
2022-08-27T11:48:37.248Z,48.58
2022-08-27T11:51:06.398Z,34.92
2022-08-27T11:53:42.820Z,59.15
2022-08-27T11:56:36.859Z,34.83
2022-08-27T12:01:36.589Z,48.45
2022-08-27T12:04:24.674Z,35.42
2022-08-27T12:07:06.721Z,41.63
2022-08-27T12:10:07.186Z,41.80
2022-08-27T12:12:45.857Z,41.13
2022-08-27T12:15:40.304Z,36.97
2022-08-27T12:21:03.532Z,38.38
2022-08-27T12:23:50.056Z,33.78
2022-08-27T12:26:35.465Z,64.60
2022-08-27T12:29:31.361Z,53.35
2022-08-27T12:32:25.530Z,52.20
2022-08-27T12:35:19.341Z,38.90
2022-08-27T12:38:01.527Z,46.20
2022-08-27T12:40:51.950Z,41.58
2022-08-27T12:43:22.756Z,30.92
2022-08-27T12:45:56.011Z,24.73
2022-08-27T12:48:30.996Z,41.70
2022-08-27T12:51:02.042Z,41.83
2022-08-27T12:53:50.782Z,59.22
2022-08-27T12:56:23.911Z,48.92
2022-08-27T12:59:10.949Z,43.87
2022-08-27T13:02:19.778Z,49.30
2022-08-27T13:04:48.183Z,48.33
2022-08-27T13:07:41.559Z,47.75
2022-08-27T13:10:32.601Z,34.20
2022-08-27T13:13:10.275Z,48.97
2022-08-27T13:15:43.898Z,41.92
2022-08-27T13:18:11.999Z,41.63
2022-08-27T13:20:40.374Z,46.72
2022-08-27T13:23:18.494Z,57.60
2022-08-27T13:26:03.491Z,44.63
2022-08-27T13:28:31.613Z,43.25
2022-08-27T13:30:59.711Z,42.33
2022-08-27T13:33:30.060Z,49.25
2022-08-27T13:35:59.061Z,43.17
2022-08-27T13:38:31.613Z,32.53
2022-08-27T13:41:00.635Z,52.53
2022-08-27T13:43:39.740Z,46.47
2022-08-27T13:46:12.107Z,31.35
2022-08-27T13:48:44.454Z,29.42
2022-08-27T13:51:13.281Z,45.22
2022-08-27T13:54:07.210Z,54.35
2022-08-27T13:56:37.953Z,45.85
2022-08-27T13:59:10.552Z,30.63
2022-08-27T14:04:20.404Z,30.13
2022-08-27T14:06:48.158Z,44.25
2022-08-27T14:09:15.006Z,41.00
2022-08-27T14:11:42.187Z,28.95
2022-08-27T14:14:09.437Z,32.47
2022-08-27T14:16:37.570Z,44.13
2022-08-27T14:19:12.278Z,42.38
2022-08-27T14:21:42.148Z,34.03
2022-08-27T14:24:09.461Z,32.72
2022-08-27T14:26:36.514Z,28.10
2022-08-27T14:29:03.566Z,28.70
2022-08-27T14:31:39.258Z,51.58
2022-08-27T14:34:08.517Z,35.92
2022-08-27T14:36:38.616Z,36.03
2022-08-27T14:39:06.124Z,34.33
2022-08-27T14:41:33.528Z,18.02
2022-08-27T14:44:00.543Z,43.42
2022-08-27T14:46:31.130Z,39.05
2022-08-27T14:49:01.147Z,40.28
2022-08-27T14:51:31.206Z,33.35
2022-08-27T14:53:58.204Z,33.10
2022-08-27T14:56:26.291Z,19.08
2022-08-27T14:58:53.851Z,34.80
2022-08-27T15:01:24.481Z,44.05
2022-08-27T15:03:52.533Z,40.70
2022-08-27T15:06:23.751Z,44.25
2022-08-27T15:08:51.600Z,41.83
2022-08-27T15:11:41.777Z,48.63
2022-08-27T15:14:16.298Z,36.42
2022-08-27T15:16:44.348Z,34.60
2022-08-27T15:19:13.653Z,44.30
2022-08-27T15:21:42.091Z,35.85
2022-08-27T15:24:26.949Z,33.08
2022-08-27T15:29:22.024Z,47.72
2022-08-27T15:31:49.088Z,47.95
2022-08-27T15:34:16.265Z,48.10
2022-08-27T15:36:43.430Z,34.85
2022-08-27T15:39:11.064Z,29.42
2022-08-27T15:42:03.373Z,41.38
2022-08-27T15:44:26.669Z,35.47
2022-08-27T15:46:53.581Z,35.72
2022-08-27T15:49:21.096Z,30.27
2022-08-27T15:51:48.185Z,32.70
2022-08-27T15:54:15.521Z,41.60
2022-08-27T15:56:42.548Z,29.23
2022-08-27T15:59:09.792Z,37.10
2022-08-27T16:01:38.278Z,51.08
2022-08-27T16:04:06.206Z,42.78
2022-08-27T16:06:34.990Z,41.65
2022-08-27T16:09:02.496Z,49.60
2022-08-27T16:11:29.439Z,35.63
2022-08-27T16:13:56.709Z,37.17
2022-08-27T16:16:27.873Z,41.63
2022-08-27T16:18:55.138Z,37.75
2022-08-27T16:21:22.784Z,40.53
2022-08-27T16:23:49.960Z,43.65
2022-08-27T16:26:16.933Z,40.95
2022-08-27T16:28:44.808Z,34.10
2022-08-27T16:31:13.695Z,27.08
2022-08-27T16:33:44.136Z,40.20
2022-08-27T16:36:11.305Z,40.75
2022-08-27T16:38:38.377Z,46.67
2022-08-27T16:41:06.518Z,39.15
2022-08-27T16:43:33.742Z,39.08
2022-08-27T16:46:02.000Z,37.75
2022-08-27T16:48:48.241Z,53.05
2022-08-27T16:51:30.416Z,43.75
2022-08-27T16:54:01.248Z,59.00
2022-08-27T16:56:28.609Z,41.60
2022-08-27T16:58:56.247Z,45.47
2022-08-27T17:01:24.552Z,44.20
2022-08-27T17:04:18.129Z,47.10
2022-08-27T17:06:42.262Z,53.85
2022-08-27T17:09:10.691Z,48.92
2022-08-27T17:11:41.909Z,50.35
2022-08-27T17:14:10.909Z,36.42
2022-08-27T17:16:40.552Z,38.03
2022-08-27T17:19:07.737Z,40.35
2022-08-27T17:21:34.994Z,44.50
2022-08-27T17:24:02.732Z,29.85
2022-08-27T17:26:32.996Z,44.03
2022-08-27T17:29:00.397Z,42.53
2022-08-27T17:31:30.147Z,52.00
2022-08-27T17:33:59.713Z,49.15
2022-08-27T17:36:28.643Z,45.25
2022-08-27T17:38:56.082Z,58.95
2022-08-27T17:41:36.839Z,48.47
2022-08-27T17:44:07.904Z,41.35
2022-08-27T17:46:34.996Z,45.13
2022-08-27T17:49:02.181Z,47.30
2022-08-27T17:51:29.239Z,54.85
2022-08-27T17:54:01.574Z,56.60
2022-08-27T17:56:29.743Z,48.47
2022-08-27T17:58:56.802Z,48.90
2022-08-27T18:01:28.312Z,49.42
2022-08-27T18:03:57.119Z,53.85
2022-08-27T18:06:24.853Z,62.80
2022-08-27T18:08:52.078Z,49.85
2022-08-27T18:11:19.693Z,44.80
2022-08-27T18:13:52.303Z,46.00
2022-08-27T18:16:20.203Z,45.88
2022-08-27T18:18:47.721Z,40.45
2022-08-27T18:21:25.049Z,53.90
2022-08-27T18:23:52.450Z,44.28
2022-08-27T18:26:21.762Z,42.00
2022-08-27T18:28:49.220Z,45.95
2022-08-27T18:31:18.820Z,50.63
2022-08-27T18:33:46.318Z,53.80
2022-08-27T18:36:13.313Z,45.55
2022-08-27T18:38:40.317Z,47.15
2022-08-27T18:41:08.432Z,42.90
2022-08-27T18:43:36.700Z,46.60
2022-08-27T18:46:04.933Z,32.38
2022-08-27T18:48:33.054Z,32.75
2022-08-27T18:51:03.171Z,51.72
2022-08-27T18:53:33.765Z,47.75
2022-08-27T18:56:01.937Z,44.33
2022-08-27T18:58:29.078Z,42.72
2022-08-27T19:00:59.730Z,41.78
2022-08-27T19:03:31.356Z,44.97
2022-08-27T19:05:58.476Z,40.50
2022-08-27T19:08:28.297Z,46.88
2022-08-27T19:10:55.764Z,46.47
2022-08-27T19:13:23.145Z,30.38
2022-08-27T19:15:57.105Z,38.85
2022-08-27T19:18:26.299Z,28.02
2022-08-27T19:20:53.508Z,33.78
2022-08-27T19:23:22.476Z,36.35
2022-08-27T19:25:51.491Z,36.92
2022-08-27T19:28:24.698Z,39.55
2022-08-27T19:30:51.774Z,37.72
2022-08-27T19:33:18.751Z,34.65
2022-08-27T19:35:45.735Z,33.30
2022-08-27T19:38:14.333Z,38.47
2022-08-27T19:40:42.190Z,31.58
2022-08-27T19:43:09.845Z,29.63
2022-08-27T19:45:39.768Z,40.03
2022-08-27T19:48:09.148Z,35.20
2022-08-27T19:50:36.202Z,32.38
2022-08-27T19:53:03.126Z,42.03
2022-08-27T19:55:30.089Z,39.67
2022-08-27T19:57:57.107Z,33.35
2022-08-27T20:00:27.706Z,40.53
2022-08-27T20:02:56.207Z,39.25
2022-08-27T20:05:23.340Z,31.80
2022-08-27T20:07:52.330Z,28.58
2022-08-27T20:10:22.502Z,29.45
2022-08-27T20:12:50.126Z,31.70
2022-08-27T20:15:19.558Z,25.75
2022-08-27T20:17:47.064Z,54.95
2022-08-27T20:20:20.701Z,46.45
2022-08-27T20:22:47.937Z,41.17
2022-08-27T20:25:15.003Z,29.88
2022-08-27T20:27:42.377Z,40.55
2022-08-27T20:30:12.409Z,38.30
2022-08-27T20:32:39.564Z,27.73
2022-08-27T20:35:08.059Z,31.85
2022-08-27T20:37:40.036Z,38.03
2022-08-27T20:40:12.831Z,29.50
2022-08-27T20:42:40.014Z,28.65
2022-08-27T20:45:11.704Z,37.05
2022-08-27T20:47:39.694Z,33.40
2022-08-27T20:50:07.267Z,33.38
2022-08-27T20:52:35.736Z,40.30
2022-08-27T20:55:03.521Z,35.17
2022-08-27T20:57:30.560Z,29.83
2022-08-27T21:00:16.254Z,39.70
2022-08-27T21:02:43.177Z,39.30
2022-08-27T21:05:13.982Z,41.75
2022-08-27T21:07:42.380Z,39.00
2022-08-27T21:10:09.680Z,34.65
2022-08-27T21:12:36.728Z,32.30
2022-08-27T21:15:06.568Z,34.30
2022-08-27T21:17:34.090Z,48.65
2022-08-27T21:20:01.331Z,32.42
2022-08-27T21:22:28.338Z,38.00
2022-08-27T21:24:55.502Z,43.45
2022-08-27T21:27:22.823Z,31.25
2022-08-27T21:29:50.307Z,43.50
2022-08-27T21:32:17.471Z,47.30
2022-08-27T21:34:44.500Z,37.63
2022-08-27T21:37:13.727Z,44.78
2022-08-27T21:39:42.457Z,34.22
2022-08-27T21:42:10.639Z,29.15
2022-08-27T21:44:38.210Z,34.22
2022-08-27T21:47:06.124Z,43.38
2022-08-27T21:49:33.185Z,37.33
2022-08-27T21:52:03.667Z,29.40
2022-08-27T21:54:36.974Z,41.15
2022-08-27T21:57:06.036Z,40.25
2022-08-27T21:59:39.056Z,44.92
2022-08-27T22:02:18.348Z,43.10
2022-08-27T22:04:52.970Z,31.45
2022-08-27T22:07:20.008Z,49.47
2022-08-27T22:09:47.062Z,37.20
2022-08-27T22:12:14.069Z,29.23
2022-08-27T22:14:41.268Z,48.97
2022-08-27T22:17:08.828Z,37.63
2022-08-27T22:19:35.813Z,44.60
2022-08-27T22:22:02.900Z,36.75
2022-08-27T22:24:29.874Z,43.67
2022-08-27T22:26:56.801Z,36.00
2022-08-27T22:29:24.706Z,41.20
2022-08-27T22:31:51.886Z,37.78
2022-08-27T22:34:18.897Z,33.33
2022-08-27T22:36:45.976Z,35.40
2022-08-27T22:39:12.958Z,40.60
2022-08-27T22:41:40.362Z,43.83
2022-08-27T22:44:11.353Z,46.28
2022-08-27T22:46:38.311Z,64.25
2022-08-27T22:49:05.329Z,174.25
2022-08-27T22:51:32.417Z,167.18
2022-08-27T22:53:59.461Z,117.85
2022-08-27T22:56:26.456Z,207.52
2022-08-27T22:58:53.391Z,110.43
2022-08-27T23:01:22.083Z,50.55
2022-08-27T23:03:49.273Z,43.42
2022-08-27T23:06:16.385Z,63.17
2022-08-27T23:08:43.863Z,62.83
2022-08-27T23:11:11.086Z,53.70
2022-08-27T23:13:38.892Z,59.10
2022-08-27T23:16:06.250Z,67.05
2022-08-27T23:18:33.511Z,34.63
2022-08-27T23:21:00.449Z,54.13
2022-08-27T23:23:29.921Z,30.10
2022-08-27T23:26:17.418Z,43.95
2022-08-27T23:28:44.794Z,41.25
2022-08-27T23:31:13.115Z,39.83
2022-08-27T23:33:41.334Z,29.40
2022-08-27T23:36:09.842Z,46.35
2022-08-27T23:38:36.777Z,51.40
2022-08-27T23:41:03.908Z,59.75
2022-08-27T23:43:30.912Z,62.92
2022-08-27T23:45:57.839Z,27.77
2022-08-27T23:48:25.072Z,37.70
2022-08-27T23:50:52.149Z,40.03
2022-08-27T23:53:19.125Z,31.20
2022-08-27T23:55:46.150Z,34.08
2022-08-27T23:58:13.512Z,24.25
