createdAt,value
2018-12-19T00:01:09.572Z,141.70
2018-12-19T00:03:41.235Z,140.87
2018-12-19T00:06:12.608Z,141.47
2018-12-19T00:08:42.398Z,137.53
2018-12-19T00:11:11.735Z,135.17
2018-12-19T00:13:43.177Z,136.30
2018-12-19T00:16:12.530Z,134.27
2018-12-19T00:18:41.855Z,139.90
2018-12-19T00:21:12.606Z,128.87
2018-12-19T00:23:41.928Z,144.47
2018-12-19T00:26:12.492Z,143.00
2018-12-19T00:28:44.206Z,143.90
2018-12-19T00:31:27.388Z,150.87
2018-12-19T00:33:58.804Z,146.73
2018-12-19T00:36:28.612Z,151.47
2018-12-19T00:38:58.117Z,148.90
2018-12-19T00:41:27.429Z,158.23
2018-12-19T00:43:56.821Z,154.37
2018-12-19T00:46:26.094Z,159.57
2018-12-19T00:48:55.512Z,160.83
2018-12-19T00:51:24.910Z,161.63
2018-12-19T00:53:54.346Z,152.17
2018-12-19T00:56:23.951Z,162.53
2018-12-19T00:58:53.598Z,160.17
2018-12-19T01:01:23.048Z,172.90
2018-12-19T01:03:52.703Z,164.00
2018-12-19T01:06:22.005Z,166.90
2018-12-19T01:08:51.333Z,167.97
2018-12-19T01:11:20.633Z,173.70
2018-12-19T01:13:50.337Z,179.03
2018-12-19T01:16:19.679Z,180.27
2018-12-19T01:18:50.161Z,169.77
2018-12-19T01:21:19.610Z,174.07
2018-12-19T01:23:49.009Z,173.13
2018-12-19T01:26:18.515Z,172.97
2018-12-19T01:28:47.923Z,163.63
2018-12-19T01:31:17.207Z,163.40
2018-12-19T01:33:46.508Z,172.73
2018-12-19T01:36:15.929Z,178.40
2018-12-19T01:38:49.493Z,169.03
2018-12-19T01:41:18.903Z,171.07
2018-12-19T01:43:48.333Z,173.70
2018-12-19T01:46:17.707Z,171.63
2018-12-19T01:48:47.251Z,171.57
2018-12-19T01:51:16.911Z,175.10
2018-12-19T01:53:47.806Z,164.90
2018-12-19T01:56:17.127Z,168.23
2018-12-19T01:58:46.960Z,161.60
2018-12-19T02:01:18.314Z,160.63
2018-12-19T02:03:48.039Z,164.53
2018-12-19T02:06:17.442Z,158.97
2018-12-19T02:08:47.099Z,162.47
2018-12-19T02:11:16.850Z,165.77
2018-12-19T02:13:46.404Z,171.53
2018-12-19T02:16:15.928Z,155.57
2018-12-19T02:18:45.382Z,160.90
2018-12-19T02:21:15.370Z,167.23
2018-12-19T02:23:44.880Z,160.07
2018-12-19T02:26:14.386Z,160.87
2018-12-19T02:28:44.390Z,153.70
2018-12-19T02:31:14.104Z,159.37
2018-12-19T02:33:43.917Z,159.63
2018-12-19T02:36:13.530Z,162.67
2018-12-19T02:38:43.717Z,157.43
2018-12-19T02:41:13.264Z,148.03
2018-12-19T02:43:42.930Z,151.80
2018-12-19T02:46:12.332Z,147.10
2018-12-19T02:48:41.754Z,147.63
2018-12-19T02:51:11.169Z,147.57
2018-12-19T02:53:42.297Z,150.23
2018-12-19T02:56:11.730Z,144.37
2018-12-19T02:58:41.122Z,142.00
2018-12-19T03:01:10.719Z,147.43
2018-12-19T03:03:40.103Z,142.20
2018-12-19T03:06:09.616Z,126.77
2018-12-19T03:08:39.159Z,133.60
2018-12-19T03:11:09.152Z,137.23
2018-12-19T03:13:39.080Z,129.97
2018-12-19T03:16:09.582Z,134.83
2018-12-19T03:18:38.982Z,127.90
2018-12-19T03:21:08.489Z,127.50
2018-12-19T03:23:37.959Z,124.77
2018-12-19T03:26:07.316Z,125.20
2018-12-19T03:28:37.010Z,126.17
2018-12-19T03:31:06.410Z,113.83
2018-12-19T03:33:37.901Z,118.87
2018-12-19T03:36:07.404Z,125.60
2018-12-19T03:38:37.171Z,120.40
2018-12-19T03:41:06.756Z,120.27
2018-12-19T03:43:37.147Z,122.80
2018-12-19T03:46:06.585Z,121.50
2018-12-19T03:48:41.275Z,118.20
2018-12-19T03:51:10.613Z,120.37
2018-12-19T03:53:39.965Z,125.00
2018-12-19T03:56:09.249Z,118.00
2018-12-19T03:58:39.008Z,113.27
2018-12-19T04:01:08.465Z,108.57
2018-12-19T04:03:37.799Z,109.67
2018-12-19T04:06:07.209Z,118.27
2018-12-19T04:08:36.870Z,113.30
2018-12-19T04:11:06.337Z,105.87
2018-12-19T04:13:35.761Z,107.70
2018-12-19T04:16:05.039Z,105.67
2018-12-19T04:18:34.461Z,99.33
2018-12-19T04:21:03.767Z,92.13
2018-12-19T04:23:33.298Z,91.30
2018-12-19T04:26:09.906Z,84.03
2018-12-19T04:28:39.234Z,88.63
2018-12-19T04:31:08.733Z,91.20
2018-12-19T04:33:38.601Z,91.57
2018-12-19T04:36:08.023Z,84.87
2018-12-19T04:38:37.779Z,84.90
2018-12-19T04:41:07.128Z,83.37
2018-12-19T04:43:37.254Z,84.83
2018-12-19T04:46:06.577Z,80.90
2018-12-19T04:48:36.567Z,86.37
2018-12-19T04:51:05.992Z,80.73
2018-12-19T04:53:35.452Z,81.77
2018-12-19T04:56:04.829Z,80.73
2018-12-19T04:58:34.185Z,70.73
2018-12-19T05:01:03.557Z,77.37
2018-12-19T05:03:32.987Z,76.70
2018-12-19T05:06:02.635Z,71.70
2018-12-19T05:08:32.323Z,76.67
2018-12-19T05:11:01.787Z,71.23
2018-12-19T05:13:31.615Z,70.27
2018-12-19T05:16:01.339Z,62.97
2018-12-19T05:18:31.574Z,61.47
2018-12-19T05:21:02.009Z,56.03
2018-12-19T05:23:31.617Z,51.10
2018-12-19T05:26:00.911Z,52.73
2018-12-19T05:28:30.687Z,43.83
2018-12-19T05:31:00.114Z,45.83
2018-12-19T05:33:29.561Z,40.27
2018-12-19T05:35:59.062Z,36.17
2018-12-19T05:38:28.965Z,33.17
2018-12-19T05:40:58.407Z,35.13
2018-12-19T05:43:27.990Z,26.63
2018-12-19T05:45:57.378Z,27.10
2018-12-19T05:48:26.947Z,31.23
2018-12-19T05:50:56.276Z,32.90
2018-12-19T05:53:25.963Z,32.57
2018-12-19T05:55:55.385Z,33.87
2018-12-19T05:58:24.868Z,37.83
2018-12-19T06:00:54.187Z,35.40
2018-12-19T06:03:25.637Z,39.87
2018-12-19T06:05:55.025Z,40.70
2018-12-19T06:08:24.620Z,38.17
2018-12-19T06:10:54.030Z,39.23
2018-12-19T06:13:23.428Z,39.03
2018-12-19T06:15:52.844Z,41.37
2018-12-19T06:18:22.234Z,42.90
2018-12-19T06:20:51.674Z,46.07
2018-12-19T06:23:21.040Z,51.87
2018-12-19T06:25:50.413Z,47.67
2018-12-19T06:28:20.056Z,48.70
2018-12-19T06:30:49.351Z,50.67
2018-12-19T06:33:19.304Z,57.77
2018-12-19T06:35:48.747Z,71.43
2018-12-19T06:38:18.037Z,76.50
2018-12-19T06:40:47.511Z,63.73
2018-12-19T06:43:16.796Z,61.73
2018-12-19T06:45:46.217Z,63.03
2018-12-19T06:48:15.725Z,61.23
2018-12-19T06:50:45.139Z,66.03
2018-12-19T06:53:14.547Z,63.93
2018-12-19T06:55:44.039Z,66.43
2018-12-19T06:58:13.398Z,65.07
2018-12-19T07:00:42.743Z,64.83
2018-12-19T07:03:12.255Z,61.53
2018-12-19T07:05:41.603Z,63.63
2018-12-19T07:08:11.054Z,68.90
2018-12-19T07:10:41.222Z,69.53
2018-12-19T07:13:10.700Z,66.83
2018-12-19T07:15:40.141Z,72.30
2018-12-19T07:18:09.562Z,71.80
2018-12-19T07:20:38.942Z,70.50
2018-12-19T07:23:08.708Z,74.00
2018-12-19T07:25:38.053Z,72.77
2018-12-19T07:28:07.600Z,68.17
2018-12-19T07:30:37.032Z,78.67
2018-12-19T07:33:06.364Z,65.63
2018-12-19T07:35:35.844Z,71.33
2018-12-19T07:38:05.396Z,71.40
2018-12-19T07:40:34.880Z,75.03
2018-12-19T07:43:04.164Z,70.20
2018-12-19T07:45:33.584Z,65.40
2018-12-19T07:48:03.368Z,64.17
2018-12-19T07:50:32.866Z,64.57
2018-12-19T07:53:02.293Z,69.70
2018-12-19T07:55:34.670Z,65.10
2018-12-19T07:58:04.077Z,60.87
2018-12-19T08:00:33.456Z,69.83
2018-12-19T08:03:03.131Z,67.80
2018-12-19T08:05:32.637Z,63.73
2018-12-19T08:08:02.154Z,72.83
2018-12-19T08:10:31.564Z,72.43
2018-12-19T08:13:01.529Z,66.43
2018-12-19T08:15:31.021Z,67.73
2018-12-19T08:18:00.313Z,76.67
2018-12-19T08:20:29.751Z,75.30
2018-12-19T08:22:59.395Z,86.37
2018-12-19T08:25:28.863Z,92.00
2018-12-19T08:27:59.074Z,93.57
2018-12-19T08:30:28.521Z,90.20
2018-12-19T08:32:57.865Z,83.73
2018-12-19T08:35:27.251Z,93.07
2018-12-19T08:37:56.646Z,90.97
2018-12-19T08:40:26.082Z,93.33
2018-12-19T08:42:55.663Z,85.60
2018-12-19T08:45:25.426Z,82.17
2018-12-19T08:47:54.871Z,82.20
2018-12-19T08:50:24.238Z,88.73
2018-12-19T08:52:53.675Z,87.07
2018-12-19T08:55:24.181Z,85.83
2018-12-19T08:57:53.837Z,88.23
2018-12-19T09:00:24.174Z,81.07
2018-12-19T09:02:53.929Z,76.23
2018-12-19T09:05:23.427Z,83.03
2018-12-19T09:07:53.088Z,78.27
2018-12-19T09:10:22.366Z,77.60
2018-12-19T09:12:52.116Z,81.27
2018-12-19T09:15:27.734Z,79.07
2018-12-19T09:17:58.050Z,88.50
2018-12-19T09:20:27.522Z,103.93
2018-12-19T09:22:57.914Z,103.50
2018-12-19T09:25:27.310Z,98.33
2018-12-19T09:27:57.433Z,80.63
2018-12-19T09:30:26.971Z,80.87
2018-12-19T09:32:57.304Z,81.00
2018-12-19T09:35:26.906Z,82.50
2018-12-19T09:37:56.365Z,82.13
2018-12-19T09:40:25.713Z,90.33
2018-12-19T09:42:55.101Z,81.47
2018-12-19T09:45:24.393Z,79.33
2018-12-19T09:47:53.862Z,76.87
2018-12-19T09:50:23.488Z,74.87
2018-12-19T09:52:53.007Z,83.43
2018-12-19T09:55:22.736Z,76.73
2018-12-19T09:57:52.660Z,84.60
2018-12-19T10:00:28.019Z,82.83
2018-12-19T10:02:58.833Z,82.70
2018-12-19T10:05:28.409Z,87.00
2018-12-19T10:07:58.288Z,80.83
2018-12-19T10:10:27.631Z,81.10
2018-12-19T10:12:57.656Z,84.33
2018-12-19T10:15:27.087Z,85.43
2018-12-19T10:17:56.932Z,80.70
2018-12-19T10:20:26.538Z,81.97
2018-12-19T10:22:56.318Z,79.77
2018-12-19T10:25:25.852Z,80.77
2018-12-19T10:27:55.560Z,89.80
2018-12-19T10:30:25.381Z,89.93
2018-12-19T10:32:55.952Z,84.43
2018-12-19T10:35:26.251Z,75.43
2018-12-19T10:37:56.108Z,77.73
2018-12-19T10:40:25.611Z,81.43
2018-12-19T10:42:55.100Z,79.70
2018-12-19T10:45:24.537Z,77.30
2018-12-19T10:47:54.218Z,82.13
2018-12-19T10:50:23.601Z,82.27
2018-12-19T10:52:53.417Z,81.03
2018-12-19T10:55:22.848Z,75.33
2018-12-19T10:57:53.265Z,76.07
2018-12-19T11:00:28.559Z,79.73
2018-12-19T11:03:00.469Z,72.87
2018-12-19T11:05:29.906Z,82.80
2018-12-19T11:07:59.684Z,80.23
2018-12-19T11:10:29.165Z,75.20
2018-12-19T11:12:59.405Z,78.73
2018-12-19T11:15:28.910Z,77.17
2018-12-19T11:18:00.112Z,76.47
2018-12-19T11:20:30.514Z,74.50
2018-12-19T11:23:00.493Z,78.13
2018-12-19T11:25:30.909Z,74.03
2018-12-19T11:28:00.447Z,78.07
2018-12-19T11:30:30.059Z,77.13
2018-12-19T11:33:00.594Z,75.40
2018-12-19T11:35:30.197Z,73.37
2018-12-19T11:37:59.973Z,81.93
2018-12-19T11:40:29.425Z,85.97
2018-12-19T11:42:58.919Z,92.93
2018-12-19T11:45:28.430Z,81.77
2018-12-19T11:47:58.266Z,82.17
2018-12-19T11:50:27.917Z,85.87
2018-12-19T11:52:58.557Z,84.07
2018-12-19T11:55:28.065Z,80.07
2018-12-19T11:57:58.820Z,71.43
2018-12-19T12:00:30.106Z,75.93
2018-12-19T12:02:59.750Z,88.30
2018-12-19T12:05:29.256Z,78.40
2018-12-19T12:07:58.932Z,78.60
2018-12-19T12:10:29.371Z,72.17
2018-12-19T12:12:59.170Z,76.40
2018-12-19T12:15:30.092Z,71.70
2018-12-19T12:18:00.552Z,70.33
2018-12-19T12:20:30.211Z,76.87
2018-12-19T12:23:01.016Z,69.57
2018-12-19T12:25:30.666Z,70.73
2018-12-19T12:28:01.160Z,74.03
2018-12-19T12:30:30.832Z,66.70
2018-12-19T12:33:01.140Z,72.33
2018-12-19T12:35:30.736Z,57.90
2018-12-19T12:38:00.421Z,65.10
2018-12-19T12:40:30.074Z,75.03
2018-12-19T12:43:00.027Z,72.67
2018-12-19T12:45:30.070Z,70.80
2018-12-19T12:48:01.314Z,73.60
2018-12-19T12:50:31.759Z,74.93
2018-12-19T12:53:01.526Z,79.00
2018-12-19T12:55:33.024Z,73.63
2018-12-19T12:58:02.664Z,73.53
2018-12-19T13:00:32.704Z,85.53
2018-12-19T13:03:06.878Z,80.37
2018-12-19T13:05:37.174Z,90.57
2018-12-19T13:08:07.406Z,88.10
2018-12-19T13:10:37.145Z,82.83
2018-12-19T13:13:06.948Z,87.50
2018-12-19T13:15:41.019Z,105.00
2018-12-19T13:18:10.621Z,89.70
2018-12-19T13:20:40.052Z,102.50
2018-12-19T13:23:09.625Z,98.97
2018-12-19T13:25:39.404Z,100.53
2018-12-19T13:28:09.363Z,102.67
2018-12-19T13:30:41.317Z,98.27
2018-12-19T13:33:12.257Z,104.45
2018-12-19T13:35:49.617Z,106.20
2018-12-19T13:38:20.035Z,97.02
2018-12-19T13:40:49.749Z,84.27
2018-12-19T13:43:19.323Z,89.87
2018-12-19T13:45:48.802Z,94.30
2018-12-19T13:48:18.294Z,99.83
2018-12-19T13:50:47.932Z,92.83
2018-12-19T13:53:17.719Z,97.47
2018-12-19T13:55:47.092Z,94.53
2018-12-19T13:58:17.219Z,96.00
2018-12-19T14:00:50.499Z,101.47
2018-12-19T14:03:20.727Z,102.67
2018-12-19T14:05:50.282Z,109.23
2018-12-19T14:08:19.939Z,122.62
2018-12-19T14:10:49.366Z,116.00
2018-12-19T14:13:19.085Z,117.27
2018-12-19T14:15:48.914Z,119.53
2018-12-19T14:18:18.516Z,125.67
2018-12-19T14:20:48.623Z,121.57
2018-12-19T14:23:18.204Z,119.13
2018-12-19T14:25:47.608Z,127.67
2018-12-19T14:28:17.326Z,125.97
2018-12-19T14:30:47.673Z,125.43
2018-12-19T14:33:17.294Z,127.83
2018-12-19T14:35:46.721Z,131.13
2018-12-19T14:38:16.260Z,124.97
2018-12-19T14:40:45.652Z,122.60
2018-12-19T14:43:15.299Z,125.70
2018-12-19T14:45:44.780Z,133.03
2018-12-19T14:48:14.641Z,123.07
2018-12-19T14:50:44.706Z,123.30
2018-12-19T14:53:15.150Z,118.90
2018-12-19T14:55:45.091Z,124.60
2018-12-19T14:58:18.707Z,131.97
2018-12-19T15:00:48.354Z,137.43
2018-12-19T15:03:18.397Z,154.20
2018-12-19T15:05:49.051Z,147.43
2018-12-19T15:08:18.987Z,129.77
2018-12-19T15:10:48.787Z,118.00
2018-12-19T15:13:18.413Z,113.27
2018-12-19T15:15:53.126Z,109.90
2018-12-19T15:18:23.001Z,99.43
2018-12-19T15:20:53.237Z,97.37
2018-12-19T15:23:22.773Z,99.67
2018-12-19T15:25:52.992Z,107.37
2018-12-19T15:28:23.392Z,104.90
2018-12-19T15:30:53.637Z,94.17
2018-12-19T15:33:23.656Z,99.77
2018-12-19T15:35:53.794Z,103.37
2018-12-19T15:38:24.115Z,91.63
2018-12-19T15:40:54.222Z,92.33
2018-12-19T15:43:24.970Z,92.73
2018-12-19T15:45:55.298Z,84.50
2018-12-19T15:48:26.204Z,89.67
2018-12-19T15:50:56.166Z,95.20
2018-12-19T15:53:27.076Z,90.67
2018-12-19T15:55:56.904Z,89.10
2018-12-19T15:58:28.522Z,96.47
2018-12-19T16:00:58.649Z,96.43
2018-12-19T16:03:31.379Z,93.67
2018-12-19T16:06:02.846Z,98.37
2018-12-19T16:08:32.818Z,96.73
2018-12-19T16:11:02.435Z,92.20
2018-12-19T16:13:32.341Z,92.40
2018-12-19T16:16:07.762Z,99.53
2018-12-19T16:18:37.976Z,99.00
2018-12-19T16:21:07.586Z,100.93
2018-12-19T16:23:37.397Z,107.40
2018-12-19T16:26:07.955Z,103.53
2018-12-19T16:28:38.309Z,101.23
2018-12-19T16:31:08.583Z,95.70
2018-12-19T16:33:39.551Z,111.67
2018-12-19T16:36:09.657Z,116.13
2018-12-19T16:38:39.366Z,122.13
2018-12-19T16:41:09.565Z,114.13
2018-12-19T16:43:40.914Z,118.83
2018-12-19T16:46:11.263Z,121.43
2018-12-19T16:48:42.242Z,111.60
2018-12-19T16:51:13.567Z,120.27
2018-12-19T16:53:43.886Z,116.20
2018-12-19T16:56:13.807Z,115.20
2018-12-19T16:58:43.282Z,119.73
2018-12-19T17:01:13.930Z,120.87
2018-12-19T17:03:43.644Z,126.60
2018-12-19T17:06:13.457Z,140.73
2018-12-19T17:08:43.372Z,125.43
2018-12-19T17:11:12.964Z,123.63
2018-12-19T17:13:42.533Z,120.07
2018-12-19T17:16:12.292Z,120.73
2018-12-19T17:18:42.098Z,116.57
2018-12-19T17:21:11.714Z,95.43
2018-12-19T17:23:41.228Z,110.30
2018-12-19T17:26:10.719Z,105.83
2018-12-19T17:28:40.134Z,102.07
2018-12-19T17:31:09.790Z,103.27
2018-12-19T17:33:39.571Z,105.07
2018-12-19T17:36:09.034Z,100.73
2018-12-19T17:38:38.710Z,105.67
2018-12-19T17:41:08.294Z,109.57
2018-12-19T17:43:38.197Z,102.93
2018-12-19T17:46:07.817Z,105.07
2018-12-19T17:48:37.725Z,104.97
2018-12-19T17:51:07.748Z,104.47
2018-12-19T17:53:37.432Z,96.10
2018-12-19T17:56:13.818Z,104.33
2018-12-19T17:58:43.865Z,101.87
2018-12-19T18:01:15.139Z,104.37
2018-12-19T18:03:44.755Z,102.20
2018-12-19T18:06:14.813Z,104.47
2018-12-19T18:08:45.357Z,104.57
2018-12-19T18:11:15.180Z,99.93
2018-12-19T18:13:44.939Z,101.57
2018-12-19T18:16:14.663Z,105.03
2018-12-19T18:18:44.595Z,111.37
2018-12-19T18:21:14.677Z,108.17
2018-12-19T18:23:44.513Z,100.97
2018-12-19T18:26:15.040Z,107.30
2018-12-19T18:28:44.573Z,100.53
2018-12-19T18:31:14.451Z,111.23
2018-12-19T18:33:48.369Z,114.17
2018-12-19T18:36:19.015Z,102.83
2018-12-19T18:38:48.396Z,95.17
2018-12-19T18:41:18.033Z,99.03
2018-12-19T18:43:50.010Z,90.97
2018-12-19T18:46:21.825Z,91.30
2018-12-19T18:49:13.688Z,89.33
2018-12-19T18:51:48.610Z,86.63
2018-12-19T18:54:18.224Z,92.97
2018-12-19T18:56:48.734Z,88.60
2018-12-19T18:59:18.277Z,82.30
2018-12-19T19:01:47.895Z,85.30
2018-12-19T19:04:18.946Z,82.50
2018-12-19T19:06:48.767Z,82.53
2018-12-19T19:09:18.447Z,90.80
2018-12-19T19:11:48.560Z,72.90
2018-12-19T19:14:18.750Z,83.37
2018-12-19T19:16:48.668Z,83.10
2018-12-19T19:19:18.763Z,70.70
2018-12-19T19:21:48.330Z,74.70
2018-12-19T19:24:18.178Z,68.50
2018-12-19T19:26:50.155Z,81.17
2018-12-19T19:29:19.711Z,71.30
2018-12-19T19:31:50.892Z,70.90
2018-12-19T19:34:25.070Z,65.90
2018-12-19T19:36:52.324Z,62.60
2018-12-19T19:39:31.256Z,63.03
2018-12-19T19:42:03.277Z,56.70
2018-12-19T19:44:38.019Z,67.60
2018-12-19T19:47:07.888Z,70.23
2018-12-19T19:49:37.751Z,82.63
2018-12-19T19:52:07.903Z,77.07
2018-12-19T19:54:38.019Z,77.47
2018-12-19T19:57:07.629Z,80.17
2018-12-19T19:59:37.988Z,76.90
2018-12-19T20:02:08.328Z,72.50
2018-12-19T20:04:38.294Z,70.63
2018-12-19T20:07:08.833Z,61.07
2018-12-19T20:09:43.352Z,52.30
2018-12-19T20:12:13.324Z,51.30
2018-12-19T20:14:45.578Z,49.70
2018-12-19T20:17:21.152Z,48.57
2018-12-19T20:19:51.025Z,48.77
2018-12-19T20:22:20.617Z,54.03
2018-12-19T20:24:51.573Z,45.53
2018-12-19T20:27:22.689Z,50.97
2018-12-19T20:29:52.458Z,46.77
2018-12-19T20:32:22.043Z,45.27
2018-12-19T20:34:51.820Z,43.10
2018-12-19T20:37:22.035Z,46.23
2018-12-19T20:39:58.473Z,52.80
2018-12-19T20:42:30.418Z,50.07
2018-12-19T20:45:00.548Z,51.80
2018-12-19T20:47:30.461Z,52.70
2018-12-19T20:50:00.276Z,48.13
2018-12-19T20:52:30.634Z,47.53
2018-12-19T20:55:00.351Z,47.97
2018-12-19T20:57:30.772Z,44.40
2018-12-19T21:00:00.698Z,43.97
2018-12-19T21:02:32.369Z,55.00
2018-12-19T21:05:08.662Z,47.13
2018-12-19T21:07:39.566Z,50.43
2018-12-19T21:10:09.729Z,48.93
2018-12-19T21:12:39.786Z,50.10
2018-12-19T21:15:09.981Z,54.23
2018-12-19T21:17:45.114Z,46.80
2018-12-19T21:20:16.052Z,49.60
2018-12-19T21:22:46.255Z,49.77
2018-12-19T21:25:16.398Z,46.83
2018-12-19T21:27:46.579Z,47.70
2018-12-19T21:30:16.906Z,50.20
2018-12-19T21:32:47.038Z,58.67
2018-12-19T21:35:17.193Z,50.77
2018-12-19T21:37:47.539Z,52.13
2018-12-19T21:40:17.690Z,57.80
2018-12-19T21:42:48.089Z,60.20
2018-12-19T21:45:18.464Z,56.47
2018-12-19T21:47:48.054Z,58.23
2018-12-19T21:50:17.807Z,58.57
2018-12-19T21:52:48.245Z,58.43
2018-12-19T21:55:17.770Z,62.40
2018-12-19T21:57:47.498Z,69.20
2018-12-19T22:00:21.215Z,68.10
2018-12-19T22:02:52.327Z,57.83
2018-12-19T22:05:21.984Z,62.53
2018-12-19T22:07:51.730Z,64.07
2018-12-19T22:10:28.906Z,66.80
2018-12-19T22:12:58.470Z,66.07
2018-12-19T22:15:28.374Z,63.00
2018-12-19T22:18:03.272Z,58.53
2018-12-19T22:20:33.000Z,65.03
2018-12-19T22:23:02.906Z,59.77
2018-12-19T22:25:32.383Z,53.03
2018-12-19T22:28:02.534Z,66.53
2018-12-19T22:30:31.850Z,66.23
2018-12-19T22:33:02.775Z,58.03
2018-12-19T22:35:32.447Z,62.70
2018-12-19T22:38:02.567Z,73.33
2018-12-19T22:40:32.304Z,69.60
2018-12-19T22:43:02.287Z,67.10
2018-12-19T22:45:31.846Z,67.47
2018-12-19T22:48:01.886Z,68.83
2018-12-19T22:50:32.466Z,63.43
2018-12-19T22:53:02.012Z,70.07
2018-12-19T22:55:31.720Z,64.50
2018-12-19T22:58:01.336Z,61.47
2018-12-19T23:00:35.303Z,63.27
2018-12-19T23:03:08.112Z,75.50
2018-12-19T23:05:43.095Z,68.30
2018-12-19T23:08:13.001Z,72.40
2018-12-19T23:10:42.809Z,64.77
2018-12-19T23:13:12.648Z,68.57
2018-12-19T23:15:44.262Z,70.30
2018-12-19T23:18:25.394Z,67.73
2018-12-19T23:21:00.743Z,68.13
2018-12-19T23:23:36.154Z,64.40
2018-12-19T23:26:07.429Z,69.30
2018-12-19T23:28:39.338Z,73.83
2018-12-19T23:31:09.711Z,61.73
2018-12-19T23:33:39.624Z,63.63
2018-12-19T23:36:09.004Z,72.17
2018-12-19T23:38:38.463Z,72.03
2018-12-19T23:41:07.993Z,65.07
2018-12-19T23:43:37.620Z,66.30
2018-12-19T23:46:07.435Z,62.97
2018-12-19T23:48:37.657Z,67.20
2018-12-19T23:51:07.363Z,69.07
2018-12-19T23:53:37.590Z,59.80
2018-12-19T23:56:07.649Z,66.23
2018-12-19T23:58:37.387Z,62.67
