createdAt,value
2023-01-30T01:16:18.133Z,10.98
2023-01-30T01:18:51.000Z,9.13
2023-01-30T01:21:24.204Z,11.53
2023-01-30T01:24:00.184Z,10.60
2023-01-30T01:26:32.884Z,9.35
2023-01-30T01:29:05.465Z,9.45
2023-01-30T01:31:38.550Z,8.43
2023-01-30T01:34:11.990Z,10.15
2023-01-30T01:36:53.869Z,11.30
2023-01-30T01:41:51.008Z,11.18
2023-01-30T01:44:25.415Z,10.18
2023-01-30T01:46:59.778Z,10.13
2023-01-30T01:49:36.320Z,7.53
2023-01-30T01:52:16.860Z,9.33
2023-01-30T01:54:56.518Z,11.22
2023-01-30T02:00:26.635Z,8.10
2023-01-30T02:03:03.346Z,9.43
2023-01-30T02:05:39.656Z,7.67
2023-01-30T02:08:17.046Z,7.58
2023-01-30T02:11:11.969Z,8.93
2023-01-30T02:13:47.491Z,8.53
2023-01-30T02:16:20.003Z,8.13
2023-01-30T02:18:52.486Z,8.33
2023-01-30T02:21:56.581Z,6.92
2023-01-30T02:24:42.555Z,9.15
2023-01-30T02:27:20.068Z,8.05
2023-01-30T02:30:24.798Z,8.83
2023-01-30T02:36:09.065Z,7.67
2023-01-30T02:38:59.514Z,8.40
2023-01-30T02:42:11.809Z,7.03
2023-01-30T02:45:07.215Z,7.97
2023-01-30T02:48:04.811Z,7.42
2023-01-30T02:50:51.289Z,8.98
2023-01-30T02:53:24.245Z,8.98
2023-01-30T02:55:57.511Z,8.20
2023-01-30T02:58:38.551Z,9.08
2023-01-30T03:05:04.271Z,8.28
2023-01-30T03:08:03.959Z,13.53
2023-01-30T03:10:50.792Z,8.85
2023-01-30T03:13:41.283Z,10.95
2023-01-30T03:16:34.408Z,12.95
2023-01-30T03:19:09.425Z,12.60
2023-01-30T03:21:46.659Z,12.13
2023-01-30T03:24:19.156Z,10.90
2023-01-30T03:27:04.642Z,12.23
2023-01-30T03:29:37.358Z,15.50
2023-01-30T03:32:10.281Z,12.37
2023-01-30T03:34:42.878Z,13.00
2023-01-30T03:37:15.479Z,12.88
2023-01-30T03:39:48.041Z,16.12
2023-01-30T03:42:21.448Z,13.13
2023-01-30T03:44:54.093Z,12.55
2023-01-30T03:47:27.296Z,14.07
2023-01-30T03:50:00.028Z,13.15
2023-01-30T03:52:32.691Z,11.55
2023-01-30T03:55:05.152Z,11.90
2023-01-30T03:57:38.418Z,10.88
2023-01-30T04:00:12.412Z,11.80
2023-01-30T04:02:54.633Z,12.23
2023-01-30T04:05:27.770Z,9.28
2023-01-30T04:08:03.461Z,11.40
2023-01-30T04:10:36.225Z,11.48
2023-01-30T04:13:09.264Z,10.63
2023-01-30T04:15:42.216Z,11.12
2023-01-30T04:18:30.805Z,15.48
2023-01-30T04:21:05.432Z,12.58
2023-01-30T04:23:39.512Z,13.32
2023-01-30T04:26:12.606Z,15.10
2023-01-30T04:28:45.208Z,13.15
2023-01-30T04:31:17.969Z,14.23
2023-01-30T04:33:52.860Z,14.68
2023-01-30T04:36:26.018Z,15.03
2023-01-30T04:38:58.597Z,13.93
2023-01-30T04:41:31.754Z,14.13
2023-01-30T04:44:05.449Z,15.40
2023-01-30T04:46:45.536Z,17.37
2023-01-30T04:49:18.193Z,14.90
2023-01-30T04:51:51.966Z,17.92
2023-01-30T04:54:25.012Z,17.57
2023-01-30T04:56:57.897Z,16.42
2023-01-30T04:59:30.196Z,18.92
2023-01-30T05:02:04.321Z,22.27
2023-01-30T05:04:38.412Z,23.07
2023-01-30T05:07:12.082Z,18.70
2023-01-30T05:09:44.997Z,19.60
2023-01-30T05:12:17.543Z,17.07
2023-01-30T05:14:50.052Z,15.85
2023-01-30T05:17:23.171Z,19.10
2023-01-30T05:19:55.822Z,15.85
2023-01-30T05:22:28.301Z,15.98
2023-01-30T05:25:00.976Z,17.40
2023-01-30T05:27:33.867Z,16.62
2023-01-30T05:30:29.066Z,20.90
2023-01-30T05:33:01.656Z,17.35
2023-01-30T05:35:34.258Z,17.70
2023-01-30T05:38:06.817Z,18.35
2023-01-30T05:40:39.558Z,18.42
2023-01-30T05:43:12.289Z,15.40
2023-01-30T05:45:45.006Z,15.80
2023-01-30T05:48:17.403Z,19.45
2023-01-30T05:50:52.143Z,18.23
2023-01-30T05:53:46.310Z,17.07
2023-01-30T05:56:19.280Z,16.95
2023-01-30T05:58:57.985Z,18.05
2023-01-30T06:01:30.796Z,18.45
2023-01-30T06:04:03.314Z,17.05
2023-01-30T06:06:35.991Z,16.02
2023-01-30T06:09:08.459Z,19.40
2023-01-30T06:11:40.937Z,15.85
2023-01-30T06:14:13.279Z,18.50
2023-01-30T06:16:45.678Z,14.95
2023-01-30T06:19:18.364Z,20.12
2023-01-30T06:21:50.783Z,18.12
2023-01-30T06:24:23.161Z,14.20
2023-01-30T06:26:55.647Z,15.18
2023-01-30T06:29:29.442Z,19.42
2023-01-30T06:32:01.957Z,18.67
2023-01-30T06:34:34.560Z,16.05
2023-01-30T06:37:07.268Z,15.72
2023-01-30T06:39:39.805Z,13.78
2023-01-30T06:42:12.177Z,14.85
2023-01-30T06:44:44.802Z,17.15
2023-01-30T06:47:17.289Z,21.50
2023-01-30T06:49:49.777Z,18.00
2023-01-30T06:52:23.446Z,16.95
2023-01-30T06:54:55.919Z,19.77
2023-01-30T06:57:28.306Z,20.68
2023-01-30T07:00:00.971Z,14.38
2023-01-30T07:02:35.604Z,17.63
2023-01-30T07:05:09.578Z,19.27
2023-01-30T07:07:42.036Z,17.80
2023-01-30T07:10:14.589Z,17.48
2023-01-30T07:12:48.412Z,16.42
2023-01-30T07:15:21.937Z,18.98
2023-01-30T07:17:54.597Z,18.30
2023-01-30T07:20:27.402Z,18.75
2023-01-30T07:23:00.041Z,20.43
2023-01-30T07:25:32.806Z,18.73
2023-01-30T07:28:05.699Z,18.40
2023-01-30T07:30:38.237Z,16.90
2023-01-30T07:33:10.859Z,16.65
2023-01-30T07:35:43.379Z,18.65
2023-01-30T07:38:15.686Z,18.15
2023-01-30T07:40:48.076Z,23.07
2023-01-30T07:43:21.491Z,16.90
2023-01-30T07:45:54.160Z,16.80
2023-01-30T07:48:26.865Z,19.75
2023-01-30T07:50:59.273Z,19.92
2023-01-30T07:53:31.940Z,19.67
2023-01-30T07:56:11.680Z,23.15
2023-01-30T07:58:44.111Z,18.37
2023-01-30T08:01:16.970Z,17.95
2023-01-30T08:03:50.263Z,19.95
2023-01-30T08:06:23.165Z,24.55
2023-01-30T08:08:55.982Z,21.60
2023-01-30T08:11:28.670Z,19.95
2023-01-30T08:14:01.425Z,19.23
2023-01-30T08:16:34.317Z,19.70
2023-01-30T08:19:07.403Z,20.05
2023-01-30T08:21:40.598Z,20.68
2023-01-30T10:28:25.705Z,15.93
2023-01-30T10:31:08.724Z,20.17
2023-01-30T10:34:00.783Z,19.80
2023-01-30T10:36:58.298Z,20.45
2023-01-30T10:39:55.592Z,19.57
2023-01-30T10:42:30.938Z,19.90
2023-01-30T10:45:14.167Z,21.95
2023-01-30T10:48:10.731Z,18.53
2023-01-30T10:51:03.792Z,17.10
2023-01-30T10:53:53.334Z,15.90
2023-01-30T10:56:53.963Z,19.05
2023-01-30T10:59:38.721Z,19.67
2023-01-30T11:02:29.227Z,17.25
2023-01-30T11:05:05.539Z,18.95
2023-01-30T11:07:38.361Z,19.15
2023-01-30T11:10:21.111Z,19.20
2023-01-30T11:13:18.806Z,18.30
2023-01-30T11:15:53.891Z,22.07
2023-01-30T11:19:18.277Z,18.80
2023-01-30T11:21:07.914Z,22.87
2023-01-30T11:23:44.799Z,20.52
2023-01-30T11:26:37.816Z,19.12
2023-01-30T11:31:41.314Z,16.75
2023-01-30T11:36:49.689Z,16.02
2023-01-30T11:39:24.542Z,16.80
2023-01-30T11:42:01.930Z,15.58
2023-01-30T11:44:37.174Z,17.92
2023-01-30T11:47:20.985Z,20.62
2023-01-30T11:50:03.619Z,17.67
2023-01-30T11:52:35.230Z,15.48
2023-01-30T11:55:11.361Z,17.27
2023-01-30T11:57:54.170Z,20.10
2023-01-30T12:00:39.479Z,18.48
2023-01-30T12:03:14.115Z,18.65
2023-01-30T12:05:47.912Z,16.73
2023-01-30T12:08:42.854Z,16.15
2023-01-30T12:11:29.496Z,18.15
2023-01-30T12:14:39.872Z,18.50
2023-01-30T12:17:52.083Z,18.42
2023-01-30T12:21:01.764Z,21.82
2023-01-30T12:23:59.429Z,19.27
2023-01-30T12:26:54.506Z,19.17
2023-01-30T12:30:07.661Z,17.42
2023-01-30T12:32:40.727Z,20.57
2023-01-30T12:35:20.415Z,17.95
2023-01-30T12:38:12.688Z,16.93
2023-01-30T12:41:05.077Z,22.05
2023-01-30T12:44:15.452Z,19.05
2023-01-30T12:47:15.171Z,25.15
2023-01-30T12:50:33.294Z,20.12
2023-01-30T12:53:28.686Z,18.62
2023-01-30T12:56:29.647Z,24.63
2023-01-30T12:59:21.668Z,17.82
2023-01-30T13:02:15.807Z,18.67
2023-01-30T13:05:21.533Z,20.55
2023-01-30T13:08:19.226Z,18.65
2023-01-30T13:11:18.303Z,21.97
2023-01-30T13:13:58.571Z,20.40
2023-01-30T13:16:38.299Z,17.50
2023-01-30T13:19:20.892Z,16.95
2023-01-30T13:22:12.344Z,19.82
2023-01-30T13:25:01.551Z,15.85
2023-01-30T13:27:37.239Z,17.90
2023-01-30T13:30:16.610Z,16.95
2023-01-30T13:32:51.402Z,18.73
2023-01-30T13:37:58.553Z,17.55
2023-01-30T13:40:38.620Z,16.62
2023-01-30T13:43:18.862Z,17.87
2023-01-30T13:45:52.901Z,16.75
2023-01-30T13:49:00.281Z,18.42
2023-01-30T13:51:51.154Z,22.22
2023-01-30T13:54:57.420Z,17.52
2023-01-30T13:58:00.677Z,18.37
2023-01-30T14:00:55.051Z,16.55
2023-01-30T14:03:30.700Z,20.52
2023-01-30T14:06:15.398Z,17.48
2023-01-30T14:08:51.632Z,19.35
2023-01-30T14:11:40.304Z,17.70
2023-01-30T14:14:50.244Z,15.90
2023-01-30T14:17:22.890Z,17.32
2023-01-30T14:20:06.937Z,23.02
2023-01-30T14:23:29.297Z,16.93
2023-01-30T14:26:01.844Z,20.77
2023-01-30T14:28:46.986Z,17.70
2023-01-30T14:31:41.248Z,19.67
2023-01-30T14:34:49.072Z,20.23
2023-01-30T14:37:47.022Z,25.72
2023-01-30T14:40:29.900Z,17.98
2023-01-30T14:43:28.404Z,18.73
2023-01-30T14:46:03.015Z,20.82
2023-01-30T14:48:41.748Z,17.45
2023-01-30T14:51:43.900Z,15.55
2023-01-30T14:54:23.411Z,20.37
2023-01-30T14:57:18.722Z,18.98
2023-01-30T15:00:17.306Z,20.90
2023-01-30T15:02:42.333Z,20.25
2023-01-30T15:05:18.736Z,17.92
2023-01-30T15:08:17.134Z,20.35
2023-01-30T15:11:15.343Z,21.50
2023-01-30T15:14:05.145Z,21.12
2023-01-30T15:17:07.084Z,17.90
2023-01-30T15:20:00.137Z,16.67
2023-01-30T15:23:20.041Z,17.42
2023-01-30T15:26:21.826Z,20.08
2023-01-30T15:29:16.752Z,18.35
2023-01-30T15:32:03.722Z,19.37
2023-01-30T15:34:39.512Z,20.00
2023-01-30T15:37:33.365Z,18.90
2023-01-30T15:40:19.472Z,19.15
2023-01-30T15:43:32.360Z,19.07
2023-01-30T15:46:21.203Z,16.52
2023-01-30T15:49:19.612Z,22.13
2023-01-30T15:51:52.207Z,18.25
2023-01-30T15:54:27.113Z,17.10
2023-01-30T15:57:00.653Z,17.73
2023-01-30T15:59:40.217Z,20.65
2023-01-30T16:02:33.649Z,21.12
2023-01-30T16:05:21.649Z,21.85
2023-01-30T16:07:57.577Z,21.57
2023-01-30T16:10:31.691Z,17.48
2023-01-30T16:13:05.239Z,16.60
2023-01-30T17:12:38.025Z,14.30
2023-01-30T17:15:19.183Z,17.82
2023-01-30T17:17:52.533Z,16.60
2023-01-30T17:20:25.165Z,14.58
2023-01-30T17:22:58.117Z,17.55
2023-01-30T17:25:36.004Z,15.05
2023-01-30T17:28:09.248Z,16.45
2023-01-30T17:30:41.926Z,14.20
2023-01-30T17:33:14.611Z,12.70
2023-01-30T17:35:47.393Z,13.88
2023-01-30T17:38:20.170Z,13.45
2023-01-30T17:40:53.795Z,13.55
2023-01-30T17:43:26.602Z,13.80
2023-01-30T17:45:59.224Z,12.18
2023-01-30T17:48:31.759Z,14.43
2023-01-30T17:51:04.157Z,13.58
2023-01-30T17:53:36.735Z,14.55
2023-01-30T17:56:21.804Z,15.30
2023-01-30T17:58:55.606Z,13.93
2023-01-30T18:01:28.834Z,12.07
2023-01-30T18:04:01.396Z,12.30
2023-01-30T18:06:34.032Z,13.03
2023-01-30T18:09:06.731Z,11.90
2023-01-30T18:11:40.179Z,15.57
2023-01-30T18:14:12.761Z,11.55
2023-01-30T18:16:45.164Z,11.18
2023-01-30T18:19:19.004Z,12.63
2023-01-30T18:21:51.351Z,14.17
2023-01-30T18:24:24.063Z,11.95
2023-01-30T18:26:56.533Z,12.05
2023-01-30T18:29:29.275Z,11.03
2023-01-30T18:32:03.559Z,12.53
2023-01-30T18:34:38.038Z,13.78
2023-01-30T18:37:10.522Z,11.28
2023-01-30T18:39:43.641Z,14.43
2023-01-30T18:42:16.391Z,13.35
2023-01-30T18:44:49.018Z,13.43
2023-01-30T18:47:22.029Z,12.23
2023-01-30T18:49:54.373Z,13.20
2023-01-30T18:52:26.837Z,13.35
2023-01-30T18:55:00.547Z,11.70
2023-01-30T18:57:33.461Z,14.05
2023-01-30T19:00:07.135Z,11.88
2023-01-30T19:05:12.319Z,12.37
2023-01-30T19:07:45.445Z,15.15
2023-01-30T19:10:18.504Z,14.83
2023-01-30T19:13:10.007Z,14.15
2023-01-30T19:15:42.960Z,13.30
2023-01-30T19:18:15.562Z,14.18
2023-01-30T19:20:48.122Z,15.10
2023-01-30T19:23:21.191Z,17.57
2023-01-30T19:26:01.060Z,17.07
2023-01-30T19:28:35.450Z,17.25
2023-01-30T19:31:32.582Z,14.85
2023-01-30T19:34:06.610Z,17.85
2023-01-30T19:36:41.717Z,15.40
2023-01-30T19:39:14.434Z,16.33
2023-01-30T19:41:46.949Z,18.15
2023-01-30T19:44:19.493Z,15.60
2023-01-30T19:46:52.655Z,17.17
2023-01-30T19:49:25.155Z,18.25
2023-01-30T19:51:59.312Z,17.37
2023-01-30T19:54:32.465Z,14.75
2023-01-30T19:57:04.951Z,18.60
2023-01-30T19:59:38.954Z,19.53
2023-01-30T20:02:11.851Z,18.80
2023-01-30T20:04:44.743Z,15.72
2023-01-30T20:07:17.311Z,16.90
2023-01-30T20:09:50.275Z,20.97
2023-01-30T20:12:24.202Z,19.50
2023-01-30T20:14:56.867Z,23.12
2023-01-30T20:17:29.891Z,20.40
2023-01-30T20:20:14.584Z,19.52
2023-01-30T20:22:49.000Z,18.90
2023-01-30T20:25:24.212Z,21.20
2023-01-30T20:27:56.958Z,20.52
2023-01-30T20:30:29.806Z,19.50
2023-01-30T20:33:03.232Z,19.27
2023-01-30T20:35:36.027Z,20.72
2023-01-30T20:38:08.667Z,21.87
2023-01-30T20:40:41.283Z,20.27
2023-01-30T20:43:14.572Z,25.12
2023-01-30T20:45:47.259Z,23.38
2023-01-30T20:48:19.829Z,22.42
2023-01-30T20:50:52.815Z,20.85
2023-01-30T20:53:26.374Z,22.00
2023-01-30T20:56:00.969Z,23.12
2023-01-30T20:58:34.225Z,24.27
2023-01-30T21:01:17.940Z,21.30
2023-01-30T21:03:50.678Z,23.32
2023-01-30T21:06:37.228Z,24.00
2023-01-30T21:09:01.260Z,23.45
2023-01-30T21:11:35.314Z,27.37
2023-01-30T21:14:08.781Z,26.33
2023-01-30T21:16:41.827Z,22.25
2023-01-30T21:19:17.175Z,26.60
2023-01-30T21:21:53.831Z,24.12
2023-01-30T21:24:28.968Z,23.75
2023-01-30T21:27:02.112Z,27.30
2023-01-30T21:29:36.877Z,22.02
2023-01-30T21:32:09.594Z,24.20
2023-01-30T21:34:42.575Z,23.30
2023-01-30T21:37:32.944Z,23.45
2023-01-30T21:40:24.616Z,24.05
2023-01-30T21:43:16.775Z,26.50
2023-01-30T21:45:49.251Z,25.52
2023-01-30T21:48:21.744Z,27.48
2023-01-30T21:50:54.206Z,25.27
2023-01-30T21:53:26.936Z,25.57
2023-01-30T21:55:59.906Z,26.97
2023-01-30T21:58:32.997Z,27.93
2023-01-30T22:01:09.167Z,24.33
2023-01-30T22:03:42.137Z,26.50
2023-01-30T22:06:14.862Z,29.52
2023-01-30T22:08:47.548Z,27.55
2023-01-30T22:11:20.055Z,28.65
2023-01-30T22:13:53.650Z,25.52
2023-01-30T22:16:28.692Z,28.60
2023-01-30T22:19:03.968Z,27.27
2023-01-30T22:21:40.105Z,28.15
2023-01-30T22:24:12.736Z,28.67
2023-01-30T22:26:45.371Z,28.40
2023-01-30T22:29:18.236Z,30.17
2023-01-30T22:31:51.044Z,32.85
2023-01-30T22:34:24.170Z,29.65
2023-01-30T22:36:56.786Z,28.47
2023-01-30T22:39:29.361Z,29.05
2023-01-30T22:42:01.930Z,27.02
2023-01-30T22:44:34.688Z,33.25
2023-01-30T22:47:07.833Z,31.15
2023-01-30T22:49:41.560Z,27.87
2023-01-30T22:52:14.037Z,28.42
2023-01-30T22:54:46.538Z,31.25
2023-01-30T22:57:19.320Z,29.77
2023-01-30T22:59:52.636Z,31.25
2023-01-30T23:02:25.635Z,27.55
2023-01-30T23:04:58.659Z,26.87
2023-01-30T23:07:31.435Z,28.65
2023-01-30T23:10:03.996Z,27.50
2023-01-30T23:12:54.874Z,30.70
2023-01-30T23:15:27.369Z,33.30
2023-01-30T23:18:17.389Z,29.72
2023-01-30T23:20:49.757Z,28.02
2023-01-30T23:23:22.235Z,30.72
2023-01-30T23:25:55.068Z,31.27
2023-01-30T23:28:27.647Z,29.07
2023-01-30T23:31:02.699Z,31.55
2023-01-30T23:33:37.004Z,31.70
2023-01-30T23:36:12.762Z,30.82
2023-01-30T23:38:47.059Z,29.05
2023-01-30T23:41:28.991Z,31.97
2023-01-30T23:44:01.942Z,26.52
2023-01-30T23:46:37.784Z,31.05
2023-01-30T23:49:14.062Z,29.35
2023-01-30T23:51:47.395Z,29.10
2023-01-30T23:54:20.515Z,31.80
2023-01-30T23:56:52.937Z,31.52
2023-01-30T23:59:25.425Z,30.10
