createdAt,value
2023-03-30T00:04:23.278Z,4.58
2023-03-30T00:14:44.553Z,4.57
2023-03-30T00:25:08.863Z,4.59
2023-03-30T00:35:32.914Z,4.56
2023-03-30T00:45:57.419Z,4.56
2023-03-30T00:56:24.628Z,4.56
2023-03-30T01:06:47.519Z,4.55
2023-03-30T01:17:17.592Z,4.56
2023-03-30T01:27:50.595Z,4.57
2023-03-30T01:38:18.040Z,4.56
2023-03-30T01:48:47.412Z,4.56
2023-03-30T01:59:18.214Z,4.57
2023-03-30T02:09:41.031Z,4.57
2023-03-30T02:20:02.512Z,4.57
2023-03-30T02:30:23.916Z,4.56
2023-03-30T02:41:02.473Z,4.55
2023-03-30T02:51:45.776Z,4.54
2023-03-30T03:02:15.591Z,4.53
2023-03-30T03:12:39.822Z,4.53
2023-03-30T03:23:01.553Z,4.53
2023-03-30T03:33:27.712Z,4.52
2023-03-30T03:44:03.492Z,4.52
2023-03-30T03:54:24.860Z,4.53
2023-03-30T04:04:47.652Z,4.52
2023-03-30T04:15:09.750Z,4.52
2023-03-30T04:25:58.381Z,4.52
2023-03-30T04:36:58.791Z,4.52
2023-03-30T04:47:26.684Z,4.52
2023-03-30T04:58:14.712Z,4.52
2023-03-30T05:09:05.160Z,4.51
2023-03-30T05:19:56.547Z,4.52
2023-03-30T05:30:39.212Z,4.51
2023-03-30T05:41:20.831Z,4.50
2023-03-30T05:52:02.698Z,4.51
2023-03-30T06:02:45.051Z,4.54
2023-03-30T06:13:10.808Z,4.56
2023-03-30T06:23:41.462Z,4.61
2023-03-30T06:34:10.256Z,4.69
2023-03-30T06:44:34.847Z,4.79
2023-03-30T06:55:04.702Z,4.88
2023-03-30T07:05:29.072Z,4.96
2023-03-30T07:16:06.462Z,5.06
2023-03-30T07:26:29.707Z,5.12
2023-03-30T07:37:01.202Z,5.21
2023-03-30T07:47:26.936Z,5.28
2023-03-30T07:57:48.691Z,5.26
2023-03-30T08:08:10.972Z,5.30
2023-03-30T08:18:33.642Z,5.32
2023-03-30T08:28:55.040Z,5.29
2023-03-30T08:39:16.374Z,5.38
2023-03-30T08:49:43.033Z,5.40
2023-03-30T09:00:20.243Z,5.41
2023-03-30T09:10:47.305Z,5.47
2023-03-30T09:21:13.302Z,5.52
2023-03-30T09:31:40.906Z,5.51
2023-03-30T09:42:05.286Z,5.51
2023-03-30T09:52:28.847Z,5.56
2023-03-30T10:02:58.335Z,5.61
2023-03-30T10:13:20.345Z,5.62
2023-03-30T10:23:44.993Z,5.64
2023-03-30T10:34:34.166Z,5.67
2023-03-30T10:45:00.586Z,5.70
2023-03-30T10:55:29.289Z,5.73
2023-03-30T11:05:53.364Z,5.75
2023-03-30T11:16:17.468Z,5.77
2023-03-30T11:26:43.365Z,5.78
2023-03-30T11:37:15.534Z,5.80
2023-03-30T11:47:59.026Z,5.80
2023-03-30T11:58:37.416Z,5.84
2023-03-30T12:09:06.191Z,5.86
2023-03-30T12:19:49.133Z,5.90
2023-03-30T12:30:32.064Z,5.97
2023-03-30T12:41:02.547Z,6.00
2023-03-30T12:51:43.661Z,6.04
2023-03-30T13:02:26.339Z,6.15
2023-03-30T13:12:49.829Z,6.19
2023-03-30T13:23:11.265Z,6.20
2023-03-30T13:33:37.450Z,6.18
2023-03-30T13:44:17.372Z,6.19
2023-03-30T13:54:40.198Z,6.24
2023-03-30T14:05:33.292Z,6.27
2023-03-30T14:15:55.093Z,6.31
2023-03-30T14:26:19.231Z,6.36
2023-03-30T14:36:40.789Z,6.45
2023-03-30T14:47:02.135Z,6.50
2023-03-30T14:57:23.916Z,6.55
2023-03-30T15:07:52.144Z,6.60
2023-03-30T15:18:20.226Z,6.67
2023-03-30T15:28:48.126Z,6.75
2023-03-30T15:39:33.933Z,6.81
2023-03-30T15:49:55.806Z,6.86
2023-03-30T16:00:26.163Z,6.88
2023-03-30T16:10:48.993Z,6.89
2023-03-30T16:21:11.167Z,6.89
2023-03-30T16:31:33.084Z,6.88
2023-03-30T16:41:55.453Z,6.88
2023-03-30T16:52:16.922Z,6.89
2023-03-30T17:02:38.357Z,6.89
2023-03-30T17:13:00.763Z,6.89
2023-03-30T17:23:24.533Z,6.90
2023-03-30T17:33:46.971Z,6.91
2023-03-30T17:44:08.057Z,6.91
2023-03-30T17:54:30.591Z,6.95
2023-03-30T18:04:52.001Z,6.91
2023-03-30T18:15:13.588Z,6.91
2023-03-30T18:25:38.924Z,6.93
2023-03-30T18:36:07.985Z,6.94
2023-03-30T18:46:29.673Z,6.89
2023-03-30T18:56:51.591Z,6.82
2023-03-30T19:07:12.885Z,6.77
2023-03-30T19:17:34.086Z,6.73
2023-03-30T19:28:03.153Z,6.69
2023-03-30T19:38:25.164Z,6.65
2023-03-30T19:48:46.511Z,6.63
2023-03-30T19:59:08.335Z,6.60
2023-03-30T20:09:29.642Z,6.56
2023-03-30T20:19:50.618Z,6.50
2023-03-30T20:30:12.803Z,6.46
2023-03-30T20:40:33.868Z,6.40
2023-03-30T20:50:56.337Z,6.37
2023-03-30T21:01:25.706Z,6.34
2023-03-30T21:11:47.218Z,6.30
2023-03-30T21:22:08.490Z,6.28
2023-03-30T21:32:31.288Z,6.25
2023-03-30T21:42:52.846Z,6.21
2023-03-30T21:53:14.251Z,6.19
2023-03-30T22:03:35.737Z,6.16
2023-03-30T22:13:57.037Z,6.15
2023-03-30T22:24:19.370Z,6.14
2023-03-30T22:34:41.146Z,6.12
2023-03-30T22:45:03.417Z,6.11
2023-03-30T22:55:25.116Z,6.10
2023-03-30T23:05:53.064Z,6.07
2023-03-30T23:16:15.847Z,6.05
2023-03-30T23:26:36.921Z,6.04
2023-03-30T23:37:01.804Z,6.03
2023-03-30T23:47:23.406Z,6.00
2023-03-30T23:57:45.664Z,5.98
