createdAt,value
2018-11-05T00:01:25.067Z,98163.08
2018-11-05T00:03:53.256Z,98160.59
2018-11-05T00:06:21.563Z,98162.47
2018-11-05T00:08:49.740Z,98162.63
2018-11-05T00:11:18.031Z,98167.41
2018-11-05T00:13:46.320Z,98165.62
2018-11-05T00:16:14.503Z,98162.81
2018-11-05T00:18:42.623Z,98168.06
2018-11-05T00:21:10.887Z,98162.02
2018-11-05T00:23:39.048Z,98152.72
2018-11-05T00:26:07.164Z,98153.38
2018-11-05T00:28:35.371Z,98154.25
2018-11-05T00:31:03.513Z,98152.61
2018-11-05T00:33:31.732Z,98152.80
2018-11-05T00:35:59.872Z,98147.44
2018-11-05T00:38:28.044Z,98139.05
2018-11-05T00:40:57.213Z,98136.14
2018-11-05T00:43:25.347Z,98136.57
2018-11-05T00:45:53.572Z,98135.91
2018-11-05T00:48:21.779Z,98139.19
2018-11-05T00:50:49.875Z,98134.45
2018-11-05T00:53:18.085Z,98136.55
2018-11-05T00:55:46.261Z,98131.72
2018-11-05T00:58:14.924Z,98130.05
2018-11-05T01:00:43.419Z,98130.59
2018-11-05T01:03:11.636Z,98136.48
2018-11-05T01:05:39.737Z,98127.13
2018-11-05T01:08:07.947Z,98133.37
2018-11-05T01:10:36.205Z,98130.89
2018-11-05T01:13:04.314Z,98115.16
2018-11-05T01:15:32.764Z,98119.36
2018-11-05T01:18:01.087Z,98115.56
2018-11-05T01:20:29.453Z,98113.66
2018-11-05T01:22:57.685Z,98101.70
2018-11-05T01:25:25.903Z,98102.69
2018-11-05T01:27:54.275Z,98104.05
2018-11-05T01:30:22.652Z,98098.09
2018-11-05T01:32:51.008Z,98095.65
2018-11-05T01:35:19.416Z,98081.28
2018-11-05T01:37:47.741Z,98077.35
2018-11-05T01:40:16.378Z,98085.05
2018-11-05T01:42:44.597Z,98083.50
2018-11-05T01:45:13.776Z,98073.73
2018-11-05T01:47:42.767Z,98083.81
2018-11-05T01:50:12.588Z,98082.73
2018-11-05T01:52:41.080Z,98079.47
2018-11-05T01:55:09.875Z,98070.30
2018-11-05T01:57:38.692Z,98077.28
2018-11-05T02:00:12.475Z,98071.13
2018-11-05T02:02:40.617Z,98066.40
2018-11-05T02:05:09.687Z,98059.78
2018-11-05T02:07:37.911Z,98070.53
2018-11-05T02:10:08.896Z,98060.16
2018-11-05T02:12:37.035Z,98053.84
2018-11-05T02:15:05.545Z,98054.72
2018-11-05T02:17:33.762Z,98055.52
2018-11-05T02:20:02.450Z,98069.97
2018-11-05T02:22:33.761Z,98058.20
2018-11-05T02:25:02.700Z,98059.28
2018-11-05T02:27:30.953Z,98055.92
2018-11-05T02:29:59.126Z,98063.58
2018-11-05T02:32:27.407Z,98068.84
2018-11-05T02:34:55.597Z,98064.28
2018-11-05T02:37:23.857Z,98062.31
2018-11-05T02:39:52.004Z,98063.21
2018-11-05T02:42:20.938Z,98053.86
2018-11-05T02:44:49.196Z,98056.22
2018-11-05T02:47:17.340Z,98054.95
2018-11-05T02:49:45.804Z,98057.06
2018-11-05T02:52:13.955Z,98056.63
2018-11-05T02:54:42.432Z,98055.35
2018-11-05T02:57:10.550Z,98055.80
2018-11-05T02:59:38.876Z,98064.45
2018-11-05T03:02:06.999Z,98065.83
2018-11-05T03:04:35.138Z,98071.24
2018-11-05T03:07:03.792Z,98060.39
2018-11-05T03:09:31.942Z,98042.74
2018-11-05T03:12:00.102Z,98041.22
2018-11-05T03:14:28.340Z,98042.19
2018-11-05T03:16:56.748Z,98047.14
2018-11-05T03:19:24.962Z,98042.64
2018-11-05T03:21:53.196Z,98048.20
2018-11-05T03:24:21.336Z,98045.47
2018-11-05T03:26:49.589Z,98044.73
2018-11-05T03:29:17.906Z,98045.13
2018-11-05T03:31:46.070Z,98045.48
2018-11-05T03:34:14.420Z,98050.09
2018-11-05T03:36:42.700Z,98062.98
2018-11-05T03:39:11.916Z,98056.93
2018-11-05T03:41:40.463Z,98049.31
2018-11-05T03:44:09.321Z,98044.61
2018-11-05T03:46:37.896Z,98031.23
2018-11-05T03:49:06.731Z,98034.24
2018-11-05T03:51:35.599Z,98038.95
2018-11-05T03:54:04.104Z,98034.71
2018-11-05T03:56:32.270Z,98033.41
2018-11-05T03:59:00.420Z,98037.91
2018-11-05T04:01:28.608Z,98047.68
2018-11-05T04:03:56.796Z,98047.73
2018-11-05T04:06:24.945Z,98048.70
2018-11-05T04:08:53.235Z,98045.39
2018-11-05T04:11:21.378Z,98049.69
2018-11-05T04:13:49.553Z,98043.16
2018-11-05T04:16:17.723Z,98048.27
2018-11-05T04:18:46.003Z,98047.92
2018-11-05T04:21:14.144Z,98057.06
2018-11-05T04:23:42.327Z,98054.66
2018-11-05T04:26:10.531Z,98052.05
2018-11-05T04:28:38.766Z,98055.50
2018-11-05T04:31:07.100Z,98058.21
2018-11-05T04:33:35.323Z,98052.42
2018-11-05T04:36:03.511Z,98037.55
2018-11-05T04:38:31.741Z,98031.98
2018-11-05T04:40:59.922Z,98035.79
2018-11-05T04:43:28.134Z,98042.58
2018-11-05T04:45:56.340Z,98048.73
2018-11-05T04:48:24.475Z,98048.86
2018-11-05T04:50:52.697Z,98060.98
2018-11-05T04:53:21.087Z,98051.92
2018-11-05T04:55:49.509Z,98042.19
2018-11-05T04:58:17.931Z,98051.59
2018-11-05T05:00:46.347Z,98063.70
2018-11-05T05:03:14.494Z,98065.25
2018-11-05T05:05:42.600Z,98050.03
2018-11-05T05:08:10.740Z,98051.34
2018-11-05T05:10:38.937Z,98047.08
2018-11-05T05:13:07.868Z,98039.58
2018-11-05T05:15:35.983Z,98036.75
2018-11-05T05:18:04.216Z,98047.42
2018-11-05T05:20:32.388Z,98053.01
2018-11-05T05:23:00.802Z,98054.06
2018-11-05T05:25:28.772Z,98046.94
2018-11-05T05:27:56.937Z,98038.39
2018-11-05T05:30:25.267Z,98041.00
2018-11-05T05:32:53.522Z,98035.05
2018-11-05T05:35:21.732Z,98042.04
2018-11-05T05:37:50.020Z,98044.42
2018-11-05T05:40:18.202Z,98038.58
2018-11-05T05:42:46.376Z,98030.74
2018-11-05T05:45:14.547Z,98030.03
2018-11-05T05:47:43.221Z,98031.55
2018-11-05T05:50:13.550Z,98027.42
2018-11-05T05:52:42.655Z,98024.69
2018-11-05T05:55:10.863Z,98034.63
2018-11-05T05:57:39.520Z,98045.79
2018-11-05T06:00:11.187Z,98060.12
2018-11-05T06:02:39.708Z,98051.70
2018-11-05T06:05:08.719Z,98039.32
2018-11-05T06:07:37.203Z,98044.52
2018-11-05T06:10:05.907Z,98051.83
2018-11-05T06:12:34.228Z,98054.89
2018-11-05T06:15:02.377Z,98045.13
2018-11-05T06:17:30.649Z,98045.88
2018-11-05T06:19:58.847Z,98047.27
2018-11-05T06:22:27.092Z,98063.36
2018-11-05T06:24:55.252Z,98058.41
2018-11-05T06:27:23.439Z,98042.11
2018-11-05T06:29:51.721Z,98041.91
2018-11-05T06:32:19.965Z,98038.58
2018-11-05T06:34:48.315Z,98039.05
2018-11-05T06:37:16.584Z,98052.45
2018-11-05T06:39:44.911Z,98041.66
2018-11-05T06:42:13.140Z,98046.51
2018-11-05T06:44:41.520Z,98049.95
2018-11-05T06:47:09.905Z,98051.83
2018-11-05T06:49:38.175Z,98053.53
2018-11-05T06:52:06.439Z,98059.47
2018-11-05T06:54:34.592Z,98057.70
2018-11-05T06:57:02.804Z,98059.98
2018-11-05T06:59:31.106Z,98068.38
2018-11-05T07:01:59.293Z,98069.67
2018-11-05T07:04:27.492Z,98062.56
2018-11-05T07:06:55.807Z,98056.18
2018-11-05T07:09:24.051Z,98062.73
2018-11-05T07:11:52.323Z,98061.44
2018-11-05T07:14:20.640Z,98061.58
2018-11-05T07:16:48.771Z,98059.90
2018-11-05T07:19:17.456Z,98070.72
2018-11-05T07:21:46.143Z,98067.98
2018-11-05T07:24:14.560Z,98068.58
2018-11-05T07:26:42.760Z,98077.48
2018-11-05T07:29:11.022Z,98077.25
2018-11-05T07:31:39.199Z,98079.98
2018-11-05T07:34:07.578Z,98080.55
2018-11-05T07:36:35.892Z,98081.61
2018-11-05T07:39:05.961Z,98076.95
2018-11-05T07:41:34.291Z,98067.81
2018-11-05T07:44:02.445Z,98069.59
2018-11-05T07:46:30.726Z,98077.80
2018-11-05T07:48:58.860Z,98078.15
2018-11-05T07:51:27.084Z,98072.82
2018-11-05T07:53:55.333Z,98085.50
2018-11-05T07:56:23.647Z,98071.83
2018-11-05T07:58:51.885Z,98072.07
2018-11-05T08:01:20.056Z,98072.80
2018-11-05T08:03:48.291Z,98071.38
2018-11-05T08:06:16.515Z,98068.14
2018-11-05T08:08:44.752Z,98078.45
2018-11-05T08:11:12.881Z,98091.61
2018-11-05T08:13:41.032Z,98094.93
2018-11-05T08:16:09.358Z,98087.08
2018-11-05T08:18:37.648Z,98086.39
2018-11-05T08:21:05.860Z,98082.92
2018-11-05T08:23:34.219Z,98096.95
2018-11-05T08:26:02.405Z,98082.15
2018-11-05T08:28:30.604Z,98076.47
2018-11-05T08:30:58.762Z,98087.63
2018-11-05T08:33:27.056Z,98102.77
2018-11-05T08:35:55.357Z,98097.97
2018-11-05T08:38:23.463Z,98085.16
2018-11-05T08:40:51.626Z,98077.78
2018-11-05T08:43:19.833Z,98064.92
2018-11-05T08:45:48.008Z,98062.92
2018-11-05T08:48:16.246Z,98060.39
2018-11-05T08:50:45.603Z,98060.34
2018-11-05T08:53:13.691Z,98061.28
2018-11-05T08:55:41.988Z,98059.23
2018-11-05T08:58:10.139Z,98050.92
2018-11-05T09:00:43.569Z,98046.34
2018-11-05T09:03:11.865Z,98036.47
2018-11-05T09:05:40.178Z,98034.50
2018-11-05T09:08:08.379Z,98019.50
2018-11-05T09:10:36.871Z,98011.55
2018-11-05T09:13:05.273Z,98016.30
2018-11-05T09:15:33.418Z,98017.16
2018-11-05T09:18:01.808Z,98033.38
2018-11-05T09:20:30.199Z,98038.61
2018-11-05T09:22:58.382Z,98046.75
2018-11-05T09:25:26.602Z,98051.09
2018-11-05T09:27:54.809Z,98035.75
2018-11-05T09:30:24.121Z,98043.46
2018-11-05T09:32:52.655Z,98046.69
2018-11-05T09:35:20.861Z,98063.13
2018-11-05T09:37:49.154Z,98059.60
2018-11-05T09:40:20.661Z,98049.72
2018-11-05T09:42:49.316Z,98042.63
2018-11-05T09:45:25.862Z,98044.34
2018-11-05T09:47:54.038Z,98030.20
2018-11-05T09:50:22.226Z,98031.02
2018-11-05T09:52:50.383Z,98023.51
2018-11-05T09:55:18.823Z,98025.70
2018-11-05T09:57:47.616Z,98042.09
2018-11-05T10:00:20.601Z,98047.77
2018-11-05T10:02:54.480Z,98054.27
2018-11-05T10:05:22.880Z,98036.97
2018-11-05T10:07:51.127Z,98033.23
2018-11-05T10:10:19.401Z,98036.89
2018-11-05T10:12:48.272Z,98036.39
2018-11-05T10:15:17.372Z,98030.03
2018-11-05T10:17:45.612Z,98038.53
2018-11-05T10:20:16.066Z,98031.36
2018-11-05T10:22:44.675Z,98023.84
2018-11-05T10:25:13.663Z,98025.81
2018-11-05T10:27:41.883Z,98028.28
2018-11-05T10:30:14.578Z,98015.14
2018-11-05T10:32:43.216Z,98014.48
2018-11-05T10:35:11.882Z,98005.08
2018-11-05T10:37:40.406Z,97993.70
2018-11-05T10:40:10.822Z,97989.69
2018-11-05T10:42:39.088Z,97990.67
2018-11-05T10:45:08.622Z,97997.70
2018-11-05T10:47:37.444Z,98003.86
2018-11-05T10:50:06.319Z,97994.13
2018-11-05T10:52:34.487Z,97994.73
2018-11-05T10:55:02.704Z,98000.55
2018-11-05T10:57:31.053Z,98008.02
2018-11-05T10:59:59.412Z,98005.51
2018-11-05T11:02:32.919Z,97996.83
2018-11-05T11:05:01.232Z,97995.56
2018-11-05T11:07:29.492Z,97992.72
2018-11-05T11:09:57.791Z,97989.52
2018-11-05T11:12:25.984Z,97986.68
2018-11-05T11:14:54.511Z,97971.75
2018-11-05T11:17:22.913Z,97966.94
2018-11-05T11:19:51.268Z,97966.52
2018-11-05T11:22:19.469Z,97962.43
2018-11-05T11:24:47.684Z,97960.16
2018-11-05T11:27:15.893Z,97956.88
2018-11-05T11:29:44.113Z,97957.38
2018-11-05T11:32:12.254Z,97950.70
2018-11-05T11:34:40.456Z,97947.17
2018-11-05T11:37:08.968Z,97949.63
2018-11-05T11:39:37.140Z,97942.85
2018-11-05T11:42:05.338Z,97944.06
2018-11-05T11:44:33.518Z,97940.55
2018-11-05T11:47:01.697Z,97936.39
2018-11-05T11:49:29.919Z,97932.42
2018-11-05T11:51:58.055Z,97933.02
2018-11-05T11:54:26.245Z,97926.20
2018-11-05T11:56:54.443Z,97913.39
2018-11-05T11:59:22.833Z,97912.23
2018-11-05T12:01:56.384Z,97904.37
2018-11-05T12:04:24.545Z,97906.05
2018-11-05T12:06:52.910Z,97899.95
2018-11-05T12:09:21.100Z,97897.47
2018-11-05T12:11:49.419Z,97897.04
2018-11-05T12:14:17.720Z,97888.58
2018-11-05T12:16:46.212Z,97895.63
2018-11-05T12:19:14.469Z,97890.01
2018-11-05T12:21:42.794Z,97889.77
2018-11-05T12:24:10.968Z,97884.80
2018-11-05T12:26:39.266Z,97883.97
2018-11-05T12:29:07.740Z,97877.31
2018-11-05T12:31:36.005Z,97873.91
2018-11-05T12:34:04.287Z,97875.56
2018-11-05T12:36:32.505Z,97875.41
2018-11-05T12:39:00.809Z,97885.14
2018-11-05T12:41:29.071Z,97885.03
2018-11-05T12:43:57.311Z,97883.09
2018-11-05T12:46:25.437Z,97883.47
2018-11-05T12:48:53.587Z,97875.39
2018-11-05T12:51:21.732Z,97876.45
2018-11-05T12:53:49.985Z,97881.92
2018-11-05T12:56:18.168Z,97882.98
2018-11-05T12:58:46.288Z,97866.04
2018-11-05T13:01:14.779Z,97861.05
2018-11-05T13:03:43.172Z,97852.83
2018-11-05T13:06:11.705Z,97848.56
2018-11-05T13:08:39.980Z,97848.55
2018-11-05T13:11:08.145Z,97844.09
2018-11-05T13:13:36.428Z,97856.16
2018-11-05T13:16:04.644Z,97852.68
2018-11-05T13:18:32.896Z,97850.86
2018-11-05T13:21:01.131Z,97845.58
2018-11-05T13:23:34.638Z,97841.77
2018-11-05T13:26:03.380Z,97830.71
2018-11-05T13:28:31.892Z,97835.83
2018-11-05T13:31:00.260Z,97836.27
2018-11-05T13:33:28.934Z,97835.13
2018-11-05T13:35:57.270Z,97831.33
2018-11-05T13:38:25.447Z,97828.34
2018-11-05T13:40:53.931Z,97839.09
2018-11-05T13:43:22.192Z,97830.92
2018-11-05T13:45:50.828Z,97833.44
2018-11-05T13:48:18.923Z,97828.34
2018-11-05T13:50:46.752Z,97827.81
2018-11-05T13:53:15.101Z,97834.94
2018-11-05T13:55:43.399Z,97834.59
2018-11-05T13:58:11.678Z,97844.34
2018-11-05T14:00:39.863Z,97838.91
2018-11-05T14:03:08.134Z,97841.73
2018-11-05T14:05:36.280Z,97847.38
2018-11-05T14:08:04.467Z,97841.39
2018-11-05T14:10:32.610Z,97845.83
2018-11-05T14:13:00.729Z,97843.17
2018-11-05T14:15:29.044Z,97839.22
2018-11-05T14:17:58.073Z,97844.55
2018-11-05T14:20:26.316Z,97846.36
2018-11-05T14:22:54.598Z,97856.77
2018-11-05T14:25:23.040Z,97855.61
2018-11-05T14:27:52.316Z,97853.93
2018-11-05T14:30:20.439Z,97850.27
2018-11-05T14:32:49.680Z,97843.53
2018-11-05T14:35:17.967Z,97846.18
2018-11-05T14:37:46.198Z,97846.01
2018-11-05T14:40:16.477Z,97845.17
2018-11-05T14:42:44.696Z,97847.50
2018-11-05T14:45:14.174Z,97842.03
2018-11-05T14:47:43.315Z,97841.02
2018-11-05T14:50:14.028Z,97841.69
2018-11-05T14:52:42.362Z,97849.14
2018-11-05T14:55:13.790Z,97839.88
2018-11-05T14:57:42.792Z,97843.54
2018-11-05T15:00:14.230Z,97843.89
2018-11-05T15:02:42.668Z,97838.78
2018-11-05T15:05:11.765Z,97838.13
2018-11-05T15:07:40.840Z,97840.28
2018-11-05T15:10:10.975Z,97846.71
2018-11-05T15:12:39.508Z,97845.25
2018-11-05T15:15:08.779Z,97840.77
2018-11-05T15:17:37.060Z,97835.65
2018-11-05T15:20:07.685Z,97838.63
2018-11-05T15:22:35.805Z,97835.19
2018-11-05T15:25:04.117Z,97834.02
2018-11-05T15:27:32.256Z,97835.66
2018-11-05T15:30:00.779Z,97835.47
2018-11-05T15:32:30.157Z,97837.75
2018-11-05T15:34:58.383Z,97842.38
2018-11-05T15:37:26.926Z,97842.05
2018-11-05T15:39:55.755Z,97838.73
2018-11-05T15:42:24.008Z,97843.50
2018-11-05T15:44:52.229Z,97848.23
2018-11-05T15:47:20.487Z,97847.88
2018-11-05T15:49:48.899Z,97845.53
2018-11-05T15:52:24.003Z,97843.49
2018-11-05T15:54:51.744Z,97850.36
2018-11-05T15:57:19.975Z,97856.06
2018-11-05T15:59:48.271Z,97854.21
2018-11-05T16:02:16.627Z,97852.52
2018-11-05T16:04:44.981Z,97857.41
2018-11-05T16:07:13.428Z,97851.01
2018-11-05T16:09:41.563Z,97855.81
2018-11-05T16:12:09.786Z,97859.24
2018-11-05T16:14:38.065Z,97868.45
2018-11-05T16:17:06.198Z,97870.89
2018-11-05T16:19:34.380Z,97876.44
2018-11-05T16:22:02.671Z,97882.30
2018-11-05T16:24:31.842Z,97895.42
2018-11-05T16:26:59.900Z,97896.84
2018-11-05T16:29:28.157Z,97901.38
2018-11-05T16:31:56.399Z,97894.59
2018-11-05T16:34:24.637Z,97887.64
2018-11-05T16:36:52.753Z,97886.20
2018-11-05T16:39:21.050Z,97888.03
2018-11-05T16:41:49.280Z,97894.38
2018-11-05T16:44:17.459Z,97900.44
2018-11-05T16:46:45.635Z,97888.44
2018-11-05T16:49:20.812Z,97875.39
2018-11-05T16:51:49.080Z,97882.02
2018-11-05T16:54:17.392Z,97887.91
2018-11-05T16:56:45.563Z,97885.59
2018-11-05T16:59:13.800Z,97884.80
2018-11-05T17:01:42.330Z,97884.78
2018-11-05T17:04:10.242Z,97889.77
2018-11-05T17:06:38.367Z,97889.92
2018-11-05T17:09:08.605Z,97889.05
2018-11-05T17:11:36.728Z,97893.19
2018-11-05T17:14:05.268Z,97896.74
2018-11-05T17:16:33.447Z,97897.31
2018-11-05T17:19:01.709Z,97897.26
2018-11-05T17:21:29.871Z,97904.63
2018-11-05T17:23:58.091Z,97905.95
2018-11-05T17:26:26.291Z,97910.55
2018-11-05T17:28:54.431Z,97899.70
2018-11-05T17:31:22.730Z,97898.74
2018-11-05T17:33:51.021Z,97903.61
2018-11-05T17:36:19.091Z,97905.48
2018-11-05T17:38:47.341Z,97910.48
2018-11-05T17:41:15.564Z,97919.22
2018-11-05T17:43:43.783Z,97918.79
2018-11-05T17:46:11.941Z,97914.27
2018-11-05T17:48:40.428Z,97918.91
2018-11-05T17:51:09.088Z,97920.36
2018-11-05T17:53:37.233Z,97927.61
2018-11-05T17:56:05.705Z,97924.69
2018-11-05T17:58:34.128Z,97937.68
2018-11-05T18:01:02.300Z,97928.03
2018-11-05T18:03:30.482Z,97925.30
2018-11-05T18:05:58.688Z,97933.63
2018-11-05T18:08:27.088Z,97930.78
2018-11-05T18:10:55.224Z,97935.75
2018-11-05T18:13:23.628Z,97941.94
2018-11-05T18:15:52.005Z,97936.25
2018-11-05T18:18:20.482Z,97938.53
2018-11-05T18:20:48.917Z,97936.75
2018-11-05T18:23:17.219Z,97945.17
2018-11-05T18:25:45.381Z,97934.52
2018-11-05T18:28:13.591Z,97940.98
2018-11-05T18:30:41.879Z,97935.31
2018-11-05T18:33:10.018Z,97936.06
2018-11-05T18:35:38.254Z,97926.10
2018-11-05T18:38:06.509Z,97919.55
2018-11-05T18:40:36.477Z,97926.10
2018-11-05T18:43:05.818Z,97930.88
2018-11-05T18:45:33.996Z,97934.15
2018-11-05T18:48:02.129Z,97931.16
2018-11-05T18:50:30.292Z,97939.39
2018-11-05T18:52:58.509Z,97934.77
2018-11-05T18:55:26.723Z,97943.14
2018-11-05T18:57:55.068Z,97934.44
2018-11-05T19:00:25.484Z,97940.84
2018-11-05T19:02:54.855Z,97931.41
2018-11-05T19:05:24.067Z,97931.92
2018-11-05T19:07:52.415Z,97941.97
2018-11-05T19:10:20.567Z,97943.28
2018-11-05T19:12:49.387Z,97941.96
2018-11-05T19:15:17.772Z,97942.44
2018-11-05T19:17:46.811Z,97937.75
2018-11-05T19:20:15.080Z,97942.09
2018-11-05T19:22:44.181Z,97947.41
2018-11-05T19:25:13.275Z,97949.89
2018-11-05T19:27:41.783Z,97950.09
2018-11-05T19:30:15.421Z,97954.09
2018-11-05T19:32:43.963Z,97955.39
2018-11-05T19:35:12.595Z,97954.42
2018-11-05T19:37:41.460Z,97960.26
2018-11-05T19:40:11.302Z,97966.09
2018-11-05T19:42:40.250Z,97961.80
2018-11-05T19:45:10.355Z,97969.08
2018-11-05T19:47:39.124Z,97963.52
2018-11-05T19:50:09.880Z,97975.34
2018-11-05T19:52:38.369Z,97969.73
2018-11-05T19:55:07.921Z,97964.40
2018-11-05T19:57:36.793Z,97965.28
2018-11-05T20:00:07.303Z,97968.84
2018-11-05T20:02:35.465Z,97976.70
2018-11-05T20:05:03.677Z,97978.23
2018-11-05T20:07:31.916Z,97969.21
2018-11-05T20:10:00.276Z,97966.13
2018-11-05T20:12:28.662Z,97970.28
2018-11-05T20:14:57.330Z,97971.25
2018-11-05T20:17:25.586Z,97974.73
2018-11-05T20:19:53.750Z,97976.24
2018-11-05T20:22:22.027Z,97980.55
2018-11-05T20:24:50.361Z,97984.22
2018-11-05T20:27:19.213Z,97976.73
2018-11-05T20:29:47.551Z,97984.56
2018-11-05T20:32:16.354Z,97977.23
2018-11-05T20:34:44.182Z,97980.30
2018-11-05T20:37:12.560Z,97987.09
2018-11-05T20:39:40.840Z,97973.33
2018-11-05T20:42:09.457Z,97980.46
2018-11-05T20:44:37.714Z,97980.03
2018-11-05T20:47:06.416Z,97981.11
2018-11-05T20:49:34.636Z,97978.12
2018-11-05T20:52:02.905Z,97982.05
2018-11-05T20:54:31.246Z,97982.63
2018-11-05T20:56:59.565Z,97980.01
2018-11-05T20:59:28.124Z,97979.33
2018-11-05T21:01:56.377Z,97987.77
2018-11-05T21:04:24.628Z,97971.25
2018-11-05T21:06:52.835Z,97975.55
2018-11-05T21:09:21.059Z,97977.45
2018-11-05T21:11:49.305Z,97970.92
2018-11-05T21:14:17.714Z,97978.06
2018-11-05T21:16:45.981Z,97978.88
2018-11-05T21:19:14.503Z,97981.48
2018-11-05T21:21:42.960Z,97977.81
2018-11-05T21:24:10.995Z,97989.58
2018-11-05T21:26:39.250Z,97987.43
2018-11-05T21:29:07.624Z,97987.89
2018-11-05T21:31:35.826Z,97978.42
2018-11-05T21:34:04.122Z,97987.70
2018-11-05T21:36:32.419Z,97986.27
2018-11-05T21:39:00.660Z,97985.80
2018-11-05T21:41:28.995Z,97986.60
2018-11-05T21:43:57.364Z,97984.23
2018-11-05T21:46:25.664Z,97985.06
2018-11-05T21:48:54.005Z,97979.60
2018-11-05T21:51:22.217Z,97982.34
2018-11-05T21:53:50.780Z,97972.38
2018-11-05T21:56:18.972Z,97973.09
2018-11-05T21:58:47.166Z,97980.58
2018-11-05T22:02:42.505Z,97974.52
2018-11-05T22:05:10.632Z,97976.41
2018-11-05T22:07:38.809Z,97979.86
2018-11-05T22:10:07.087Z,97977.34
2018-11-05T22:12:35.532Z,97984.12
2018-11-05T22:15:04.395Z,97988.86
2018-11-05T22:17:32.695Z,97974.04
2018-11-05T22:20:00.973Z,97976.02
2018-11-05T22:22:29.471Z,97975.44
2018-11-05T22:24:58.146Z,97968.92
2018-11-05T22:27:26.517Z,97965.25
2018-11-05T22:29:55.058Z,97969.51
2018-11-05T22:32:23.220Z,97972.12
2018-11-05T22:34:51.772Z,97968.20
2018-11-05T22:37:20.244Z,97968.31
2018-11-05T22:39:48.467Z,97964.27
2018-11-05T22:42:16.632Z,97973.98
2018-11-05T22:44:44.755Z,97969.69
2018-11-05T22:47:12.921Z,97967.80
2018-11-05T22:49:41.093Z,97972.47
2018-11-05T22:52:09.758Z,97972.63
2018-11-05T22:54:38.139Z,97970.62
2018-11-05T22:57:12.956Z,97972.12
2018-11-05T22:59:41.112Z,97971.66
2018-11-05T23:02:09.305Z,97973.52
2018-11-05T23:04:37.488Z,97981.25
2018-11-05T23:07:05.840Z,97979.92
2018-11-05T23:09:33.967Z,97983.82
2018-11-05T23:12:02.175Z,97988.78
2018-11-05T23:14:30.340Z,97988.42
2018-11-05T23:16:58.727Z,97981.55
2018-11-05T23:19:27.190Z,97983.45
2018-11-05T23:21:55.508Z,97977.75
2018-11-05T23:24:23.705Z,97975.96
2018-11-05T23:26:52.005Z,97968.31
2018-11-05T23:29:20.138Z,97970.61
2018-11-05T23:31:48.315Z,97966.78
2018-11-05T23:34:16.487Z,97963.94
2018-11-05T23:36:44.624Z,97966.55
2018-11-05T23:39:12.948Z,97960.97
2018-11-05T23:41:41.434Z,97965.69
2018-11-05T23:44:09.658Z,97966.79
2018-11-05T23:46:37.795Z,97962.61
2018-11-05T23:49:06.009Z,97961.02
2018-11-05T23:51:34.218Z,97958.95
2018-11-05T23:54:02.339Z,97962.97
2018-11-05T23:56:30.564Z,97960.78
2018-11-05T23:58:58.968Z,97951.16
