createdAt,value
2018-07-28T00:00:56.131Z,50.00
2018-07-28T00:03:23.091Z,49.90
2018-07-28T00:05:49.993Z,50.00
2018-07-28T00:08:16.764Z,50.00
2018-07-28T00:10:43.699Z,50.10
2018-07-28T00:13:10.933Z,50.10
2018-07-28T00:15:37.800Z,50.00
2018-07-28T00:18:04.625Z,50.10
2018-07-28T00:20:31.584Z,50.20
2018-07-28T00:22:58.450Z,50.20
2018-07-28T00:25:25.576Z,50.30
2018-07-28T00:27:53.714Z,50.20
2018-07-28T00:30:20.809Z,50.30
2018-07-28T00:32:47.746Z,50.20
2018-07-28T00:35:14.723Z,50.40
2018-07-28T00:37:41.546Z,50.40
2018-07-28T00:40:08.799Z,50.40
2018-07-28T00:42:36.086Z,50.40
2018-07-28T00:45:02.827Z,50.50
2018-07-28T00:47:30.246Z,50.60
2018-07-28T00:49:57.100Z,50.50
2018-07-28T00:52:24.670Z,50.50
2018-07-28T00:54:51.928Z,50.60
2018-07-28T00:57:18.758Z,50.70
2018-07-28T00:59:45.688Z,50.70
2018-07-28T01:02:12.329Z,50.70
2018-07-28T01:04:39.055Z,50.70
2018-07-28T01:07:05.763Z,50.80
2018-07-28T01:09:32.430Z,50.80
2018-07-28T01:11:59.091Z,50.90
2018-07-28T01:14:25.735Z,50.90
2018-07-28T01:16:52.451Z,50.90
2018-07-28T01:19:19.395Z,51.00
2018-07-28T01:21:46.285Z,51.00
2018-07-28T01:24:13.341Z,51.00
2018-07-28T01:26:40.849Z,51.00
2018-07-28T01:29:13.069Z,51.10
2018-07-28T01:31:39.845Z,51.20
2018-07-28T01:34:06.659Z,51.20
2018-07-28T01:36:33.369Z,51.20
2018-07-28T01:39:00.215Z,51.00
2018-07-28T01:41:26.943Z,51.30
2018-07-28T01:46:20.969Z,51.30
2018-07-28T01:48:47.812Z,51.40
2018-07-28T01:51:14.945Z,51.40
2018-07-28T01:53:41.811Z,51.50
2018-07-28T01:56:08.860Z,51.50
2018-07-28T01:58:35.679Z,51.50
2018-07-28T02:01:03.187Z,51.40
2018-07-28T02:03:30.029Z,51.60
2018-07-28T02:05:56.921Z,51.50
2018-07-28T02:08:23.715Z,51.60
2018-07-28T02:10:50.478Z,51.70
2018-07-28T02:13:18.085Z,51.70
2018-07-28T02:15:45.407Z,51.80
2018-07-28T02:18:12.112Z,51.90
2018-07-28T02:20:39.140Z,51.80
2018-07-28T02:25:33.979Z,52.00
2018-07-28T02:28:00.892Z,51.90
2018-07-28T02:30:27.718Z,51.90
2018-07-28T02:32:54.636Z,52.00
2018-07-28T02:40:16.857Z,52.00
2018-07-28T02:42:43.749Z,52.10
2018-07-28T02:45:11.228Z,52.10
2018-07-28T02:47:38.204Z,52.10
2018-07-28T02:50:04.994Z,52.40
2018-07-28T02:52:31.937Z,52.20
2018-07-28T02:54:58.726Z,52.20
2018-07-28T02:57:25.631Z,52.30
2018-07-28T02:59:52.678Z,52.30
2018-07-28T03:02:19.589Z,52.30
2018-07-28T03:04:46.391Z,52.30
2018-07-28T03:07:13.360Z,52.30
2018-07-28T03:09:40.215Z,52.50
2018-07-28T03:12:07.154Z,52.50
2018-07-28T03:14:34.031Z,53.00
2018-07-28T03:17:00.888Z,52.50
2018-07-28T03:19:27.795Z,52.50
2018-07-28T03:21:54.618Z,52.50
2018-07-28T03:24:21.438Z,52.60
2018-07-28T03:26:48.953Z,52.60
2018-07-28T03:29:16.509Z,52.60
2018-07-28T03:31:43.351Z,52.70
2018-07-28T03:34:10.227Z,52.70
2018-07-28T03:39:05.268Z,52.80
2018-07-28T03:41:32.169Z,52.80
2018-07-28T03:43:59.029Z,52.80
2018-07-28T03:46:25.731Z,52.80
2018-07-28T03:48:52.446Z,52.80
2018-07-28T03:51:19.958Z,52.90
2018-07-28T03:53:46.891Z,53.50
2018-07-28T03:56:13.848Z,52.90
2018-07-28T03:58:41.050Z,52.90
2018-07-28T04:01:07.896Z,53.00
2018-07-28T04:03:35.632Z,53.00
2018-07-28T04:08:30.321Z,53.10
2018-07-28T04:10:57.171Z,53.00
2018-07-28T04:13:23.973Z,53.10
2018-07-28T04:15:51.323Z,53.00
2018-07-28T04:18:18.142Z,53.10
2018-07-28T04:20:45.243Z,53.10
2018-07-28T04:23:13.267Z,53.80
2018-07-28T04:25:40.013Z,53.30
2018-07-28T04:28:06.791Z,53.30
2018-07-28T04:30:33.737Z,53.30
2018-07-28T04:33:01.495Z,53.30
2018-07-28T04:35:28.464Z,53.30
2018-07-28T04:37:55.660Z,53.30
2018-07-28T04:40:22.730Z,53.40
2018-07-28T04:42:49.530Z,53.40
2018-07-28T04:45:16.612Z,53.40
2018-07-28T04:47:43.554Z,53.40
2018-07-28T04:50:10.326Z,53.40
2018-07-28T04:52:37.084Z,53.50
2018-07-28T04:55:04.314Z,53.50
2018-07-28T04:57:31.156Z,53.50
2018-07-28T04:59:57.997Z,53.50
2018-07-28T05:02:26.963Z,53.50
2018-07-28T05:04:54.684Z,53.60
2018-07-28T05:07:21.641Z,53.60
2018-07-28T05:09:48.478Z,53.60
2018-07-28T05:12:15.625Z,53.70
2018-07-28T05:14:42.802Z,53.60
2018-07-28T05:17:09.600Z,54.30
2018-07-28T05:19:36.422Z,53.70
2018-07-28T05:22:05.028Z,53.70
2018-07-28T05:27:02.818Z,53.70
2018-07-28T05:31:57.330Z,53.80
2018-07-28T05:34:24.755Z,53.80
2018-07-28T05:36:51.840Z,53.80
2018-07-28T05:39:20.775Z,53.80
2018-07-28T05:41:47.744Z,53.80
2018-07-28T05:44:15.392Z,53.90
2018-07-28T05:46:42.328Z,53.90
2018-07-28T05:49:10.319Z,54.00
2018-07-28T05:51:37.904Z,54.00
2018-07-28T05:54:05.906Z,53.90
2018-07-28T05:56:34.169Z,54.00
2018-07-28T05:59:02.137Z,54.00
2018-07-28T06:01:30.364Z,54.00
2018-07-28T06:03:57.858Z,54.10
2018-07-28T06:06:24.937Z,54.10
2018-07-28T06:08:52.951Z,54.10
2018-07-28T06:11:19.988Z,54.10
2018-07-28T06:13:46.998Z,54.20
2018-07-28T06:16:13.844Z,54.20
2018-07-28T06:18:41.279Z,54.20
2018-07-28T06:21:08.061Z,54.30
2018-07-28T06:23:34.837Z,54.90
2018-07-28T06:26:01.788Z,54.30
2018-07-28T06:28:28.807Z,54.30
2018-07-28T06:30:55.733Z,54.40
2018-07-28T06:33:22.866Z,54.40
2018-07-28T06:35:50.159Z,54.50
2018-07-28T06:38:16.984Z,54.50
2018-07-28T06:40:44.388Z,54.50
2018-07-28T06:43:12.151Z,54.60
2018-07-28T06:45:39.157Z,54.70
2018-07-28T06:48:06.479Z,54.60
2018-07-28T06:50:33.482Z,54.80
2018-07-28T06:53:00.405Z,54.70
2018-07-28T06:55:28.258Z,54.70
2018-07-28T06:57:56.118Z,54.90
2018-07-28T07:00:23.768Z,55.00
2018-07-28T07:02:50.551Z,55.00
2018-07-28T07:05:17.571Z,55.00
2018-07-28T07:07:44.338Z,55.00
2018-07-28T07:10:11.396Z,55.10
2018-07-28T07:12:38.931Z,55.00
2018-07-28T07:15:06.112Z,55.20
2018-07-28T07:17:33.187Z,55.10
2018-07-28T07:19:59.995Z,55.20
2018-07-28T07:22:26.847Z,55.20
2018-07-28T07:24:53.740Z,55.20
2018-07-28T07:27:20.575Z,55.30
2018-07-28T07:29:47.532Z,55.40
2018-07-28T07:32:14.507Z,55.40
2018-07-28T07:34:41.303Z,55.40
2018-07-28T07:39:35.517Z,55.90
2018-07-28T07:42:02.572Z,55.50
2018-07-28T07:44:29.437Z,55.50
2018-07-28T07:46:56.533Z,55.60
2018-07-28T07:49:23.420Z,56.00
2018-07-28T07:51:50.340Z,55.60
2018-07-28T07:54:17.190Z,55.70
2018-07-28T07:56:44.101Z,55.70
2018-07-28T07:59:11.039Z,55.70
2018-07-28T08:01:37.893Z,55.70
2018-07-28T08:04:04.747Z,55.70
2018-07-28T08:06:31.666Z,55.80
2018-07-28T08:08:58.664Z,55.80
2018-07-28T08:11:25.765Z,55.80
2018-07-28T08:13:52.641Z,55.70
2018-07-28T08:16:19.475Z,55.80
2018-07-28T08:18:46.212Z,55.80
2018-07-28T08:21:14.199Z,55.80
2018-07-28T08:23:41.232Z,55.80
2018-07-28T08:26:08.585Z,55.70
2018-07-28T08:28:35.420Z,55.80
2018-07-28T08:31:02.208Z,55.90
2018-07-28T08:33:29.800Z,55.90
2018-07-28T08:35:56.671Z,55.90
2018-07-28T08:40:51.811Z,55.80
2018-07-28T08:43:19.748Z,55.90
2018-07-28T08:45:47.343Z,55.90
2018-07-28T08:48:15.020Z,56.20
2018-07-28T08:50:41.878Z,56.00
2018-07-28T08:55:37.418Z,56.10
2018-07-28T08:58:04.551Z,56.00
2018-07-28T09:00:31.399Z,56.00
2018-07-28T09:02:58.213Z,56.00
2018-07-28T09:05:24.971Z,56.10
2018-07-28T09:07:52.043Z,56.10
2018-07-28T09:10:20.055Z,56.10
2018-07-28T09:12:47.270Z,56.10
2018-07-28T09:15:14.152Z,56.20
2018-07-28T09:17:41.137Z,56.20
2018-07-28T09:20:08.190Z,56.20
2018-07-28T09:22:35.166Z,56.20
2018-07-28T09:25:02.839Z,56.00
2018-07-28T09:27:29.858Z,56.20
2018-07-28T09:29:56.860Z,56.20
2018-07-28T09:32:23.755Z,56.20
2018-07-28T09:34:50.842Z,56.30
2018-07-28T09:37:17.852Z,56.30
2018-07-28T09:39:44.718Z,56.20
2018-07-28T09:42:11.637Z,56.30
2018-07-28T09:44:38.684Z,56.30
2018-07-28T09:47:05.600Z,56.20
2018-07-28T09:49:33.510Z,56.20
2018-07-28T09:52:00.550Z,56.10
2018-07-28T09:54:28.714Z,56.20
2018-07-28T09:56:56.758Z,56.10
2018-07-28T09:59:23.650Z,56.20
2018-07-28T10:01:50.611Z,56.10
2018-07-28T10:04:18.355Z,56.10
2018-07-28T10:06:46.447Z,56.10
2018-07-28T10:09:13.691Z,56.10
2018-07-28T10:11:40.463Z,56.10
2018-07-28T10:14:07.421Z,56.10
2018-07-28T10:16:34.217Z,56.10
2018-07-28T10:19:01.296Z,56.10
2018-07-28T10:21:28.627Z,56.00
2018-07-28T10:23:55.941Z,56.00
2018-07-28T10:26:22.917Z,56.00
2018-07-28T10:28:50.046Z,55.80
2018-07-28T10:31:16.889Z,55.80
2018-07-28T10:33:43.722Z,55.80
2018-07-28T10:36:10.735Z,55.70
2018-07-28T10:38:37.896Z,55.70
2018-07-28T10:41:04.924Z,55.50
2018-07-28T10:43:32.577Z,55.50
2018-07-28T10:45:59.396Z,55.40
2018-07-28T10:48:26.319Z,55.40
2018-07-28T10:50:53.971Z,55.40
2018-07-28T10:53:21.070Z,55.30
2018-07-28T10:58:15.509Z,55.20
2018-07-28T11:00:42.399Z,55.10
2018-07-28T11:03:09.292Z,55.00
2018-07-28T11:05:36.531Z,54.90
2018-07-28T11:08:03.962Z,54.90
2018-07-28T11:10:31.651Z,54.90
2018-07-28T11:12:58.796Z,54.80
2018-07-28T11:15:25.662Z,54.80
2018-07-28T11:17:52.683Z,54.70
2018-07-28T11:20:19.585Z,54.60
2018-07-28T11:22:46.599Z,54.60
2018-07-28T11:25:13.402Z,54.50
2018-07-28T11:30:08.775Z,54.70
2018-07-28T11:32:36.182Z,54.30
2018-07-28T11:35:04.070Z,54.30
2018-07-28T11:37:31.724Z,54.20
2018-07-28T11:39:59.412Z,54.20
2018-07-28T11:42:26.238Z,54.20
2018-07-28T11:44:53.303Z,54.10
2018-07-28T11:47:20.918Z,54.00
2018-07-28T11:49:48.673Z,53.90
2018-07-28T11:52:16.141Z,53.90
2018-07-28T11:54:43.121Z,53.80
2018-07-28T11:57:10.662Z,53.80
2018-07-28T11:59:37.536Z,53.70
2018-07-28T12:02:04.564Z,53.90
2018-07-28T12:04:31.844Z,53.60
2018-07-28T12:06:58.826Z,53.60
2018-07-28T12:09:25.637Z,53.60
2018-07-28T12:11:52.606Z,53.60
2018-07-28T12:14:19.520Z,53.50
2018-07-28T12:16:46.531Z,53.40
2018-07-28T12:19:15.694Z,53.40
2018-07-28T12:21:42.852Z,53.40
2018-07-28T12:24:09.699Z,53.40
2018-07-28T12:26:37.267Z,53.30
2018-07-28T12:29:05.850Z,53.20
2018-07-28T12:31:32.737Z,53.10
2018-07-28T12:36:27.239Z,53.50
2018-07-28T12:38:54.286Z,52.90
2018-07-28T12:41:21.507Z,52.90
2018-07-28T12:43:48.562Z,52.80
2018-07-28T12:46:16.495Z,52.70
2018-07-28T12:48:43.421Z,52.70
2018-07-28T12:51:10.300Z,52.60
2018-07-28T12:53:37.688Z,52.60
2018-07-28T12:58:33.838Z,52.50
2018-07-28T13:01:01.175Z,52.40
2018-07-28T13:03:28.224Z,52.40
2018-07-28T13:05:55.190Z,52.40
2018-07-28T13:08:22.182Z,52.20
2018-07-28T13:10:49.885Z,52.20
2018-07-28T13:13:17.268Z,52.20
2018-07-28T13:15:44.698Z,52.20
2018-07-28T13:18:11.672Z,52.10
2018-07-28T13:20:38.774Z,52.10
2018-07-28T13:23:07.041Z,52.00
2018-07-28T13:25:34.030Z,51.90
2018-07-28T13:28:00.810Z,52.60
2018-07-28T13:30:27.776Z,51.90
2018-07-28T13:32:54.856Z,51.90
2018-07-28T13:35:22.700Z,51.80
2018-07-28T13:37:49.988Z,51.80
2018-07-28T13:40:16.853Z,51.70
2018-07-28T13:42:44.757Z,51.60
2018-07-28T13:45:11.670Z,51.60
2018-07-28T13:47:38.716Z,51.50
2018-07-28T13:50:06.443Z,51.60
2018-07-28T13:52:33.536Z,51.50
2018-07-28T13:55:00.775Z,51.40
2018-07-28T13:57:28.343Z,51.40
2018-07-28T13:59:55.136Z,51.40
2018-07-28T14:02:22.020Z,51.30
2018-07-28T14:07:16.603Z,51.30
2018-07-28T14:09:43.463Z,51.30
2018-07-28T14:12:10.547Z,51.20
2018-07-28T14:14:37.483Z,51.20
2018-07-28T14:17:04.419Z,51.10
2018-07-28T14:19:31.425Z,51.10
2018-07-28T14:21:58.362Z,51.00
2018-07-28T14:24:25.272Z,51.00
2018-07-28T14:26:53.731Z,51.00
2018-07-28T14:29:20.814Z,50.90
2018-07-28T14:31:48.869Z,50.90
2018-07-28T14:34:15.749Z,50.90
2018-07-28T14:39:11.859Z,50.80
2018-07-28T14:41:39.145Z,50.70
2018-07-28T14:44:06.074Z,50.70
2018-07-28T14:46:33.187Z,50.70
2018-07-28T14:49:00.901Z,50.60
2018-07-28T14:51:27.683Z,50.60
2018-07-28T14:53:54.698Z,50.60
2018-07-28T14:56:21.759Z,50.50
2018-07-28T14:58:49.093Z,50.50
2018-07-28T15:01:16.744Z,50.50
2018-07-28T15:03:43.913Z,50.40
2018-07-28T15:06:10.911Z,50.40
2018-07-28T15:08:37.794Z,50.30
2018-07-28T15:11:04.749Z,50.40
2018-07-28T15:13:31.744Z,50.40
2018-07-28T15:15:58.640Z,50.20
2018-07-28T15:18:26.381Z,50.30
2018-07-28T15:20:53.554Z,50.30
2018-07-28T15:23:20.461Z,50.20
2018-07-28T15:25:48.362Z,50.10
2018-07-28T15:30:42.871Z,50.10
2018-07-28T15:33:09.874Z,50.00
2018-07-28T15:38:04.656Z,50.00
2018-07-28T15:40:31.664Z,50.00
2018-07-28T15:42:58.647Z,49.90
2018-07-28T15:45:25.507Z,49.90
2018-07-28T15:47:52.795Z,49.80
2018-07-28T15:50:20.821Z,49.70
2018-07-28T15:52:48.684Z,49.70
2018-07-28T15:55:15.722Z,49.70
2018-07-28T15:57:42.631Z,49.60
2018-07-28T16:00:10.110Z,49.60
2018-07-28T16:02:37.135Z,49.60
2018-07-28T16:05:04.171Z,49.50
2018-07-28T16:07:32.111Z,49.50
2018-07-28T16:09:59.235Z,49.50
2018-07-28T16:12:27.319Z,49.40
2018-07-28T16:14:54.209Z,49.40
2018-07-28T16:17:20.977Z,49.30
2018-07-28T16:19:47.935Z,49.30
2018-07-28T16:22:15.713Z,49.20
2018-07-28T16:24:42.949Z,49.20
2018-07-28T16:27:10.606Z,49.10
2018-07-28T16:29:37.596Z,49.10
2018-07-28T16:32:04.542Z,48.80
2018-07-28T16:34:32.939Z,48.90
2018-07-28T16:37:00.243Z,48.90
2018-07-28T16:39:27.191Z,48.90
2018-07-28T16:41:54.065Z,48.90
2018-07-28T16:44:21.090Z,48.80
2018-07-28T16:46:47.934Z,48.70
2018-07-28T16:49:14.946Z,48.70
2018-07-28T16:51:41.900Z,48.70
2018-07-28T16:54:08.669Z,48.60
2018-07-28T16:56:35.493Z,48.50
2018-07-28T16:59:02.394Z,48.50
2018-07-28T17:01:29.152Z,48.50
2018-07-28T17:03:56.045Z,48.40
2018-07-28T17:06:22.984Z,48.40
2018-07-28T17:08:50.225Z,48.30
2018-07-28T17:11:17.124Z,48.30
2018-07-28T17:13:44.200Z,48.20
2018-07-28T17:16:11.132Z,48.10
2018-07-28T17:18:38.098Z,48.10
2018-07-28T17:21:05.014Z,48.00
2018-07-28T17:23:31.952Z,48.00
2018-07-28T17:25:58.836Z,48.00
2018-07-28T17:28:25.857Z,47.80
2018-07-28T17:30:53.033Z,47.80
2018-07-28T17:33:19.863Z,47.70
2018-07-28T17:35:46.708Z,47.60
2018-07-28T17:38:13.590Z,47.70
2018-07-28T17:40:40.420Z,47.60
2018-07-28T17:43:07.352Z,47.60
2018-07-28T17:45:34.328Z,47.50
2018-07-28T17:48:01.143Z,47.00
2018-07-28T17:50:28.042Z,47.50
2018-07-28T17:52:55.331Z,47.50
2018-07-28T17:55:22.367Z,47.50
2018-07-28T17:57:49.311Z,47.40
2018-07-28T18:00:16.283Z,47.40
2018-07-28T18:02:43.135Z,47.40
2018-07-28T18:05:09.912Z,47.40
2018-07-28T18:07:36.806Z,47.50
2018-07-28T18:10:03.661Z,47.50
2018-07-28T18:12:30.468Z,47.60
2018-07-28T18:14:57.453Z,47.60
2018-07-28T18:17:24.252Z,47.60
2018-07-28T18:19:51.053Z,47.70
2018-07-28T18:22:17.881Z,47.80
2018-07-28T18:24:44.716Z,47.80
2018-07-28T18:27:11.602Z,47.90
2018-07-28T18:32:05.779Z,47.90
2018-07-28T18:34:33.477Z,48.00
2018-07-28T18:37:00.243Z,47.90
2018-07-28T18:39:27.177Z,48.00
2018-07-28T18:41:54.051Z,48.00
2018-07-28T18:44:20.908Z,48.10
2018-07-28T18:46:47.675Z,48.10
2018-07-28T18:49:14.482Z,48.20
2018-07-28T18:51:41.268Z,48.20
2018-07-28T18:54:08.400Z,48.10
2018-07-28T18:56:35.358Z,47.70
2018-07-28T18:59:02.275Z,48.20
2018-07-28T19:01:29.038Z,48.30
2018-07-28T19:03:55.837Z,48.30
2018-07-28T19:06:22.625Z,48.40
2018-07-28T19:08:55.007Z,48.20
2018-07-28T19:11:22.008Z,48.40
2018-07-28T19:13:54.538Z,48.40
2018-07-28T19:16:21.409Z,48.30
2018-07-28T19:18:53.724Z,48.30
2018-07-28T19:21:20.616Z,48.30
2018-07-28T19:23:53.168Z,48.30
2018-07-28T19:26:19.912Z,47.90
2018-07-28T19:28:52.264Z,48.40
2018-07-28T19:31:19.098Z,48.40
2018-07-28T19:33:46.054Z,48.40
2018-07-28T19:36:18.581Z,48.40
2018-07-28T19:38:45.350Z,48.40
2018-07-28T19:41:12.177Z,48.40
2018-07-28T19:43:38.946Z,48.40
2018-07-28T19:46:05.749Z,48.40
2018-07-28T19:48:33.468Z,48.50
2018-07-28T19:51:00.332Z,48.40
2018-07-28T19:53:28.080Z,48.40
2018-07-28T19:55:56.289Z,48.40
2018-07-28T19:58:23.253Z,48.40
2018-07-28T20:00:50.385Z,48.40
2018-07-28T20:03:17.283Z,48.30
2018-07-28T20:05:44.482Z,48.40
2018-07-28T20:08:11.539Z,48.50
2018-07-28T20:10:38.654Z,48.40
2018-07-28T20:13:05.606Z,47.90
2018-07-28T20:17:59.660Z,48.40
2018-07-28T20:20:26.572Z,48.40
2018-07-28T20:22:53.763Z,48.40
2018-07-28T20:25:21.066Z,48.30
2018-07-28T20:27:47.949Z,48.40
2018-07-28T20:30:15.451Z,48.30
2018-07-28T20:32:42.433Z,48.30
2018-07-28T20:35:09.379Z,48.50
2018-07-28T20:40:06.121Z,48.50
2018-07-28T20:42:38.683Z,48.50
2018-07-28T20:45:14.737Z,48.50
2018-07-28T20:47:42.435Z,48.50
2018-07-28T20:50:09.499Z,48.50
2018-07-28T20:52:36.453Z,48.50
2018-07-28T20:55:03.328Z,48.50
2018-07-28T20:57:31.215Z,48.50
2018-07-28T20:59:58.074Z,48.50
2018-07-28T21:02:24.881Z,48.60
2018-07-28T21:04:51.893Z,48.60
2018-07-28T21:07:18.834Z,48.60
2018-07-28T21:09:45.726Z,48.60
2018-07-28T21:12:12.843Z,48.60
2018-07-28T21:14:39.777Z,48.60
2018-07-28T21:17:06.734Z,48.70
2018-07-28T21:19:34.118Z,48.70
2018-07-28T21:24:28.235Z,48.70
2018-07-28T21:26:55.571Z,48.80
2018-07-28T21:29:22.571Z,48.70
2018-07-28T21:31:49.330Z,48.80
2018-07-28T21:34:16.432Z,48.80
2018-07-28T21:39:10.884Z,48.90
2018-07-28T21:41:37.672Z,48.90
2018-07-28T21:44:04.781Z,48.90
2018-07-28T21:46:31.626Z,48.90
2018-07-28T21:48:59.189Z,49.00
2018-07-28T21:51:26.088Z,49.00
2018-07-28T21:53:53.051Z,49.00
2018-07-28T21:56:24.045Z,49.10
2018-07-28T21:58:52.119Z,49.10
2018-07-28T22:01:19.180Z,49.10
2018-07-28T22:03:46.252Z,49.10
2018-07-28T22:06:13.110Z,49.10
2018-07-28T22:08:39.909Z,49.70
2018-07-28T22:11:06.731Z,49.10
2018-07-28T22:13:33.442Z,49.20
2018-07-28T22:16:00.247Z,49.20
2018-07-28T22:18:27.255Z,49.90
2018-07-28T22:20:53.959Z,49.20
2018-07-28T22:23:21.161Z,49.30
2018-07-28T22:25:47.965Z,49.30
2018-07-28T22:30:42.646Z,49.30
2018-07-28T22:33:09.919Z,49.40
2018-07-28T22:35:36.695Z,49.40
2018-07-28T22:38:03.533Z,49.40
2018-07-28T22:40:31.426Z,49.80
2018-07-28T22:42:59.437Z,49.40
2018-07-28T22:45:26.471Z,49.50
2018-07-28T22:47:53.301Z,49.50
2018-07-28T22:50:20.204Z,49.60
2018-07-28T22:52:47.286Z,49.60
2018-07-28T22:55:14.183Z,49.60
2018-07-28T22:57:41.092Z,49.60
2018-07-28T23:00:08.298Z,49.60
2018-07-28T23:02:35.586Z,49.70
2018-07-28T23:05:02.446Z,49.70
2018-07-28T23:07:29.221Z,49.70
2018-07-28T23:09:55.996Z,49.70
2018-07-28T23:12:22.901Z,49.80
2018-07-28T23:14:49.764Z,49.80
2018-07-28T23:19:45.390Z,49.80
2018-07-28T23:22:12.517Z,49.80
2018-07-28T23:24:39.550Z,49.90
2018-07-28T23:27:07.265Z,49.90
2018-07-28T23:29:34.236Z,49.90
2018-07-28T23:32:01.180Z,49.90
2018-07-28T23:34:28.095Z,50.60
2018-07-28T23:36:55.128Z,50.00
2018-07-28T23:39:21.951Z,50.00
2018-07-28T23:41:49.349Z,50.00
2018-07-28T23:44:16.629Z,50.70
2018-07-28T23:46:43.547Z,50.10
2018-07-28T23:49:11.163Z,50.10
2018-07-28T23:51:38.161Z,50.10
2018-07-28T23:54:05.010Z,50.10
2018-07-28T23:56:32.041Z,50.50
2018-07-28T23:58:59.008Z,50.20
