createdAt,value
2018-07-10T00:00:20.523Z,20.20
2018-07-10T00:07:01.758Z,20.20
2018-07-10T00:11:46.144Z,20.20
2018-07-10T00:16:42.635Z,20.10
2018-07-10T00:19:11.019Z,20.10
2018-07-10T00:21:39.328Z,20.10
2018-07-10T00:24:07.706Z,20.10
2018-07-10T00:26:36.838Z,20.00
2018-07-10T00:29:05.113Z,20.00
2018-07-10T00:31:33.365Z,20.00
2018-07-10T00:34:02.129Z,20.10
2018-07-10T00:36:30.424Z,20.10
2018-07-10T00:39:11.713Z,19.90
2018-07-10T00:41:41.833Z,20.00
2018-07-10T00:44:10.309Z,20.00
2018-07-10T00:46:40.034Z,20.00
2018-07-10T00:49:08.917Z,20.00
2018-07-10T00:51:44.137Z,20.00
2018-07-10T00:54:12.410Z,20.00
2018-07-10T00:56:41.203Z,20.00
2018-07-10T00:59:09.489Z,19.90
2018-07-10T01:04:05.874Z,19.90
2018-07-10T01:06:34.186Z,19.90
2018-07-10T01:09:02.561Z,19.80
2018-07-10T01:11:35.765Z,19.80
2018-07-10T01:14:04.022Z,19.80
2018-07-10T01:16:34.801Z,19.80
2018-07-10T01:19:05.904Z,19.80
2018-07-10T01:21:34.255Z,19.80
2018-07-10T01:24:03.928Z,19.80
2018-07-10T01:26:37.453Z,19.80
2018-07-10T01:29:16.888Z,19.80
2018-07-10T01:31:46.245Z,19.80
2018-07-10T01:34:15.889Z,19.80
2018-07-10T01:36:44.998Z,19.90
2018-07-10T01:39:13.329Z,19.80
2018-07-10T01:41:42.277Z,19.80
2018-07-10T01:44:11.106Z,19.80
2018-07-10T01:46:39.421Z,19.70
2018-07-10T01:49:07.760Z,19.70
2018-07-10T01:54:10.981Z,19.70
2018-07-10T01:59:08.106Z,19.60
2018-07-10T02:01:36.918Z,19.50
2018-07-10T02:04:06.273Z,19.50
2018-07-10T02:06:34.540Z,19.50
2018-07-10T02:09:03.050Z,19.50
2018-07-10T02:11:35.374Z,19.40
2018-07-10T02:14:03.779Z,19.40
2018-07-10T02:16:31.962Z,19.40
2018-07-10T02:19:00.286Z,19.30
2018-07-10T02:21:28.572Z,19.30
2018-07-10T02:23:56.933Z,19.30
2018-07-10T02:26:27.847Z,19.40
2018-07-10T02:28:56.737Z,19.30
2018-07-10T02:31:25.040Z,19.20
2018-07-10T02:34:00.198Z,19.20
2018-07-10T02:36:28.826Z,19.20
2018-07-10T02:38:59.765Z,19.10
2018-07-10T02:41:28.664Z,19.10
2018-07-10T02:44:00.734Z,19.10
2018-07-10T02:49:04.908Z,19.20
2018-07-10T02:51:34.493Z,19.20
2018-07-10T02:54:03.780Z,19.10
2018-07-10T02:56:32.075Z,19.30
2018-07-10T02:59:01.937Z,19.20
2018-07-10T03:01:30.241Z,19.20
2018-07-10T03:03:59.421Z,19.20
2018-07-10T03:06:27.767Z,19.30
2018-07-10T03:08:56.487Z,19.30
2018-07-10T03:14:00.384Z,19.10
2018-07-10T03:16:28.694Z,19.10
2018-07-10T03:18:57.014Z,19.10
2018-07-10T03:21:25.292Z,19.00
2018-07-10T03:23:53.554Z,19.10
2018-07-10T03:26:22.802Z,19.10
2018-07-10T03:28:54.040Z,19.20
2018-07-10T03:31:22.312Z,19.10
2018-07-10T03:33:50.619Z,19.00
2018-07-10T03:38:47.577Z,19.00
2018-07-10T03:41:16.492Z,19.00
2018-07-10T03:43:44.765Z,19.00
2018-07-10T03:46:13.075Z,19.00
2018-07-10T03:48:41.387Z,19.00
2018-07-10T03:51:10.123Z,18.90
2018-07-10T03:53:38.813Z,19.00
2018-07-10T03:56:07.099Z,19.00
2018-07-10T03:58:35.793Z,18.90
2018-07-10T04:03:33.029Z,19.00
2018-07-10T04:06:01.613Z,19.00
2018-07-10T04:08:30.325Z,19.00
2018-07-10T04:11:00.973Z,19.00
2018-07-10T04:13:29.656Z,19.00
2018-07-10T04:16:01.178Z,19.00
2018-07-10T04:18:30.197Z,19.00
2018-07-10T04:21:11.107Z,19.00
2018-07-10T04:23:39.617Z,18.90
2018-07-10T04:26:17.046Z,18.90
2018-07-10T04:29:26.008Z,18.90
2018-07-10T04:31:56.782Z,18.90
2018-07-10T04:34:25.517Z,19.10
2018-07-10T04:36:58.791Z,19.00
2018-07-10T04:39:27.090Z,19.10
2018-07-10T04:42:12.873Z,19.10
2018-07-10T04:47:16.423Z,19.20
2018-07-10T04:49:55.014Z,19.20
2018-07-10T04:52:29.922Z,19.20
2018-07-10T04:55:08.000Z,19.20
2018-07-10T04:58:40.985Z,19.30
2018-07-10T05:01:09.269Z,19.30
2018-07-10T05:03:37.832Z,19.40
2018-07-10T05:06:07.334Z,19.40
2018-07-10T05:08:35.835Z,19.30
2018-07-10T05:11:04.377Z,19.30
2018-07-10T05:13:33.630Z,19.30
2018-07-10T05:16:03.789Z,19.30
2018-07-10T05:18:32.917Z,19.40
2018-07-10T05:21:17.170Z,19.30
2018-07-10T05:23:46.293Z,19.40
2018-07-10T05:26:15.833Z,19.50
2018-07-10T05:31:12.904Z,19.60
2018-07-10T05:36:11.438Z,19.60
2018-07-10T05:38:40.833Z,19.70
2018-07-10T05:41:12.796Z,19.70
2018-07-10T05:46:12.797Z,19.90
2018-07-10T05:48:51.522Z,20.00
2018-07-10T05:51:19.855Z,20.00
2018-07-10T05:53:49.548Z,19.90
2018-07-10T05:58:45.823Z,20.00
2018-07-10T06:03:42.550Z,20.00
2018-07-10T06:06:10.826Z,20.10
2018-07-10T06:08:39.925Z,20.10
2018-07-10T06:11:09.038Z,20.10
2018-07-10T06:13:37.957Z,20.30
2018-07-10T06:18:34.334Z,20.30
2018-07-10T06:21:02.713Z,20.40
2018-07-10T06:23:40.488Z,20.40
2018-07-10T06:26:09.971Z,20.40
2018-07-10T06:28:41.541Z,20.50
2018-07-10T06:31:12.259Z,20.60
2018-07-10T06:33:46.617Z,20.70
2018-07-10T06:36:24.631Z,20.70
2018-07-10T06:38:53.778Z,20.70
2018-07-10T06:41:24.434Z,20.80
2018-07-10T06:43:56.754Z,20.90
2018-07-10T06:46:39.852Z,20.60
2018-07-10T06:49:39.134Z,20.60
2018-07-10T06:52:11.361Z,20.80
2018-07-10T06:55:14.758Z,20.80
2018-07-10T06:57:48.615Z,20.80
2018-07-10T07:00:17.019Z,21.00
2018-07-10T07:02:45.266Z,21.10
2018-07-10T07:05:13.569Z,21.00
2018-07-10T07:07:42.078Z,21.20
2018-07-10T07:10:12.714Z,21.30
2018-07-10T07:12:42.239Z,21.40
2018-07-10T07:15:18.745Z,21.40
2018-07-10T07:17:48.425Z,21.60
2018-07-10T07:20:16.709Z,21.60
2018-07-10T07:22:45.585Z,21.60
2018-07-10T07:25:13.886Z,21.50
2018-07-10T07:27:42.752Z,21.60
2018-07-10T07:30:10.982Z,21.70
2018-07-10T07:32:39.231Z,21.70
2018-07-10T07:35:08.202Z,21.70
2018-07-10T07:37:38.215Z,21.70
2018-07-10T07:40:06.506Z,21.70
2018-07-10T07:42:35.102Z,21.80
2018-07-10T07:45:04.018Z,21.90
2018-07-10T07:47:32.348Z,22.00
2018-07-10T07:50:00.603Z,22.00
2018-07-10T07:52:30.732Z,22.20
2018-07-10T07:55:00.311Z,22.50
2018-07-10T07:57:28.578Z,23.00
2018-07-10T07:59:56.878Z,24.00
2018-07-10T08:02:25.379Z,25.00
2018-07-10T08:04:54.325Z,26.10
2018-07-10T08:07:24.293Z,26.80
2018-07-10T08:09:54.437Z,27.60
2018-07-10T08:12:24.122Z,29.20
2018-07-10T08:14:52.777Z,29.70
2018-07-10T08:17:22.092Z,30.00
2018-07-10T08:19:50.377Z,30.10
2018-07-10T08:22:19.361Z,29.10
2018-07-10T08:24:47.658Z,28.00
2018-07-10T08:27:16.474Z,26.90
2018-07-10T08:29:44.729Z,26.50
2018-07-10T08:32:13.582Z,27.10
2018-07-10T08:34:42.303Z,27.50
2018-07-10T08:37:11.074Z,27.40
2018-07-10T08:39:39.313Z,27.50
2018-07-10T08:42:08.059Z,27.00
2018-07-10T08:44:36.324Z,27.00
2018-07-10T08:47:05.011Z,28.10
2018-07-10T08:49:35.415Z,29.20
2018-07-10T08:52:05.589Z,30.20
2018-07-10T08:54:33.838Z,30.80
2018-07-10T08:57:02.446Z,31.90
2018-07-10T08:59:31.242Z,31.90
2018-07-10T09:01:59.990Z,31.90
2018-07-10T09:04:28.262Z,32.10
2018-07-10T09:06:56.525Z,33.00
2018-07-10T09:09:25.262Z,33.50
2018-07-10T09:11:54.186Z,34.70
2018-07-10T09:14:22.449Z,35.00
2018-07-10T09:16:50.717Z,35.30
2018-07-10T09:19:28.102Z,35.30
2018-07-10T09:22:06.385Z,35.90
2018-07-10T09:24:38.182Z,36.20
2018-07-10T09:27:08.602Z,36.70
2018-07-10T09:29:37.713Z,37.10
2018-07-10T09:32:06.325Z,37.80
2018-07-10T09:34:35.474Z,38.10
2018-07-10T09:37:03.802Z,38.40
2018-07-10T09:39:32.079Z,37.30
2018-07-10T09:42:06.448Z,38.20
2018-07-10T09:44:34.747Z,39.10
2018-07-10T09:47:03.023Z,39.30
2018-07-10T09:49:31.902Z,37.00
2018-07-10T09:52:00.890Z,36.90
2018-07-10T09:54:29.679Z,36.90
2018-07-10T09:56:57.986Z,35.80
2018-07-10T09:59:26.283Z,36.20
2018-07-10T10:01:59.999Z,36.20
2018-07-10T10:04:29.175Z,35.20
2018-07-10T10:06:57.434Z,34.30
2018-07-10T10:09:26.322Z,35.00
2018-07-10T10:11:55.346Z,34.60
2018-07-10T10:14:23.604Z,33.50
2018-07-10T10:16:51.890Z,33.50
2018-07-10T10:19:20.396Z,32.60
2018-07-10T10:21:48.934Z,33.20
2018-07-10T10:24:17.734Z,34.80
2018-07-10T10:26:46.953Z,35.20
2018-07-10T10:29:15.233Z,34.70
2018-07-10T10:31:43.506Z,34.00
2018-07-10T10:34:12.357Z,32.90
2018-07-10T10:36:40.705Z,33.30
2018-07-10T10:39:09.438Z,34.70
2018-07-10T10:41:37.736Z,34.30
2018-07-10T10:46:34.773Z,31.50
2018-07-10T10:49:03.590Z,31.20
2018-07-10T10:51:32.724Z,30.80
2018-07-10T10:54:01.798Z,29.50
2018-07-10T10:56:30.051Z,28.70
2018-07-10T11:01:27.512Z,27.50
2018-07-10T11:03:56.690Z,27.10
2018-07-10T11:06:26.008Z,27.00
2018-07-10T11:08:54.854Z,27.00
2018-07-10T11:11:23.923Z,26.80
2018-07-10T11:13:52.889Z,26.40
2018-07-10T11:16:21.138Z,26.20
2018-07-10T11:19:23.326Z,25.50
2018-07-10T11:22:23.232Z,25.10
2018-07-10T11:25:02.441Z,23.20
2018-07-10T11:27:43.038Z,21.00
2018-07-10T11:30:11.322Z,20.10
2018-07-10T11:32:39.623Z,19.40
2018-07-10T11:35:10.178Z,19.00
2018-07-10T11:37:38.774Z,18.90
2018-07-10T11:40:07.515Z,18.70
2018-07-10T11:42:45.402Z,18.70
2018-07-10T11:45:13.842Z,18.50
2018-07-10T11:47:42.327Z,18.40
2018-07-10T11:50:10.850Z,18.30
2018-07-10T11:52:39.775Z,18.20
2018-07-10T11:55:08.678Z,18.10
2018-07-10T11:57:37.119Z,18.10
2018-07-10T12:00:05.413Z,18.00
2018-07-10T12:02:41.659Z,18.00
2018-07-10T12:05:09.920Z,18.30
2018-07-10T12:07:38.729Z,18.50
2018-07-10T12:10:19.797Z,19.10
2018-07-10T12:12:49.757Z,19.70
2018-07-10T12:15:18.267Z,20.50
2018-07-10T12:17:49.023Z,21.00
2018-07-10T12:20:18.688Z,21.10
2018-07-10T12:22:46.960Z,22.30
2018-07-10T12:25:15.272Z,23.80
2018-07-10T12:30:12.064Z,25.60
2018-07-10T12:32:40.917Z,26.00
2018-07-10T12:35:10.098Z,25.90
2018-07-10T12:37:40.377Z,26.20
2018-07-10T12:40:08.941Z,27.00
2018-07-10T12:42:38.400Z,26.90
2018-07-10T12:45:07.578Z,26.10
2018-07-10T12:47:36.469Z,25.40
2018-07-10T12:50:04.718Z,24.70
2018-07-10T12:52:33.489Z,24.60
2018-07-10T12:55:01.947Z,24.30
2018-07-10T12:57:37.008Z,24.40
2018-07-10T13:00:05.379Z,24.30
2018-07-10T13:02:35.477Z,24.00
2018-07-10T13:05:03.819Z,23.60
2018-07-10T13:07:32.442Z,23.70
2018-07-10T13:10:00.871Z,23.70
2018-07-10T13:12:29.576Z,23.70
2018-07-10T13:14:57.909Z,23.40
2018-07-10T13:17:27.489Z,22.80
2018-07-10T13:19:57.613Z,22.40
2018-07-10T13:22:25.902Z,22.20
2018-07-10T13:24:54.195Z,21.90
2018-07-10T13:29:51.562Z,21.20
2018-07-10T13:32:20.146Z,20.90
2018-07-10T13:34:49.162Z,20.60
2018-07-10T13:37:19.592Z,20.40
2018-07-10T13:39:47.891Z,20.20
2018-07-10T13:42:17.045Z,20.10
2018-07-10T13:44:46.558Z,20.00
2018-07-10T13:47:14.826Z,19.70
2018-07-10T13:49:43.083Z,19.60
2018-07-10T13:52:12.218Z,19.40
2018-07-10T13:54:40.481Z,19.30
2018-07-10T13:57:08.766Z,19.30
2018-07-10T13:59:37.120Z,19.40
2018-07-10T14:02:05.489Z,19.50
2018-07-10T14:04:33.866Z,19.60
2018-07-10T14:09:30.926Z,19.80
2018-07-10T14:11:59.909Z,19.90
2018-07-10T14:14:28.170Z,19.90
2018-07-10T14:16:56.449Z,19.80
2018-07-10T14:19:24.734Z,20.00
2018-07-10T14:21:53.122Z,20.20
2018-07-10T14:24:21.478Z,20.20
2018-07-10T14:26:52.557Z,20.20
2018-07-10T14:29:20.801Z,20.30
2018-07-10T14:31:49.054Z,20.80
2018-07-10T14:36:51.730Z,21.20
2018-07-10T14:39:20.006Z,21.30
2018-07-10T14:41:49.314Z,20.80
2018-07-10T14:44:18.321Z,21.00
2018-07-10T14:46:46.581Z,20.80
2018-07-10T14:49:14.896Z,20.80
2018-07-10T14:51:50.240Z,21.20
2018-07-10T14:54:18.516Z,21.50
2018-07-10T14:56:46.961Z,21.50
2018-07-10T14:59:15.493Z,21.40
2018-07-10T15:01:44.046Z,21.30
2018-07-10T15:04:12.396Z,21.30
2018-07-10T15:06:40.667Z,21.60
2018-07-10T15:09:09.636Z,21.80
2018-07-10T15:11:38.821Z,21.60
2018-07-10T15:14:08.268Z,21.50
2018-07-10T15:16:41.880Z,21.50
2018-07-10T15:19:10.145Z,21.70
2018-07-10T15:21:38.515Z,22.00
2018-07-10T15:24:08.552Z,21.90
2018-07-10T15:26:37.381Z,21.90
2018-07-10T15:29:05.690Z,21.90
2018-07-10T15:31:34.296Z,22.10
2018-07-10T15:34:03.376Z,22.20
2018-07-10T15:36:32.781Z,21.90
2018-07-10T15:39:02.379Z,21.90
2018-07-10T15:41:31.349Z,21.70
2018-07-10T15:44:00.082Z,21.60
2018-07-10T15:46:28.418Z,21.60
2018-07-10T15:48:56.689Z,21.40
2018-07-10T15:51:24.958Z,21.10
2018-07-10T15:53:54.017Z,20.90
2018-07-10T15:56:22.304Z,20.80
2018-07-10T15:58:51.102Z,20.70
2018-07-10T16:01:19.332Z,20.50
2018-07-10T16:03:47.603Z,20.50
2018-07-10T16:06:15.923Z,20.40
2018-07-10T16:08:45.713Z,20.30
2018-07-10T16:11:14.477Z,20.20
2018-07-10T16:16:15.047Z,19.90
2018-07-10T16:18:55.468Z,19.80
2018-07-10T16:21:27.367Z,19.70
2018-07-10T16:23:55.649Z,19.80
2018-07-10T16:26:24.233Z,19.80
2018-07-10T16:28:53.085Z,19.90
2018-07-10T16:31:22.339Z,19.90
2018-07-10T16:33:51.034Z,19.80
2018-07-10T16:36:19.791Z,19.70
2018-07-10T16:41:24.547Z,19.70
2018-07-10T16:43:53.381Z,19.80
2018-07-10T16:46:23.072Z,19.80
2018-07-10T16:48:58.970Z,19.90
2018-07-10T16:51:31.280Z,20.00
2018-07-10T16:54:01.262Z,20.00
2018-07-10T16:56:29.744Z,20.10
2018-07-10T16:58:58.585Z,20.00
2018-07-10T17:01:27.837Z,20.00
2018-07-10T17:03:58.102Z,20.00
2018-07-10T17:06:26.729Z,20.00
2018-07-10T17:08:54.961Z,20.00
2018-07-10T17:11:23.885Z,20.00
2018-07-10T17:16:26.315Z,19.90
2018-07-10T17:18:54.649Z,19.90
2018-07-10T17:21:23.534Z,19.80
2018-07-10T17:23:53.306Z,19.80
2018-07-10T17:26:22.244Z,19.80
2018-07-10T17:28:51.958Z,19.70
2018-07-10T17:31:20.616Z,19.70
2018-07-10T17:33:49.542Z,19.60
2018-07-10T17:36:18.714Z,19.60
2018-07-10T17:38:47.957Z,19.50
2018-07-10T17:41:16.226Z,19.50
2018-07-10T17:43:44.534Z,19.50
2018-07-10T17:48:41.411Z,19.60
2018-07-10T17:51:09.706Z,19.70
2018-07-10T17:53:38.758Z,19.70
2018-07-10T17:56:07.372Z,19.60
2018-07-10T17:58:35.662Z,19.60
2018-07-10T18:01:05.836Z,19.50
2018-07-10T18:03:34.518Z,19.50
2018-07-10T18:06:02.819Z,19.40
2018-07-10T18:08:31.101Z,19.30
2018-07-10T18:10:59.720Z,19.30
2018-07-10T18:13:28.278Z,19.10
2018-07-10T18:15:57.052Z,19.10
2018-07-10T18:18:25.322Z,19.10
2018-07-10T18:20:54.214Z,19.00
2018-07-10T18:23:22.526Z,18.90
2018-07-10T18:25:51.185Z,18.90
2018-07-10T18:28:19.467Z,18.70
2018-07-10T18:30:48.203Z,18.70
2018-07-10T18:33:16.481Z,18.60
2018-07-10T18:35:45.166Z,18.70
2018-07-10T18:38:13.434Z,18.60
2018-07-10T18:40:41.717Z,18.70
2018-07-10T18:43:09.993Z,18.80
2018-07-10T18:45:38.601Z,18.70
2018-07-10T18:48:06.894Z,18.70
2018-07-10T18:50:35.201Z,18.70
2018-07-10T18:53:03.782Z,18.70
2018-07-10T18:55:32.065Z,18.70
2018-07-10T19:00:57.536Z,18.50
2018-07-10T19:03:27.753Z,18.40
2018-07-10T19:05:59.145Z,18.40
2018-07-10T19:08:27.936Z,18.50
2018-07-10T19:10:56.722Z,18.50
2018-07-10T19:13:25.611Z,18.50
2018-07-10T19:15:53.942Z,18.40
2018-07-10T19:18:22.450Z,18.30
2018-07-10T19:21:30.350Z,18.30
2018-07-10T19:23:59.371Z,18.30
2018-07-10T19:26:29.013Z,18.20
2018-07-10T19:29:06.739Z,18.20
2018-07-10T19:31:36.203Z,18.20
2018-07-10T19:34:05.631Z,18.20
2018-07-10T19:36:34.509Z,18.10
2018-07-10T19:39:05.873Z,18.10
2018-07-10T19:41:35.646Z,18.10
2018-07-10T19:44:04.265Z,17.90
2018-07-10T19:46:34.662Z,17.90
2018-07-10T19:49:05.149Z,17.80
2018-07-10T19:51:33.549Z,17.80
2018-07-10T19:54:12.506Z,17.80
2018-07-10T19:56:41.362Z,17.60
2018-07-10T19:59:11.435Z,17.60
2018-07-10T20:01:59.107Z,17.50
2018-07-10T20:04:34.574Z,17.50
2018-07-10T20:07:10.594Z,17.50
2018-07-10T20:09:53.042Z,17.50
2018-07-10T20:12:37.456Z,17.50
2018-07-10T20:15:13.461Z,17.50
2018-07-10T20:17:53.141Z,17.40
2018-07-10T20:20:24.193Z,17.40
2018-07-10T20:23:04.550Z,17.40
2018-07-10T20:26:09.985Z,17.40
2018-07-10T20:30:48.605Z,17.20
2018-07-10T20:33:38.830Z,17.20
2018-07-10T20:36:07.627Z,17.10
2018-07-10T20:38:36.418Z,17.00
2018-07-10T20:41:05.064Z,17.10
2018-07-10T20:43:36.222Z,16.90
2018-07-10T20:48:42.826Z,16.90
2018-07-10T20:51:12.690Z,16.80
2018-07-10T20:53:50.544Z,16.70
2018-07-10T20:56:29.423Z,16.80
2018-07-10T20:59:05.525Z,16.70
2018-07-10T21:01:36.093Z,16.70
2018-07-10T21:04:28.529Z,16.60
2018-07-10T21:07:02.177Z,16.50
2018-07-10T21:09:44.567Z,16.50
2018-07-10T21:12:18.649Z,16.40
2018-07-10T21:15:08.922Z,16.30
2018-07-10T21:17:57.979Z,16.30
2018-07-10T21:20:42.098Z,16.30
2018-07-10T21:23:15.995Z,16.30
2018-07-10T21:25:55.178Z,16.30
2018-07-10T21:28:34.473Z,16.20
2018-07-10T21:31:17.840Z,16.10
2018-07-10T21:34:50.122Z,16.10
2018-07-10T21:38:02.201Z,16.00
2018-07-10T21:40:40.929Z,16.10
2018-07-10T21:43:27.580Z,16.00
2018-07-10T21:45:59.455Z,15.90
2018-07-10T21:48:38.167Z,15.90
2018-07-10T21:51:06.442Z,15.90
2018-07-10T21:53:35.208Z,15.70
2018-07-10T21:56:04.174Z,15.70
2018-07-10T21:58:33.075Z,15.70
2018-07-10T22:01:44.302Z,15.80
2018-07-10T22:04:15.417Z,15.70
2018-07-10T22:06:44.458Z,15.50
2018-07-10T22:09:13.351Z,15.50
2018-07-10T22:11:43.726Z,15.50
2018-07-10T22:14:12.034Z,15.40
2018-07-10T22:16:40.930Z,15.40
2018-07-10T22:19:09.226Z,15.40
2018-07-10T22:21:38.034Z,15.30
2018-07-10T22:24:06.551Z,15.50
2018-07-10T22:26:35.269Z,15.50
2018-07-10T22:29:04.022Z,15.40
2018-07-10T22:31:42.358Z,15.30
2018-07-10T22:34:10.594Z,15.10
2018-07-10T22:36:38.829Z,15.20
2018-07-10T22:39:07.617Z,15.20
2018-07-10T22:41:36.594Z,15.20
2018-07-10T22:44:05.298Z,15.20
2018-07-10T22:46:35.065Z,15.10
2018-07-10T22:49:06.317Z,15.10
2018-07-10T22:51:34.593Z,15.10
2018-07-10T22:54:03.861Z,15.10
2018-07-10T22:56:34.038Z,15.00
2018-07-10T22:59:02.670Z,15.00
2018-07-10T23:01:31.425Z,14.90
2018-07-10T23:04:00.197Z,14.90
2018-07-10T23:06:28.502Z,14.80
2018-07-10T23:08:57.266Z,14.90
2018-07-10T23:11:25.539Z,14.90
2018-07-10T23:13:54.322Z,14.90
2018-07-10T23:16:23.023Z,14.80
2018-07-10T23:18:51.981Z,14.80
2018-07-10T23:21:20.306Z,14.70
2018-07-10T23:23:48.837Z,14.70
2018-07-10T23:26:18.522Z,14.70
2018-07-10T23:28:51.254Z,14.70
2018-07-10T23:31:19.922Z,14.70
2018-07-10T23:33:57.828Z,14.70
2018-07-10T23:36:26.305Z,14.80
2018-07-10T23:39:01.612Z,14.60
2018-07-10T23:41:35.941Z,14.70
2018-07-10T23:44:06.559Z,14.70
2018-07-10T23:47:40.461Z,14.60
2018-07-10T23:50:14.929Z,14.50
2018-07-10T23:53:28.977Z,14.50
2018-07-10T23:55:57.797Z,14.50
2018-07-10T23:58:26.070Z,14.50
