createdAt,value
2019-03-19T00:00:13.634Z,19.63
2019-03-19T00:02:41.856Z,17.80
2019-03-19T00:05:10.172Z,17.70
2019-03-19T00:07:38.487Z,21.13
2019-03-19T00:10:07.155Z,21.07
2019-03-19T00:12:35.331Z,15.90
2019-03-19T00:15:03.497Z,20.63
2019-03-19T00:17:31.817Z,19.73
2019-03-19T00:20:00.380Z,19.33
2019-03-19T00:22:28.897Z,21.10
2019-03-19T00:24:56.913Z,21.07
2019-03-19T00:27:25.145Z,22.27
2019-03-19T00:29:53.474Z,21.13
2019-03-19T00:32:21.678Z,22.50
2019-03-19T00:34:49.866Z,20.57
2019-03-19T00:37:18.074Z,17.23
2019-03-19T00:39:46.394Z,21.00
2019-03-19T00:42:14.679Z,25.77
2019-03-19T00:44:42.971Z,19.27
2019-03-19T00:47:11.129Z,15.80
2019-03-19T00:49:39.210Z,23.97
2019-03-19T00:52:07.627Z,20.17
2019-03-19T00:54:35.822Z,17.60
2019-03-19T00:57:04.062Z,21.70
2019-03-19T00:59:32.372Z,19.13
2019-03-19T01:02:00.681Z,19.23
2019-03-19T01:04:28.969Z,20.13
2019-03-19T01:06:57.294Z,19.30
2019-03-19T01:09:25.506Z,16.80
2019-03-19T01:11:53.683Z,19.13
2019-03-19T01:14:22.022Z,19.43
2019-03-19T01:16:50.246Z,21.43
2019-03-19T01:19:18.520Z,18.23
2019-03-19T01:21:47.974Z,21.43
2019-03-19T01:24:16.181Z,18.03
2019-03-19T01:26:44.381Z,19.77
2019-03-19T01:29:12.898Z,19.37
2019-03-19T01:31:41.156Z,22.20
2019-03-19T01:34:09.391Z,17.93
2019-03-19T01:36:37.729Z,19.23
2019-03-19T01:39:06.755Z,17.90
2019-03-19T01:41:34.955Z,15.33
2019-03-19T01:44:03.367Z,21.73
2019-03-19T01:46:31.585Z,17.83
2019-03-19T01:48:59.859Z,16.77
2019-03-19T01:51:28.096Z,16.60
2019-03-19T01:53:56.110Z,16.10
2019-03-19T01:56:24.384Z,25.43
2019-03-19T01:58:52.394Z,19.97
2019-03-19T02:01:20.623Z,23.10
2019-03-19T02:03:48.705Z,21.63
2019-03-19T02:06:16.941Z,21.27
2019-03-19T02:08:45.363Z,21.47
2019-03-19T02:11:13.770Z,21.03
2019-03-19T02:13:42.071Z,15.13
2019-03-19T02:16:10.357Z,22.17
2019-03-19T02:18:38.569Z,20.20
2019-03-19T02:21:06.945Z,23.73
2019-03-19T02:23:35.026Z,20.37
2019-03-19T02:26:03.396Z,22.77
2019-03-19T02:28:31.609Z,26.13
2019-03-19T02:30:59.828Z,22.90
2019-03-19T02:33:27.899Z,21.67
2019-03-19T02:35:56.139Z,19.77
2019-03-19T02:38:24.353Z,19.90
2019-03-19T02:40:52.524Z,21.53
2019-03-19T02:43:22.792Z,22.77
2019-03-19T02:45:51.035Z,21.10
2019-03-19T02:48:19.296Z,21.97
2019-03-19T02:50:47.575Z,19.77
2019-03-19T02:53:15.744Z,20.77
2019-03-19T02:55:43.917Z,16.60
2019-03-19T02:58:12.147Z,15.47
2019-03-19T03:00:40.358Z,21.77
2019-03-19T03:03:08.648Z,17.93
2019-03-19T03:05:36.884Z,18.47
2019-03-19T03:08:05.089Z,22.03
2019-03-19T03:10:33.417Z,21.47
2019-03-19T03:13:01.818Z,19.80
2019-03-19T03:15:30.130Z,24.33
2019-03-19T03:17:58.416Z,22.53
2019-03-19T03:20:26.699Z,28.10
2019-03-19T03:22:54.969Z,21.63
2019-03-19T03:25:23.260Z,21.67
2019-03-19T03:27:51.677Z,26.30
2019-03-19T03:30:39.043Z,23.97
2019-03-19T03:33:07.530Z,21.77
2019-03-19T03:35:35.699Z,19.40
2019-03-19T03:38:03.954Z,22.13
2019-03-19T03:40:32.207Z,24.17
2019-03-19T03:43:00.523Z,17.10
2019-03-19T03:45:28.787Z,21.63
2019-03-19T03:47:56.961Z,19.30
2019-03-19T03:50:25.231Z,19.37
2019-03-19T03:52:53.404Z,19.27
2019-03-19T03:55:21.751Z,21.73
2019-03-19T03:57:50.214Z,24.70
2019-03-19T04:00:18.560Z,18.47
2019-03-19T04:02:46.873Z,27.37
2019-03-19T04:05:15.641Z,25.60
2019-03-19T04:07:43.897Z,22.00
2019-03-19T04:10:12.218Z,17.57
2019-03-19T04:12:40.536Z,18.20
2019-03-19T04:15:09.992Z,15.47
2019-03-19T04:17:38.164Z,23.17
2019-03-19T04:20:06.494Z,19.43
2019-03-19T04:22:34.634Z,21.33
2019-03-19T04:25:04.001Z,19.53
2019-03-19T04:27:32.274Z,20.03
2019-03-19T04:30:00.630Z,17.20
2019-03-19T04:32:28.843Z,23.30
2019-03-19T04:34:57.158Z,18.13
2019-03-19T04:37:25.340Z,18.97
2019-03-19T04:39:53.460Z,18.00
2019-03-19T04:42:21.695Z,17.13
2019-03-19T04:44:50.048Z,16.20
2019-03-19T04:47:18.289Z,19.97
2019-03-19T04:49:46.596Z,16.17
2019-03-19T04:52:14.759Z,19.33
2019-03-19T04:54:42.990Z,17.77
2019-03-19T04:57:11.313Z,18.23
2019-03-19T04:59:39.538Z,19.23
2019-03-19T05:02:07.731Z,16.27
2019-03-19T05:04:35.871Z,17.00
2019-03-19T05:07:04.016Z,17.90
2019-03-19T05:09:32.172Z,20.30
2019-03-19T05:12:00.364Z,18.27
2019-03-19T05:14:28.654Z,17.67
2019-03-19T05:16:56.953Z,16.30
2019-03-19T05:19:25.187Z,20.63
2019-03-19T05:21:53.568Z,20.13
2019-03-19T05:24:21.806Z,19.53
2019-03-19T05:26:50.016Z,23.43
2019-03-19T05:29:18.189Z,24.93
2019-03-19T05:31:46.460Z,18.67
2019-03-19T05:34:14.649Z,20.17
2019-03-19T05:36:43.055Z,22.47
2019-03-19T05:39:11.277Z,24.07
2019-03-19T05:41:39.479Z,24.50
2019-03-19T05:44:07.637Z,25.60
2019-03-19T05:46:35.881Z,32.73
2019-03-19T05:49:04.005Z,62.50
2019-03-19T05:51:32.189Z,68.53
2019-03-19T05:54:00.499Z,80.77
2019-03-19T05:56:28.724Z,80.50
2019-03-19T05:58:56.895Z,80.40
2019-03-19T06:01:25.240Z,74.57
2019-03-19T06:03:53.420Z,62.73
2019-03-19T06:06:21.758Z,56.13
2019-03-19T06:08:50.048Z,48.50
2019-03-19T06:11:18.433Z,44.17
2019-03-19T06:13:46.659Z,39.30
2019-03-19T06:16:14.798Z,54.43
2019-03-19T06:18:42.974Z,54.43
2019-03-19T06:21:11.178Z,50.47
2019-03-19T06:23:39.406Z,59.63
2019-03-19T06:26:07.739Z,60.50
2019-03-19T06:28:35.896Z,52.03
2019-03-19T06:31:04.134Z,50.83
2019-03-19T06:33:32.348Z,52.30
2019-03-19T06:36:00.613Z,51.90
2019-03-19T06:38:28.862Z,43.13
2019-03-19T06:40:57.097Z,42.03
2019-03-19T06:43:25.140Z,35.13
2019-03-19T06:45:53.421Z,36.07
2019-03-19T06:48:21.727Z,41.57
2019-03-19T06:50:49.863Z,35.77
2019-03-19T06:53:18.157Z,35.57
2019-03-19T06:55:46.438Z,50.70
2019-03-19T06:58:14.587Z,48.53
2019-03-19T07:00:42.882Z,41.10
2019-03-19T07:03:11.088Z,42.70
2019-03-19T07:05:39.217Z,40.97
2019-03-19T07:08:07.442Z,36.33
2019-03-19T07:10:35.479Z,38.17
2019-03-19T07:13:03.466Z,38.93
2019-03-19T07:15:31.874Z,41.43
2019-03-19T07:17:59.975Z,52.50
2019-03-19T07:20:28.138Z,51.67
2019-03-19T07:22:56.264Z,50.10
2019-03-19T07:25:24.297Z,44.87
2019-03-19T07:27:52.568Z,39.37
2019-03-19T07:30:21.017Z,43.17
2019-03-19T07:32:49.224Z,38.77
2019-03-19T07:35:17.824Z,42.40
2019-03-19T07:37:46.179Z,39.47
2019-03-19T07:40:14.356Z,40.67
2019-03-19T07:42:42.651Z,40.27
2019-03-19T07:45:12.895Z,36.23
2019-03-19T07:47:41.130Z,43.33
2019-03-19T07:50:10.730Z,37.30
2019-03-19T07:52:39.250Z,36.07
2019-03-19T07:55:07.696Z,34.87
2019-03-19T07:57:35.891Z,41.47
2019-03-19T08:00:05.134Z,40.83
2019-03-19T08:02:33.354Z,31.13
2019-03-19T08:05:01.655Z,32.77
2019-03-19T08:07:31.274Z,35.50
2019-03-19T08:09:59.513Z,37.50
2019-03-19T08:12:27.789Z,31.97
2019-03-19T08:14:56.111Z,32.17
2019-03-19T08:17:24.210Z,38.43
2019-03-19T08:19:52.426Z,38.97
2019-03-19T08:22:20.854Z,39.27
2019-03-19T08:24:49.051Z,26.40
2019-03-19T08:27:17.223Z,28.73
2019-03-19T08:29:45.357Z,31.00
2019-03-19T08:32:13.599Z,36.80
2019-03-19T08:34:41.786Z,24.27
2019-03-19T08:37:09.951Z,25.77
2019-03-19T08:39:38.038Z,25.57
2019-03-19T08:42:06.165Z,26.87
2019-03-19T08:44:34.646Z,24.43
2019-03-19T08:47:02.816Z,24.07
2019-03-19T08:49:30.884Z,29.53
2019-03-19T08:51:59.117Z,25.70
2019-03-19T08:54:27.330Z,23.97
2019-03-19T08:56:55.624Z,23.57
2019-03-19T08:59:24.043Z,24.17
2019-03-19T09:01:52.267Z,23.43
2019-03-19T09:04:20.655Z,22.23
2019-03-19T09:06:48.888Z,18.70
2019-03-19T09:09:17.087Z,25.93
2019-03-19T09:11:45.357Z,24.47
2019-03-19T09:14:13.745Z,23.63
2019-03-19T09:16:41.917Z,21.80
2019-03-19T09:19:10.090Z,31.77
2019-03-19T09:21:38.317Z,24.53
2019-03-19T09:24:06.563Z,24.77
2019-03-19T09:26:34.766Z,19.97
2019-03-19T09:29:03.051Z,21.83
2019-03-19T09:31:31.261Z,21.87
2019-03-19T09:33:59.534Z,23.93
2019-03-19T09:36:27.978Z,21.63
2019-03-19T09:38:56.078Z,23.20
2019-03-19T09:41:24.354Z,26.77
2019-03-19T09:43:53.654Z,26.63
2019-03-19T09:46:21.945Z,26.63
2019-03-19T09:48:50.732Z,26.57
2019-03-19T09:51:18.968Z,26.13
2019-03-19T09:53:47.165Z,21.67
2019-03-19T09:56:15.241Z,26.37
2019-03-19T09:58:43.588Z,22.30
2019-03-19T10:01:11.785Z,23.10
2019-03-19T10:03:39.962Z,23.47
2019-03-19T10:06:13.853Z,25.10
2019-03-19T10:08:38.254Z,22.80
2019-03-19T10:11:06.552Z,20.40
2019-03-19T10:13:34.885Z,19.17
2019-03-19T10:16:03.077Z,23.47
2019-03-19T10:18:31.279Z,21.53
2019-03-19T10:20:59.606Z,23.97
2019-03-19T10:23:27.920Z,21.10
2019-03-19T10:25:56.196Z,16.23
2019-03-19T10:28:24.423Z,25.80
2019-03-19T10:30:52.646Z,16.80
2019-03-19T10:33:21.038Z,20.80
2019-03-19T10:35:49.458Z,20.53
2019-03-19T10:38:17.790Z,20.27
2019-03-19T10:40:46.051Z,22.87
2019-03-19T10:43:14.343Z,22.27
2019-03-19T10:45:42.562Z,21.17
2019-03-19T10:48:10.792Z,22.17
2019-03-19T10:50:39.115Z,26.53
2019-03-19T10:53:07.439Z,19.87
2019-03-19T10:55:35.517Z,20.37
2019-03-19T10:58:10.930Z,19.77
2019-03-19T11:00:34.168Z,19.10
2019-03-19T11:03:02.539Z,13.90
2019-03-19T11:05:32.546Z,16.33
2019-03-19T11:08:00.810Z,21.43
2019-03-19T11:10:29.065Z,16.00
2019-03-19T11:12:57.473Z,18.13
2019-03-19T11:15:25.699Z,14.07
2019-03-19T11:17:54.066Z,20.23
2019-03-19T11:20:22.435Z,16.27
2019-03-19T11:22:50.792Z,16.13
2019-03-19T11:25:19.021Z,15.10
2019-03-19T11:27:47.370Z,14.17
2019-03-19T11:30:17.348Z,15.70
2019-03-19T11:32:45.573Z,14.93
2019-03-19T11:35:14.174Z,19.73
2019-03-19T11:37:42.566Z,18.87
2019-03-19T11:40:11.318Z,12.83
2019-03-19T11:42:39.567Z,14.80
2019-03-19T11:45:08.614Z,15.07
2019-03-19T11:47:36.934Z,18.87
2019-03-19T11:50:07.121Z,15.53
2019-03-19T11:52:35.365Z,16.00
2019-03-19T11:55:04.419Z,14.47
2019-03-19T11:57:32.797Z,17.97
2019-03-19T12:00:10.818Z,16.60
2019-03-19T12:02:31.237Z,18.40
2019-03-19T12:04:59.471Z,15.93
2019-03-19T12:07:27.678Z,18.23
2019-03-19T12:09:55.959Z,16.10
2019-03-19T12:12:24.311Z,15.53
2019-03-19T12:14:52.393Z,15.70
2019-03-19T12:17:20.678Z,11.40
2019-03-19T12:19:48.904Z,15.83
2019-03-19T12:22:17.116Z,15.27
2019-03-19T12:24:45.414Z,16.17
2019-03-19T12:27:13.630Z,18.50
2019-03-19T12:29:41.768Z,13.20
2019-03-19T12:32:10.108Z,18.00
2019-03-19T12:34:38.262Z,22.07
2019-03-19T12:37:06.465Z,10.93
2019-03-19T12:39:34.751Z,13.90
2019-03-19T12:42:02.986Z,13.27
2019-03-19T12:44:31.131Z,10.50
2019-03-19T12:46:59.477Z,12.17
2019-03-19T12:49:28.001Z,10.50
2019-03-19T12:51:56.179Z,11.63
2019-03-19T12:54:24.394Z,9.73
2019-03-19T12:56:52.697Z,13.80
2019-03-19T12:59:20.809Z,8.53
2019-03-19T13:01:49.136Z,8.13
2019-03-19T13:04:17.457Z,11.90
2019-03-19T13:06:45.669Z,11.20
2019-03-19T13:09:13.955Z,12.43
2019-03-19T13:11:42.089Z,13.27
2019-03-19T13:14:10.288Z,9.40
2019-03-19T13:16:38.361Z,10.53
2019-03-19T13:19:06.511Z,15.70
2019-03-19T13:21:34.765Z,10.57
2019-03-19T13:24:02.983Z,14.43
2019-03-19T13:26:31.228Z,7.97
2019-03-19T13:28:59.448Z,12.30
2019-03-19T13:31:27.736Z,11.53
2019-03-19T13:33:55.626Z,8.30
2019-03-19T13:36:23.863Z,10.07
2019-03-19T13:38:52.244Z,12.17
2019-03-19T13:41:20.574Z,13.03
2019-03-19T13:43:48.790Z,14.27
2019-03-19T13:46:16.863Z,9.97
2019-03-19T13:48:46.942Z,14.87
2019-03-19T13:51:15.222Z,9.50
2019-03-19T13:53:43.452Z,18.67
2019-03-19T13:56:11.770Z,16.17
2019-03-19T13:58:39.871Z,13.17
2019-03-19T14:01:08.162Z,17.70
2019-03-19T14:03:36.390Z,14.17
2019-03-19T14:06:04.589Z,17.00
2019-03-19T14:08:32.894Z,14.27
2019-03-19T14:11:01.220Z,19.00
2019-03-19T14:13:29.427Z,16.77
2019-03-19T14:15:57.501Z,12.20
2019-03-19T14:18:25.731Z,11.80
2019-03-19T14:20:53.942Z,15.07
2019-03-19T14:23:22.240Z,19.93
2019-03-19T14:25:50.413Z,16.87
2019-03-19T14:28:19.637Z,15.00
2019-03-19T14:30:48.220Z,13.70
2019-03-19T14:33:16.516Z,12.17
2019-03-19T14:35:44.910Z,11.93
2019-03-19T14:38:13.098Z,13.93
2019-03-19T14:40:41.452Z,14.37
2019-03-19T14:43:09.658Z,14.10
2019-03-19T14:45:37.972Z,13.00
2019-03-19T14:48:06.435Z,15.23
2019-03-19T14:50:34.586Z,17.33
2019-03-19T14:53:02.890Z,13.50
2019-03-19T14:55:31.127Z,14.43
2019-03-19T14:57:59.429Z,13.10
2019-03-19T15:00:27.808Z,12.97
2019-03-19T15:02:57.107Z,15.47
2019-03-19T15:05:25.368Z,14.97
2019-03-19T15:07:53.557Z,15.60
2019-03-19T15:10:21.883Z,14.40
2019-03-19T15:12:50.095Z,12.70
2019-03-19T15:15:18.280Z,16.33
2019-03-19T15:17:46.598Z,10.50
2019-03-19T15:20:16.311Z,15.07
2019-03-19T15:22:44.617Z,13.23
2019-03-19T15:25:12.868Z,16.23
2019-03-19T15:27:41.100Z,12.67
2019-03-19T15:30:09.183Z,12.93
2019-03-19T15:32:37.367Z,15.00
2019-03-19T15:35:06.743Z,18.43
2019-03-19T15:37:36.724Z,15.03
2019-03-19T15:40:05.971Z,13.00
2019-03-19T15:42:34.111Z,11.37
2019-03-19T15:45:02.408Z,12.73
2019-03-19T15:47:30.579Z,10.97
2019-03-19T15:49:58.844Z,18.83
2019-03-19T15:52:27.025Z,12.37
2019-03-19T15:54:55.341Z,17.87
2019-03-19T15:57:23.545Z,17.30
2019-03-19T15:59:51.722Z,12.20
2019-03-19T16:02:20.209Z,16.00
2019-03-19T16:04:48.387Z,12.93
2019-03-19T16:07:17.799Z,17.27
2019-03-19T16:09:46.110Z,11.27
2019-03-19T16:12:14.335Z,19.77
2019-03-19T16:14:42.410Z,17.03
2019-03-19T16:17:10.647Z,15.30
2019-03-19T16:19:38.691Z,20.70
2019-03-19T16:22:26.197Z,17.03
2019-03-19T16:24:54.574Z,15.53
2019-03-19T16:27:22.738Z,13.67
2019-03-19T16:29:50.970Z,12.37
2019-03-19T16:32:19.409Z,11.60
2019-03-19T16:34:47.560Z,15.47
2019-03-19T16:37:15.791Z,15.03
2019-03-19T16:39:44.003Z,18.80
2019-03-19T16:42:12.170Z,15.33
2019-03-19T16:44:40.306Z,12.57
2019-03-19T16:47:08.748Z,15.10
2019-03-19T16:49:37.010Z,14.63
2019-03-19T16:52:05.842Z,14.67
2019-03-19T16:54:33.956Z,14.83
2019-03-19T16:57:02.132Z,14.63
2019-03-19T16:59:30.458Z,12.80
2019-03-19T17:02:01.741Z,13.10
2019-03-19T17:04:28.806Z,13.77
2019-03-19T17:06:57.154Z,11.50
2019-03-19T17:09:25.500Z,12.40
2019-03-19T17:11:53.737Z,12.83
2019-03-19T17:14:22.095Z,9.00
2019-03-19T17:16:50.394Z,10.43
2019-03-19T17:19:18.567Z,12.97
2019-03-19T17:21:46.916Z,13.70
2019-03-19T17:24:15.055Z,9.20
2019-03-19T17:26:43.314Z,12.10
2019-03-19T17:29:11.552Z,10.37
2019-03-19T17:31:39.822Z,11.30
2019-03-19T17:34:08.034Z,12.57
2019-03-19T17:36:36.250Z,9.83
2019-03-19T17:39:06.774Z,8.30
2019-03-19T17:41:34.806Z,11.53
2019-03-19T17:44:03.021Z,10.00
2019-03-19T17:46:31.330Z,11.50
2019-03-19T17:48:59.553Z,11.23
2019-03-19T17:51:27.878Z,8.97
2019-03-19T17:53:56.270Z,14.23
2019-03-19T17:56:24.419Z,14.97
2019-03-19T17:58:52.686Z,18.00
2019-03-19T18:01:21.013Z,12.60
2019-03-19T18:03:49.271Z,10.80
2019-03-19T18:06:17.302Z,12.00
2019-03-19T18:08:45.518Z,7.30
2019-03-19T18:11:13.692Z,9.60
2019-03-19T18:13:41.838Z,10.93
2019-03-19T18:16:10.022Z,14.83
2019-03-19T18:18:37.984Z,10.17
2019-03-19T18:21:06.159Z,10.37
2019-03-19T18:23:34.497Z,12.53
2019-03-19T18:26:02.828Z,14.10
2019-03-19T18:28:31.067Z,10.13
2019-03-19T18:30:59.381Z,12.60
2019-03-19T18:33:27.546Z,18.60
2019-03-19T18:35:56.535Z,13.97
2019-03-19T18:38:24.473Z,16.20
2019-03-19T18:40:52.775Z,16.87
2019-03-19T18:43:21.039Z,14.07
2019-03-19T18:45:49.152Z,12.97
2019-03-19T18:48:17.022Z,15.57
2019-03-19T18:50:45.374Z,13.50
2019-03-19T18:53:13.735Z,11.47
2019-03-19T18:55:41.947Z,7.43
2019-03-19T18:58:10.169Z,11.33
2019-03-19T19:00:38.295Z,8.03
2019-03-19T19:03:06.451Z,9.33
2019-03-19T19:05:34.698Z,10.47
2019-03-19T19:08:02.900Z,10.10
2019-03-19T19:10:31.076Z,11.00
2019-03-19T19:12:59.391Z,10.10
2019-03-19T19:15:27.454Z,8.37
2019-03-19T19:17:55.691Z,8.17
2019-03-19T19:20:24.051Z,8.27
2019-03-19T19:22:52.134Z,9.10
2019-03-19T19:25:20.332Z,6.07
2019-03-19T19:27:48.768Z,8.30
2019-03-19T19:30:17.678Z,8.37
2019-03-19T19:32:45.886Z,10.07
2019-03-19T19:35:14.212Z,10.27
2019-03-19T19:37:42.454Z,10.67
2019-03-19T19:40:12.059Z,8.70
2019-03-19T19:42:40.366Z,12.40
2019-03-19T19:45:08.869Z,9.73
2019-03-19T19:47:36.985Z,9.07
2019-03-19T19:50:06.166Z,10.07
2019-03-19T19:52:34.463Z,7.37
2019-03-19T19:55:04.161Z,10.10
2019-03-19T19:57:32.400Z,7.93
2019-03-19T20:00:01.975Z,9.83
2019-03-19T20:02:30.591Z,7.70
2019-03-19T20:05:02.984Z,12.40
2019-03-19T20:07:28.890Z,12.00
2019-03-19T20:09:57.456Z,15.00
2019-03-19T20:12:25.610Z,10.07
2019-03-19T20:14:53.704Z,14.43
2019-03-19T20:17:21.990Z,12.83
2019-03-19T20:19:50.282Z,8.67
2019-03-19T20:22:18.558Z,9.23
2019-03-19T20:24:46.818Z,9.87
2019-03-19T20:27:16.097Z,9.03
2019-03-19T20:29:44.333Z,9.97
2019-03-19T20:32:12.611Z,10.57
2019-03-19T20:34:40.801Z,6.77
2019-03-19T20:37:09.060Z,10.47
2019-03-19T20:39:37.195Z,8.63
2019-03-19T20:42:05.539Z,8.77
2019-03-19T20:44:33.740Z,8.73
2019-03-19T20:47:02.315Z,5.03
2019-03-19T20:49:30.670Z,7.80
2019-03-19T20:51:58.994Z,8.97
2019-03-19T20:54:27.197Z,10.73
2019-03-19T20:56:55.526Z,11.87
2019-03-19T20:59:23.703Z,6.43
2019-03-19T21:01:51.892Z,8.27
2019-03-19T21:04:20.103Z,9.30
2019-03-19T21:06:48.321Z,8.00
2019-03-19T21:09:16.607Z,9.03
2019-03-19T21:11:44.743Z,6.93
2019-03-19T21:14:12.970Z,6.27
2019-03-19T21:16:40.804Z,8.53
2019-03-19T21:19:09.259Z,10.27
2019-03-19T21:21:37.595Z,10.30
2019-03-19T21:24:05.786Z,7.00
2019-03-19T21:26:34.165Z,6.73
2019-03-19T21:29:02.494Z,5.77
2019-03-19T21:31:30.675Z,6.23
2019-03-19T21:33:58.991Z,6.53
2019-03-19T21:36:27.341Z,4.23
2019-03-19T21:38:55.497Z,4.40
2019-03-19T21:41:23.844Z,5.80
2019-03-19T21:43:51.805Z,5.77
2019-03-19T21:46:20.023Z,6.23
2019-03-19T21:48:48.182Z,8.67
2019-03-19T21:51:16.283Z,5.67
2019-03-19T21:53:44.788Z,5.03
2019-03-19T21:56:13.101Z,6.13
2019-03-19T21:58:41.298Z,3.90
2019-03-19T22:01:09.480Z,10.43
2019-03-19T22:03:37.697Z,13.33
2019-03-19T22:06:05.933Z,13.73
2019-03-19T22:08:34.192Z,10.57
2019-03-19T22:11:02.430Z,10.93
2019-03-19T22:13:30.655Z,10.50
2019-03-19T22:15:58.882Z,9.63
2019-03-19T22:18:26.808Z,9.47
2019-03-19T22:20:55.070Z,6.83
2019-03-19T22:23:23.436Z,5.50
2019-03-19T22:25:51.647Z,6.33
2019-03-19T22:28:19.986Z,9.60
2019-03-19T22:30:48.291Z,8.53
2019-03-19T22:33:16.493Z,8.07
2019-03-19T22:35:44.713Z,6.37
2019-03-19T22:38:12.894Z,7.10
2019-03-19T22:40:41.184Z,5.53
2019-03-19T22:43:09.567Z,8.17
2019-03-19T22:45:37.734Z,8.30
2019-03-19T22:48:06.059Z,8.80
2019-03-19T22:50:34.358Z,6.97
2019-03-19T22:53:02.643Z,6.77
2019-03-19T22:55:30.904Z,6.97
2019-03-19T22:57:59.091Z,4.57
2019-03-19T23:00:44.950Z,4.93
2019-03-19T23:03:13.278Z,4.83
2019-03-19T23:05:41.626Z,4.53
2019-03-19T23:08:10.129Z,4.63
2019-03-19T23:10:38.525Z,4.77
2019-03-19T23:13:06.798Z,4.40
2019-03-19T23:15:35.210Z,4.03
2019-03-19T23:18:03.640Z,3.80
2019-03-19T23:20:31.797Z,4.97
2019-03-19T23:23:00.031Z,7.23
2019-03-19T23:25:28.378Z,5.33
2019-03-19T23:27:56.523Z,4.50
2019-03-19T23:30:24.760Z,3.83
2019-03-19T23:32:53.006Z,4.00
2019-03-19T23:35:21.367Z,5.13
2019-03-19T23:37:49.726Z,3.43
2019-03-19T23:40:18.004Z,4.20
2019-03-19T23:42:46.193Z,4.73
2019-03-19T23:45:14.836Z,3.30
2019-03-19T23:47:43.041Z,4.37
2019-03-19T23:50:11.434Z,3.87
2019-03-19T23:52:39.847Z,4.20
2019-03-19T23:55:08.082Z,3.73
2019-03-19T23:57:36.227Z,3.57
