createdAt,value
2017-08-27T00:01:05.944Z,6.00
2017-08-27T00:03:33.472Z,5.90
2017-08-27T00:06:00.976Z,6.97
2017-08-27T00:08:28.500Z,6.77
2017-08-27T00:10:56.003Z,6.77
2017-08-27T00:13:23.531Z,6.13
2017-08-27T00:15:51.039Z,6.40
2017-08-27T00:18:18.563Z,6.90
2017-08-27T00:20:46.068Z,6.20
2017-08-27T00:23:13.591Z,7.20
2017-08-27T00:28:15.087Z,6.30
2017-08-27T00:30:42.591Z,5.93
2017-08-27T00:33:10.111Z,5.70
2017-08-27T00:35:37.611Z,6.40
2017-08-27T00:38:05.126Z,6.10
2017-08-27T00:40:32.626Z,6.37
2017-08-27T00:43:00.146Z,5.43
2017-08-27T00:45:27.647Z,6.60
2017-08-27T00:47:55.151Z,6.40
2017-08-27T00:50:22.984Z,7.07
2017-08-27T00:52:51.256Z,6.07
2017-08-27T00:55:18.771Z,5.93
2017-08-27T00:57:46.275Z,6.23
2017-08-27T01:00:13.799Z,6.20
2017-08-27T01:02:41.303Z,6.40
2017-08-27T01:05:08.819Z,6.03
2017-08-27T01:07:36.319Z,6.00
2017-08-27T01:10:03.844Z,6.50
2017-08-27T01:12:31.354Z,6.73
2017-08-27T01:14:58.874Z,6.40
2017-08-27T01:17:26.379Z,5.80
2017-08-27T01:19:53.899Z,6.87
2017-08-27T01:22:22.168Z,6.73
2017-08-27T01:24:49.686Z,5.53
2017-08-27T01:27:17.186Z,6.03
2017-08-27T01:29:44.706Z,6.10
2017-08-27T01:32:12.203Z,6.17
2017-08-27T01:34:39.727Z,7.03
2017-08-27T01:37:07.234Z,7.13
2017-08-27T01:39:34.755Z,6.43
2017-08-27T01:42:02.259Z,5.57
2017-08-27T01:44:29.775Z,6.70
2017-08-27T01:46:57.270Z,6.47
2017-08-27T01:49:24.767Z,5.43
2017-08-27T01:51:52.287Z,5.77
2017-08-27T01:54:19.791Z,6.10
2017-08-27T01:56:47.311Z,5.63
2017-08-27T01:59:14.815Z,6.00
2017-08-27T02:01:42.331Z,6.60
2017-08-27T02:04:09.836Z,5.73
2017-08-27T02:06:37.356Z,5.53
2017-08-27T02:09:04.862Z,5.43
2017-08-27T02:11:32.378Z,5.97
2017-08-27T02:13:59.884Z,5.60
2017-08-27T02:16:28.176Z,5.70
2017-08-27T02:18:55.679Z,5.30
2017-08-27T02:21:23.199Z,5.87
2017-08-27T02:23:50.698Z,6.13
2017-08-27T02:26:18.214Z,6.43
2017-08-27T02:28:46.482Z,6.57
2017-08-27T02:31:14.004Z,5.40
2017-08-27T02:33:41.516Z,5.90
2017-08-27T02:36:09.034Z,5.60
2017-08-27T02:38:36.535Z,5.63
2017-08-27T02:41:04.047Z,6.57
2017-08-27T02:43:31.550Z,5.63
2017-08-27T02:45:59.071Z,5.30
2017-08-27T02:48:26.579Z,5.67
2017-08-27T02:50:54.100Z,6.40
2017-08-27T02:53:21.631Z,6.20
2017-08-27T02:55:49.133Z,5.77
2017-08-27T02:58:16.651Z,6.20
2017-08-27T03:00:44.155Z,5.40
2017-08-27T03:03:11.676Z,5.70
2017-08-27T03:05:39.174Z,6.60
2017-08-27T03:08:06.690Z,6.67
2017-08-27T03:10:34.186Z,6.27
2017-08-27T03:13:01.703Z,5.50
2017-08-27T03:15:29.204Z,5.80
2017-08-27T03:17:56.721Z,6.13
2017-08-27T03:20:24.232Z,5.80
2017-08-27T03:22:51.743Z,5.30
2017-08-27T03:25:19.248Z,5.60
2017-08-27T03:27:46.767Z,5.50
2017-08-27T03:30:14.272Z,5.30
2017-08-27T03:32:41.787Z,5.13
2017-08-27T03:35:09.448Z,4.40
2017-08-27T03:37:36.999Z,5.87
2017-08-27T03:40:04.506Z,5.83
2017-08-27T03:42:32.020Z,5.63
2017-08-27T03:44:59.527Z,5.23
2017-08-27T03:47:27.043Z,6.10
2017-08-27T03:49:55.315Z,6.30
2017-08-27T03:52:23.615Z,6.57
2017-08-27T03:54:51.114Z,5.93
2017-08-27T03:57:18.623Z,5.80
2017-08-27T03:59:46.911Z,5.60
2017-08-27T04:02:14.420Z,5.40
2017-08-27T04:04:41.940Z,5.30
2017-08-27T04:07:09.439Z,5.57
2017-08-27T04:09:36.966Z,5.50
2017-08-27T04:12:04.466Z,5.80
2017-08-27T04:14:31.986Z,6.17
2017-08-27T04:16:59.482Z,5.70
2017-08-27T04:19:26.996Z,5.80
2017-08-27T04:21:54.495Z,5.73
2017-08-27T04:24:22.011Z,5.60
2017-08-27T04:26:49.511Z,5.70
2017-08-27T04:29:17.039Z,5.10
2017-08-27T04:31:44.539Z,5.43
2017-08-27T04:34:12.051Z,5.00
2017-08-27T04:36:39.547Z,5.80
2017-08-27T04:39:07.063Z,5.03
2017-08-27T04:41:34.566Z,6.17
2017-08-27T04:44:02.099Z,5.27
2017-08-27T04:46:29.599Z,5.40
2017-08-27T04:48:57.099Z,5.50
2017-08-27T04:51:24.619Z,5.20
2017-08-27T04:53:52.114Z,6.63
2017-08-27T04:56:19.634Z,5.43
2017-08-27T04:58:47.130Z,5.97
2017-08-27T05:01:14.651Z,5.00
2017-08-27T05:03:42.154Z,5.03
2017-08-27T05:06:09.676Z,5.33
2017-08-27T05:08:37.183Z,5.37
2017-08-27T05:11:04.703Z,5.40
2017-08-27T05:13:32.209Z,5.93
2017-08-27T05:15:59.730Z,5.90
2017-08-27T05:18:27.241Z,6.03
2017-08-27T05:20:54.767Z,6.47
2017-08-27T05:23:22.262Z,5.10
2017-08-27T05:25:49.783Z,5.50
2017-08-27T05:28:17.287Z,5.63
2017-08-27T05:30:44.811Z,5.20
2017-08-27T05:33:12.318Z,5.50
2017-08-27T05:35:39.834Z,5.60
2017-08-27T05:38:07.335Z,5.60
2017-08-27T05:40:34.855Z,5.20
2017-08-27T05:43:02.351Z,5.63
2017-08-27T05:45:29.878Z,5.83
2017-08-27T05:47:57.394Z,6.37
2017-08-27T05:50:24.899Z,5.50
2017-08-27T05:52:52.419Z,5.80
2017-08-27T05:55:19.919Z,5.30
2017-08-27T05:57:47.438Z,5.10
2017-08-27T06:00:14.943Z,5.40
2017-08-27T06:02:42.462Z,5.63
2017-08-27T06:05:09.969Z,5.90
2017-08-27T06:07:37.488Z,5.50
2017-08-27T06:10:04.996Z,5.13
2017-08-27T06:12:32.522Z,6.83
2017-08-27T06:15:00.022Z,5.73
2017-08-27T06:17:27.543Z,5.20
2017-08-27T06:19:55.039Z,5.33
2017-08-27T06:22:22.564Z,5.03
2017-08-27T06:24:50.067Z,5.87
2017-08-27T06:27:17.587Z,5.27
2017-08-27T06:29:45.099Z,5.10
2017-08-27T06:32:12.615Z,5.20
2017-08-27T06:34:40.111Z,4.87
2017-08-27T06:37:07.626Z,5.23
2017-08-27T06:39:35.122Z,5.17
2017-08-27T06:42:02.647Z,5.67
2017-08-27T06:44:30.147Z,4.90
2017-08-27T06:46:57.678Z,6.07
2017-08-27T06:49:25.174Z,6.10
2017-08-27T06:51:52.671Z,4.90
2017-08-27T06:54:20.200Z,5.40
2017-08-27T06:56:47.704Z,4.83
2017-08-27T06:59:15.229Z,5.10
2017-08-27T07:01:43.499Z,5.43
2017-08-27T07:04:11.016Z,6.77
2017-08-27T07:06:38.514Z,5.90
2017-08-27T07:09:06.030Z,6.30
2017-08-27T07:11:33.531Z,4.97
2017-08-27T07:14:01.056Z,6.40
2017-08-27T07:16:28.558Z,6.00
2017-08-27T07:18:56.084Z,6.10
2017-08-27T07:21:23.582Z,5.30
2017-08-27T07:23:51.104Z,6.10
2017-08-27T07:26:18.602Z,5.73
2017-08-27T07:28:46.122Z,6.10
2017-08-27T07:31:13.623Z,5.77
2017-08-27T07:33:41.144Z,6.33
2017-08-27T07:36:08.646Z,6.43
2017-08-27T07:38:36.160Z,5.93
2017-08-27T07:41:03.664Z,6.17
2017-08-27T07:43:31.182Z,5.90
2017-08-27T07:45:58.685Z,5.80
2017-08-27T07:48:26.203Z,6.33
2017-08-27T07:50:53.711Z,6.80
2017-08-27T07:53:21.211Z,6.23
2017-08-27T07:55:48.730Z,5.80
2017-08-27T07:58:16.232Z,5.70
2017-08-27T08:00:43.752Z,5.83
2017-08-27T08:03:11.267Z,5.93
2017-08-27T08:05:38.787Z,5.90
2017-08-27T08:08:06.292Z,5.40
2017-08-27T08:10:33.812Z,6.33
2017-08-27T08:13:01.311Z,5.40
2017-08-27T08:15:28.824Z,5.60
2017-08-27T08:17:56.330Z,5.23
2017-08-27T08:20:24.423Z,4.83
2017-08-27T08:22:51.924Z,5.67
2017-08-27T08:25:19.452Z,4.87
2017-08-27T08:27:46.947Z,4.97
2017-08-27T08:30:14.467Z,5.90
2017-08-27T08:32:41.966Z,5.90
2017-08-27T08:35:09.491Z,5.77
2017-08-27T08:37:36.995Z,6.23
2017-08-27T08:40:04.512Z,6.30
2017-08-27T08:42:32.007Z,4.80
2017-08-27T08:44:59.518Z,5.20
2017-08-27T08:47:27.019Z,5.30
2017-08-27T08:49:54.542Z,5.53
2017-08-27T08:52:22.047Z,4.77
2017-08-27T08:54:49.555Z,6.47
2017-08-27T08:57:17.072Z,5.53
2017-08-27T08:59:44.570Z,5.27
2017-08-27T09:02:12.088Z,5.60
2017-08-27T09:04:39.591Z,6.93
2017-08-27T09:07:07.109Z,6.20
2017-08-27T09:09:34.603Z,5.80
2017-08-27T09:12:02.119Z,5.27
2017-08-27T09:14:29.622Z,5.43
2017-08-27T09:16:57.143Z,5.17
2017-08-27T09:19:24.643Z,5.40
2017-08-27T09:21:52.171Z,6.23
2017-08-27T09:24:19.671Z,5.80
2017-08-27T09:26:47.190Z,5.90
2017-08-27T09:29:14.697Z,6.17
2017-08-27T09:31:42.215Z,5.97
2017-08-27T09:34:09.711Z,5.27
2017-08-27T09:36:37.235Z,7.10
2017-08-27T09:39:04.739Z,5.90
2017-08-27T09:41:32.271Z,5.30
2017-08-27T09:43:59.771Z,5.67
2017-08-27T09:46:27.288Z,5.70
2017-08-27T09:48:54.794Z,6.20
2017-08-27T09:51:22.320Z,5.97
2017-08-27T09:53:49.821Z,6.07
2017-08-27T09:56:17.326Z,6.18
2017-08-27T09:58:44.855Z,6.40
2017-08-27T10:01:12.359Z,5.83
2017-08-27T10:03:40.656Z,5.80
2017-08-27T10:06:08.160Z,6.10
2017-08-27T10:08:35.679Z,6.30
2017-08-27T10:11:03.182Z,6.17
2017-08-27T10:13:30.706Z,7.10
2017-08-27T10:15:58.211Z,6.23
2017-08-27T10:18:25.736Z,6.23
2017-08-27T10:20:53.246Z,5.90
2017-08-27T10:23:20.771Z,6.40
2017-08-27T10:25:48.283Z,6.63
2017-08-27T10:28:15.808Z,6.20
2017-08-27T10:30:43.312Z,6.70
2017-08-27T10:33:10.834Z,6.57
2017-08-27T10:35:38.346Z,6.30
2017-08-27T10:38:05.891Z,5.70
2017-08-27T10:40:33.399Z,5.43
2017-08-27T10:43:00.923Z,6.07
2017-08-27T10:45:29.271Z,5.37
2017-08-27T10:47:56.792Z,5.97
2017-08-27T10:50:25.011Z,6.27
2017-08-27T10:52:52.527Z,5.10
2017-08-27T10:55:20.027Z,5.60
2017-08-27T10:57:47.526Z,5.33
2017-08-27T11:00:15.039Z,6.30
2017-08-27T11:02:42.543Z,4.57
2017-08-27T11:05:10.818Z,5.00
2017-08-27T11:07:38.320Z,5.73
2017-08-27T11:10:05.834Z,5.47
2017-08-27T11:12:33.335Z,5.90
2017-08-27T11:15:00.860Z,4.70
2017-08-27T11:17:28.368Z,5.60
2017-08-27T11:19:55.887Z,5.00
2017-08-27T11:22:23.395Z,5.10
2017-08-27T11:24:50.914Z,5.03
2017-08-27T11:27:18.420Z,6.20
2017-08-27T11:29:45.942Z,5.73
2017-08-27T11:32:13.447Z,5.07
2017-08-27T11:34:40.967Z,5.90
2017-08-27T11:37:08.466Z,6.50
2017-08-27T11:39:35.987Z,5.40
2017-08-27T11:42:03.490Z,5.13
2017-08-27T11:44:31.047Z,5.77
2017-08-27T11:46:58.546Z,5.77
2017-08-27T11:49:26.072Z,5.83
2017-08-27T11:51:53.576Z,5.10
2017-08-27T11:54:21.108Z,5.50
2017-08-27T11:56:48.612Z,5.43
2017-08-27T11:59:16.111Z,5.43
2017-08-27T12:01:43.638Z,6.00
2017-08-27T12:04:11.135Z,5.60
2017-08-27T12:06:38.655Z,5.30
2017-08-27T12:09:06.166Z,5.20
2017-08-27T12:11:33.704Z,5.53
2017-08-27T12:14:01.214Z,6.10
2017-08-27T12:16:28.728Z,6.30
2017-08-27T12:18:56.227Z,6.40
2017-08-27T12:21:23.747Z,6.00
2017-08-27T12:23:51.247Z,6.10
2017-08-27T12:26:18.773Z,6.73
2017-08-27T12:28:46.272Z,6.47
2017-08-27T12:31:13.822Z,6.83
2017-08-27T12:33:41.339Z,7.23
2017-08-27T12:36:08.858Z,7.23
2017-08-27T12:38:36.367Z,8.23
2017-08-27T12:41:03.887Z,7.63
2017-08-27T12:43:31.397Z,8.10
2017-08-27T12:45:58.919Z,8.63
2017-08-27T12:48:26.424Z,7.97
2017-08-27T12:50:53.943Z,7.30
2017-08-27T12:53:21.449Z,8.43
2017-08-27T12:55:48.986Z,8.00
2017-08-27T12:58:16.486Z,8.53
2017-08-27T13:00:43.991Z,8.63
2017-08-27T13:03:11.527Z,8.30
2017-08-27T13:05:39.026Z,9.40
2017-08-27T13:08:06.544Z,8.47
2017-08-27T13:10:34.043Z,9.20
2017-08-27T13:13:01.572Z,9.20
2017-08-27T13:15:29.074Z,8.77
2017-08-27T13:17:56.595Z,8.83
2017-08-27T13:20:24.532Z,9.40
2017-08-27T13:22:52.055Z,8.60
2017-08-27T13:25:19.561Z,8.73
2017-08-27T13:27:47.076Z,8.37
2017-08-27T13:30:14.592Z,8.17
2017-08-27T13:32:42.879Z,8.00
2017-08-27T13:35:10.392Z,7.17
2017-08-27T13:37:37.907Z,6.60
2017-08-27T13:40:05.415Z,7.90
2017-08-27T13:42:32.935Z,7.03
2017-08-27T13:45:00.435Z,6.30
2017-08-27T13:47:27.951Z,6.37
2017-08-27T13:49:55.455Z,6.40
2017-08-27T13:52:22.979Z,6.87
2017-08-27T13:54:50.479Z,6.70
2017-08-27T13:57:18.015Z,6.00
2017-08-27T13:59:45.522Z,5.97
2017-08-27T14:02:13.023Z,5.70
2017-08-27T14:04:40.551Z,5.77
2017-08-27T14:07:08.047Z,5.50
2017-08-27T14:09:36.335Z,5.90
2017-08-27T14:12:03.843Z,6.50
2017-08-27T14:14:31.358Z,5.20
2017-08-27T14:16:58.863Z,5.30
2017-08-27T14:19:26.387Z,5.63
2017-08-27T14:21:53.879Z,5.50
2017-08-27T14:24:21.401Z,5.70
2017-08-27T14:26:48.903Z,6.40
2017-08-27T14:29:16.414Z,5.83
2017-08-27T14:31:43.916Z,5.80
2017-08-27T14:34:11.436Z,6.57
2017-08-27T14:36:39.711Z,6.67
2017-08-27T14:39:07.244Z,6.93
2017-08-27T14:41:34.747Z,7.10
2017-08-27T14:44:02.274Z,6.53
2017-08-27T14:46:29.775Z,6.07
2017-08-27T14:48:57.291Z,6.20
2017-08-27T14:51:24.789Z,5.90
2017-08-27T14:53:52.312Z,6.73
2017-08-27T14:56:19.820Z,12.20
2017-08-27T14:58:47.352Z,10.80
2017-08-27T15:01:14.855Z,10.17
2017-08-27T15:03:42.359Z,10.40
2017-08-27T15:06:09.879Z,7.47
2017-08-27T15:08:37.383Z,6.30
2017-08-27T15:11:05.666Z,7.37
2017-08-27T15:13:33.179Z,7.10
2017-08-27T15:16:00.701Z,6.70
2017-08-27T15:18:28.203Z,7.00
2017-08-27T15:20:55.723Z,6.13
2017-08-27T15:23:23.228Z,5.80
2017-08-27T15:25:50.747Z,5.60
2017-08-27T15:28:18.247Z,6.00
2017-08-27T15:30:46.547Z,5.77
2017-08-27T15:33:14.051Z,7.77
2017-08-27T15:35:41.574Z,6.80
2017-08-27T15:38:09.079Z,7.90
2017-08-27T15:40:36.594Z,7.03
2017-08-27T15:43:04.860Z,7.93
2017-08-27T15:45:32.379Z,7.77
2017-08-27T15:47:59.891Z,8.33
2017-08-27T15:50:27.415Z,8.20
2017-08-27T15:52:54.924Z,9.40
2017-08-27T15:55:22.443Z,11.47
2017-08-27T15:57:49.952Z,8.93
2017-08-27T16:00:17.489Z,8.57
2017-08-27T16:02:44.995Z,8.10
2017-08-27T16:05:12.507Z,8.87
2017-08-27T16:07:40.027Z,9.23
2017-08-27T16:10:07.530Z,8.90
2017-08-27T16:12:35.051Z,9.43
2017-08-27T16:15:02.556Z,9.10
2017-08-27T16:17:30.072Z,8.70
2017-08-27T16:19:57.575Z,7.87
2017-08-27T16:22:25.094Z,8.93
2017-08-27T16:24:52.599Z,8.27
2017-08-27T16:27:20.126Z,7.97
2017-08-27T16:29:47.635Z,7.70
2017-08-27T16:32:15.151Z,7.73
2017-08-27T16:34:42.651Z,9.00
2017-08-27T16:37:10.185Z,8.87
2017-08-27T16:39:37.687Z,9.50
2017-08-27T16:42:05.211Z,8.30
2017-08-27T16:44:32.712Z,9.10
2017-08-27T16:50:00.603Z,14.00
2017-08-27T16:52:28.130Z,26.60
2017-08-27T16:54:55.639Z,12.90
2017-08-27T16:57:23.171Z,12.37
2017-08-27T16:59:50.679Z,12.23
2017-08-27T17:02:18.203Z,9.60
2017-08-27T17:04:45.710Z,10.70
2017-08-27T17:07:13.235Z,10.20
2017-08-27T17:09:40.742Z,9.37
2017-08-27T17:12:08.263Z,21.83
2017-08-27T17:14:35.775Z,713.40
2017-08-27T17:17:03.318Z,488.90
2017-08-27T17:19:30.827Z,333.13
2017-08-27T17:21:58.327Z,21.50
2017-08-27T17:24:25.859Z,22.30
2017-08-27T17:26:53.363Z,13.20
2017-08-27T17:29:20.879Z,8.83
2017-08-27T17:31:48.386Z,8.40
2017-08-27T17:34:15.911Z,9.80
2017-08-27T17:36:43.419Z,10.17
2017-08-27T17:39:10.939Z,16.30
2017-08-27T17:41:38.447Z,13.80
2017-08-27T17:44:05.971Z,11.27
2017-08-27T17:46:33.483Z,9.70
2017-08-27T17:49:00.999Z,8.57
2017-08-27T17:51:29.267Z,7.90
2017-08-27T17:53:57.556Z,9.17
2017-08-27T17:56:25.066Z,8.47
2017-08-27T17:58:52.588Z,9.07
2017-08-27T18:01:20.112Z,8.80
2017-08-27T18:03:47.631Z,9.77
2017-08-27T18:06:15.130Z,9.07
2017-08-27T18:08:42.634Z,11.07
2017-08-27T18:11:10.158Z,12.13
2017-08-27T18:13:37.663Z,11.77
2017-08-27T18:16:05.199Z,17.37
2017-08-27T18:18:32.707Z,53.27
2017-08-27T18:21:00.233Z,32.03
2017-08-27T18:23:27.731Z,19.10
2017-08-27T18:25:55.286Z,13.23
2017-08-27T18:28:22.793Z,14.37
2017-08-27T18:30:50.319Z,12.27
2017-08-27T18:33:17.829Z,10.37
2017-08-27T18:35:45.346Z,11.43
2017-08-27T18:38:12.855Z,11.07
2017-08-27T18:40:40.379Z,11.77
2017-08-27T18:43:07.887Z,11.93
2017-08-27T18:45:35.411Z,11.23
2017-08-27T18:48:02.919Z,11.50
2017-08-27T18:50:30.452Z,11.60
2017-08-27T18:52:57.955Z,10.10
2017-08-27T18:55:25.479Z,10.90
2017-08-27T18:57:52.983Z,10.77
2017-08-27T19:00:20.503Z,9.97
2017-08-27T19:02:53.735Z,10.63
2017-08-27T19:05:21.259Z,10.57
2017-08-27T19:07:49.530Z,11.50
2017-08-27T19:10:17.070Z,11.60
2017-08-27T19:12:44.574Z,11.03
2017-08-27T19:15:12.084Z,11.63
2017-08-27T19:17:39.607Z,12.37
2017-08-27T19:20:07.112Z,11.67
2017-08-27T19:22:34.643Z,11.30
2017-08-27T19:25:02.154Z,12.03
2017-08-27T19:27:30.451Z,11.80
2017-08-27T19:29:57.955Z,13.27
2017-08-27T19:32:25.483Z,12.70
2017-08-27T19:34:52.986Z,12.77
2017-08-27T19:37:20.519Z,11.60
2017-08-27T19:39:48.029Z,13.17
2017-08-27T19:42:15.551Z,13.20
2017-08-27T19:44:43.071Z,11.60
2017-08-27T19:47:10.603Z,12.27
2017-08-27T19:49:38.116Z,12.70
2017-08-27T19:52:05.640Z,12.40
2017-08-27T19:54:33.139Z,12.90
2017-08-27T19:57:00.663Z,13.73
2017-08-27T19:59:28.168Z,16.03
2017-08-27T20:01:55.695Z,21.40
2017-08-27T20:04:23.202Z,26.30
2017-08-27T20:06:50.719Z,30.10
2017-08-27T20:09:18.227Z,23.90
2017-08-27T20:11:45.771Z,24.30
2017-08-27T20:14:13.279Z,21.70
2017-08-27T20:16:40.787Z,14.60
2017-08-27T20:19:08.383Z,12.30
2017-08-27T20:21:35.892Z,13.40
2017-08-27T20:24:03.412Z,15.33
2017-08-27T20:26:30.938Z,18.13
2017-08-27T20:28:58.463Z,16.67
2017-08-27T20:31:25.969Z,17.47
2017-08-27T20:33:53.496Z,24.87
2017-08-27T20:36:21.775Z,27.43
2017-08-27T20:38:49.294Z,26.77
2017-08-27T20:41:16.803Z,18.10
2017-08-27T20:43:44.322Z,15.80
2017-08-27T20:46:11.827Z,14.03
2017-08-27T20:48:39.351Z,13.63
2017-08-27T20:51:06.859Z,12.97
2017-08-27T20:53:34.384Z,12.10
2017-08-27T20:56:01.887Z,11.93
2017-08-27T20:58:29.412Z,12.43
2017-08-27T21:00:56.923Z,11.43
2017-08-27T21:03:24.445Z,13.73
2017-08-27T21:05:51.955Z,12.30
2017-08-27T21:08:19.475Z,12.70
2017-08-27T21:10:46.979Z,12.20
2017-08-27T21:13:14.519Z,13.60
2017-08-27T21:15:42.023Z,12.80
2017-08-27T21:18:09.527Z,12.87
2017-08-27T21:20:37.051Z,11.77
2017-08-27T21:23:04.554Z,12.47
2017-08-27T21:25:32.079Z,12.80
2017-08-27T21:27:59.588Z,12.83
2017-08-27T21:30:27.114Z,12.13
2017-08-27T21:32:54.622Z,13.00
2017-08-27T21:35:22.922Z,13.23
2017-08-27T21:37:50.423Z,13.07
2017-08-27T21:40:17.946Z,12.80
2017-08-27T21:42:45.455Z,13.57
2017-08-27T21:45:12.975Z,13.10
2017-08-27T21:47:40.475Z,13.87
2017-08-27T21:50:07.999Z,14.00
2017-08-27T21:52:35.509Z,13.93
2017-08-27T21:55:03.032Z,13.13
2017-08-27T21:57:30.538Z,13.00
2017-08-27T21:59:58.064Z,11.73
2017-08-27T22:02:25.576Z,12.70
2017-08-27T22:04:53.108Z,12.90
2017-08-27T22:07:20.615Z,13.33
2017-08-27T22:09:48.136Z,12.50
2017-08-27T22:12:15.639Z,13.77
2017-08-27T22:14:43.178Z,12.73
2017-08-27T22:17:10.687Z,12.30
2017-08-27T22:19:38.196Z,13.80
2017-08-27T22:22:05.735Z,13.20
2017-08-27T22:24:34.011Z,13.07
2017-08-27T22:27:01.535Z,13.43
2017-08-27T22:29:29.039Z,12.63
2017-08-27T22:31:56.622Z,13.00
2017-08-27T22:34:24.130Z,12.90
2017-08-27T22:36:51.656Z,12.33
2017-08-27T22:39:19.164Z,12.60
2017-08-27T22:41:46.683Z,12.57
2017-08-27T22:44:14.182Z,12.30
2017-08-27T22:46:41.699Z,12.60
2017-08-27T22:49:09.207Z,12.40
2017-08-27T22:51:36.731Z,11.50
2017-08-27T22:54:04.243Z,12.43
2017-08-27T22:56:31.771Z,12.93
2017-08-27T22:58:59.271Z,12.27
2017-08-27T23:01:26.791Z,12.90
2017-08-27T23:03:54.286Z,12.97
2017-08-27T23:06:21.805Z,12.70
2017-08-27T23:08:49.307Z,12.77
2017-08-27T23:11:16.831Z,13.23
2017-08-27T23:13:44.331Z,14.10
2017-08-27T23:16:11.867Z,13.10
2017-08-27T23:18:39.375Z,13.67
2017-08-27T23:21:06.890Z,13.57
2017-08-27T23:23:34.411Z,13.67
2017-08-27T23:26:01.914Z,14.07
2017-08-27T23:28:29.439Z,13.13
2017-08-27T23:30:56.981Z,14.73
2017-08-27T23:33:24.508Z,13.40
2017-08-27T23:35:52.021Z,15.10
2017-08-27T23:38:19.548Z,14.50
2017-08-27T23:40:47.060Z,15.40
2017-08-27T23:43:14.583Z,13.40
2017-08-27T23:45:42.087Z,13.77
2017-08-27T23:48:09.619Z,14.07
2017-08-27T23:50:37.123Z,15.23
2017-08-27T23:53:04.647Z,13.63
2017-08-27T23:55:32.155Z,13.00
2017-08-27T23:57:59.675Z,13.80
