createdAt,value
2019-03-31T00:01:08.440Z,0.00
2019-03-31T00:03:36.058Z,4.23
2019-03-31T00:06:04.518Z,0.10
2019-03-31T00:08:33.021Z,0.00
2019-03-31T00:11:01.451Z,0.00
2019-03-31T00:13:29.982Z,0.10
2019-03-31T00:15:58.477Z,0.00
2019-03-31T00:18:26.923Z,0.23
2019-03-31T00:20:55.391Z,0.00
2019-03-31T00:23:23.958Z,0.00
2019-03-31T00:25:52.443Z,0.00
2019-03-31T00:28:20.969Z,4.43
2019-03-31T00:30:49.446Z,0.97
2019-03-31T00:33:17.946Z,4.83
2019-03-31T00:35:46.401Z,0.90
2019-03-31T00:38:14.872Z,0.60
2019-03-31T00:40:43.302Z,0.70
2019-03-31T00:43:11.790Z,1.50
2019-03-31T00:45:40.254Z,0.03
2019-03-31T00:48:08.745Z,0.00
2019-03-31T00:50:37.173Z,0.00
2019-03-31T00:53:05.607Z,1.90
2019-03-31T00:55:34.093Z,0.00
2019-03-31T00:58:02.557Z,0.00
2019-03-31T01:00:38.747Z,0.00
2019-03-31T01:03:07.548Z,0.00
2019-03-31T01:05:38.235Z,0.93
2019-03-31T01:08:06.762Z,0.00
2019-03-31T01:10:35.205Z,0.00
2019-03-31T01:13:03.981Z,0.00
2019-03-31T01:15:32.694Z,1.77
2019-03-31T01:18:01.216Z,0.00
2019-03-31T01:20:29.639Z,0.30
2019-03-31T01:22:58.086Z,0.00
2019-03-31T01:25:26.711Z,0.00
2019-03-31T01:27:55.501Z,2.40
2019-03-31T01:30:24.610Z,0.00
2019-03-31T01:32:54.078Z,0.00
2019-03-31T01:35:22.980Z,0.00
2019-03-31T01:37:51.438Z,0.00
2019-03-31T01:40:19.903Z,0.00
2019-03-31T01:42:48.358Z,0.00
2019-03-31T01:45:16.825Z,0.00
2019-03-31T01:47:45.283Z,0.00
2019-03-31T01:50:15.357Z,0.00
2019-03-31T01:52:43.832Z,0.00
2019-03-31T01:55:12.448Z,0.00
2019-03-31T01:57:40.931Z,0.10
2019-03-31T02:00:11.673Z,0.60
2019-03-31T02:02:40.121Z,0.30
2019-03-31T02:05:08.627Z,0.60
2019-03-31T02:07:37.153Z,0.00
2019-03-31T02:10:06.695Z,1.13
2019-03-31T02:12:35.169Z,0.00
2019-03-31T02:15:06.233Z,0.13
2019-03-31T02:17:34.695Z,0.93
2019-03-31T02:20:03.530Z,0.10
2019-03-31T02:22:32.013Z,0.00
2019-03-31T02:25:00.485Z,0.00
2019-03-31T02:27:28.993Z,0.03
2019-03-31T02:29:57.491Z,0.87
2019-03-31T02:32:25.948Z,0.00
2019-03-31T02:34:54.436Z,0.00
2019-03-31T02:37:22.965Z,0.00
2019-03-31T02:39:51.429Z,0.00
2019-03-31T02:42:19.903Z,0.00
2019-03-31T02:44:48.435Z,0.00
2019-03-31T02:47:16.881Z,0.00
2019-03-31T02:49:45.410Z,2.00
2019-03-31T02:52:14.145Z,0.00
2019-03-31T02:54:43.343Z,0.00
2019-03-31T02:57:12.202Z,1.40
2019-03-31T02:59:42.892Z,1.83
2019-03-31T03:02:13.471Z,0.40
2019-03-31T03:04:43.053Z,0.40
2019-03-31T03:07:14.251Z,0.47
2019-03-31T03:09:44.675Z,0.00
2019-03-31T03:12:14.058Z,0.00
2019-03-31T03:14:43.547Z,0.00
2019-03-31T03:17:12.054Z,0.00
2019-03-31T03:19:40.561Z,0.03
2019-03-31T03:22:09.081Z,0.00
2019-03-31T03:24:37.541Z,0.00
2019-03-31T03:27:06.096Z,0.10
2019-03-31T03:29:34.619Z,0.00
2019-03-31T03:32:03.097Z,0.00
2019-03-31T03:34:31.662Z,6.33
2019-03-31T03:37:00.190Z,1.30
2019-03-31T03:39:28.746Z,0.00
2019-03-31T03:41:57.185Z,0.00
2019-03-31T03:44:25.680Z,0.00
2019-03-31T03:46:54.131Z,0.77
2019-03-31T03:49:22.590Z,0.67
2019-03-31T03:51:51.014Z,0.73
2019-03-31T03:54:19.507Z,0.00
2019-03-31T03:56:47.960Z,0.00
2019-03-31T03:59:16.487Z,0.63
2019-03-31T04:01:44.959Z,0.47
2019-03-31T04:04:13.449Z,0.20
2019-03-31T04:06:42.009Z,0.67
2019-03-31T04:09:10.473Z,0.67
2019-03-31T04:11:39.005Z,0.00
2019-03-31T04:14:08.312Z,0.47
2019-03-31T04:16:36.766Z,0.00
2019-03-31T04:19:05.310Z,0.00
2019-03-31T04:21:33.907Z,0.00
2019-03-31T04:24:02.449Z,0.07
2019-03-31T04:26:30.919Z,0.20
2019-03-31T04:28:59.366Z,0.00
2019-03-31T04:31:27.831Z,0.00
2019-03-31T04:33:56.339Z,0.00
2019-03-31T04:36:24.933Z,0.00
2019-03-31T04:38:53.447Z,1.70
2019-03-31T04:41:22.071Z,0.00
2019-03-31T04:43:50.523Z,0.00
2019-03-31T04:46:18.995Z,0.00
2019-03-31T04:48:47.443Z,0.00
2019-03-31T04:51:15.959Z,0.00
2019-03-31T04:53:44.459Z,0.00
2019-03-31T04:56:12.978Z,0.00
2019-03-31T04:58:41.475Z,0.07
2019-03-31T05:01:09.902Z,0.10
2019-03-31T05:03:38.391Z,0.03
2019-03-31T05:06:06.846Z,1.07
2019-03-31T05:08:35.301Z,0.00
2019-03-31T05:11:03.762Z,0.10
2019-03-31T05:13:32.193Z,0.53
2019-03-31T05:16:01.995Z,0.77
2019-03-31T05:18:30.555Z,0.20
2019-03-31T05:20:59.001Z,0.60
2019-03-31T05:23:27.467Z,0.00
2019-03-31T05:25:56.899Z,0.20
2019-03-31T05:28:25.369Z,1.90
2019-03-31T05:30:54.521Z,0.00
2019-03-31T05:33:22.966Z,1.03
2019-03-31T05:35:51.466Z,0.00
2019-03-31T05:38:20.020Z,0.00
2019-03-31T05:40:48.458Z,0.00
2019-03-31T05:43:16.995Z,0.10
2019-03-31T05:45:45.503Z,1.33
2019-03-31T05:48:13.965Z,0.00
2019-03-31T05:50:42.427Z,0.00
2019-03-31T05:53:10.912Z,0.00
2019-03-31T05:55:39.358Z,0.00
2019-03-31T05:58:07.820Z,0.00
2019-03-31T06:00:38.326Z,0.00
2019-03-31T06:03:06.758Z,0.20
2019-03-31T06:05:35.287Z,0.00
2019-03-31T06:08:03.794Z,0.93
2019-03-31T06:10:32.264Z,0.20
2019-03-31T06:13:00.730Z,0.27
2019-03-31T06:15:29.307Z,0.00
2019-03-31T06:17:58.752Z,1.50
2019-03-31T06:20:27.313Z,0.50
2019-03-31T06:22:55.803Z,0.00
2019-03-31T06:25:24.306Z,0.07
2019-03-31T06:27:52.771Z,0.00
2019-03-31T06:30:21.349Z,0.00
2019-03-31T06:32:49.825Z,0.00
2019-03-31T06:35:18.312Z,0.20
2019-03-31T06:37:46.780Z,0.17
2019-03-31T06:40:15.238Z,1.03
2019-03-31T06:42:43.793Z,2.33
2019-03-31T06:45:12.351Z,1.10
2019-03-31T06:47:40.832Z,0.10
2019-03-31T06:50:09.351Z,0.17
2019-03-31T06:52:37.851Z,0.00
2019-03-31T06:55:07.660Z,0.30
2019-03-31T06:57:36.189Z,0.10
2019-03-31T07:00:07.477Z,0.00
2019-03-31T07:02:36.760Z,0.10
2019-03-31T07:05:07.158Z,0.00
2019-03-31T07:07:35.610Z,0.00
2019-03-31T07:10:06.133Z,0.20
2019-03-31T07:12:34.558Z,0.00
2019-03-31T07:15:03.868Z,0.07
2019-03-31T07:17:32.391Z,1.67
2019-03-31T07:20:00.854Z,0.00
2019-03-31T07:22:29.326Z,0.00
2019-03-31T07:24:57.762Z,0.00
2019-03-31T07:27:26.242Z,0.20
2019-03-31T07:29:54.734Z,0.00
2019-03-31T07:32:23.238Z,0.00
2019-03-31T07:34:51.725Z,0.00
2019-03-31T07:37:20.159Z,0.10
2019-03-31T07:39:48.950Z,1.60
2019-03-31T07:42:17.578Z,0.00
2019-03-31T07:44:46.074Z,0.00
2019-03-31T07:47:14.586Z,0.17
2019-03-31T07:49:43.052Z,0.10
2019-03-31T07:52:11.562Z,0.00
2019-03-31T07:54:40.066Z,0.00
2019-03-31T07:57:08.560Z,0.40
2019-03-31T07:59:37.069Z,0.00
2019-03-31T08:02:05.604Z,0.43
2019-03-31T08:04:34.074Z,1.23
2019-03-31T08:07:02.560Z,0.00
2019-03-31T08:09:31.098Z,0.60
2019-03-31T08:12:00.351Z,1.60
2019-03-31T08:14:28.915Z,0.37
2019-03-31T08:16:57.445Z,0.00
2019-03-31T08:19:26.008Z,0.00
2019-03-31T08:21:54.469Z,0.00
2019-03-31T08:24:22.950Z,0.07
2019-03-31T08:26:51.475Z,0.10
2019-03-31T08:29:19.935Z,0.20
2019-03-31T08:31:48.431Z,0.83
2019-03-31T08:34:16.919Z,0.93
2019-03-31T08:36:45.456Z,0.57
2019-03-31T08:39:14.002Z,0.40
2019-03-31T08:41:42.566Z,0.00
2019-03-31T08:44:11.079Z,0.97
2019-03-31T08:46:39.543Z,0.73
2019-03-31T08:49:08.033Z,0.67
2019-03-31T08:51:36.507Z,0.10
2019-03-31T08:54:04.974Z,0.00
2019-03-31T08:56:33.744Z,0.00
2019-03-31T08:59:02.298Z,0.00
2019-03-31T09:01:33.339Z,0.13
2019-03-31T09:04:02.611Z,0.00
2019-03-31T09:06:31.217Z,1.03
2019-03-31T09:08:59.670Z,0.30
2019-03-31T09:11:28.977Z,0.10
2019-03-31T09:13:58.871Z,1.17
2019-03-31T09:16:28.389Z,0.60
2019-03-31T09:18:56.873Z,0.17
2019-03-31T09:21:25.395Z,4.77
2019-03-31T09:23:53.884Z,0.00
2019-03-31T09:26:22.317Z,3.20
2019-03-31T09:28:50.820Z,0.43
2019-03-31T09:31:19.294Z,0.80
2019-03-31T09:33:47.771Z,0.27
2019-03-31T09:36:16.906Z,1.40
2019-03-31T09:38:45.684Z,0.10
2019-03-31T09:41:14.189Z,0.40
2019-03-31T09:43:42.651Z,4.93
2019-03-31T09:46:11.146Z,7.87
2019-03-31T09:48:39.585Z,4.17
2019-03-31T09:51:08.046Z,1.70
2019-03-31T09:53:36.545Z,1.43
2019-03-31T09:56:04.994Z,4.40
2019-03-31T09:58:33.446Z,2.60
2019-03-31T10:01:01.894Z,4.37
2019-03-31T10:03:30.394Z,1.27
2019-03-31T10:06:09.987Z,2.13
2019-03-31T10:08:29.301Z,1.60
2019-03-31T10:10:57.765Z,2.73
2019-03-31T10:13:26.205Z,3.57
2019-03-31T10:15:54.663Z,4.33
2019-03-31T10:18:23.147Z,1.90
2019-03-31T10:20:51.703Z,0.53
2019-03-31T10:23:20.161Z,1.27
2019-03-31T10:25:48.655Z,3.67
2019-03-31T10:28:17.137Z,1.03
2019-03-31T10:30:45.674Z,2.57
2019-03-31T10:33:14.202Z,4.27
2019-03-31T10:35:42.705Z,6.77
2019-03-31T10:38:11.199Z,4.13
2019-03-31T10:40:39.753Z,18.13
2019-03-31T10:43:08.203Z,4.20
2019-03-31T10:45:36.644Z,1.83
2019-03-31T10:48:19.199Z,2.67
2019-03-31T10:50:35.544Z,0.70
2019-03-31T10:53:04.098Z,2.30
2019-03-31T10:55:32.602Z,7.50
2019-03-31T10:58:01.425Z,1.83
2019-03-31T11:00:37.385Z,5.60
2019-03-31T11:03:07.128Z,3.17
2019-03-31T11:05:35.690Z,2.90
2019-03-31T11:08:04.587Z,8.40
2019-03-31T11:10:33.124Z,0.77
2019-03-31T11:13:01.597Z,3.47
2019-03-31T11:15:30.129Z,1.57
2019-03-31T11:17:58.586Z,6.20
2019-03-31T11:20:27.128Z,3.63
2019-03-31T11:22:57.258Z,0.40
2019-03-31T11:25:29.229Z,8.07
2019-03-31T11:27:55.926Z,5.60
2019-03-31T11:30:24.433Z,1.30
2019-03-31T11:32:52.938Z,3.80
2019-03-31T11:35:21.529Z,2.13
2019-03-31T11:37:50.083Z,3.83
2019-03-31T11:40:18.725Z,5.47
2019-03-31T11:42:47.323Z,6.27
2019-03-31T11:45:16.131Z,6.90
2019-03-31T11:47:44.680Z,2.60
2019-03-31T11:50:13.737Z,1.43
2019-03-31T11:52:42.287Z,1.30
2019-03-31T11:55:10.942Z,6.40
2019-03-31T11:57:39.442Z,7.33
2019-03-31T12:00:11.853Z,6.90
2019-03-31T12:02:40.543Z,5.17
2019-03-31T12:05:09.428Z,3.70
2019-03-31T12:07:46.799Z,1.63
2019-03-31T12:10:08.858Z,10.43
2019-03-31T12:12:37.505Z,5.77
2019-03-31T12:15:07.416Z,3.20
2019-03-31T12:17:36.451Z,5.33
2019-03-31T12:20:06.723Z,4.03
2019-03-31T12:22:35.214Z,8.73
2019-03-31T12:25:05.258Z,4.73
2019-03-31T12:27:33.802Z,6.10
2019-03-31T12:30:02.353Z,5.50
2019-03-31T12:32:31.442Z,13.20
2019-03-31T12:35:00.002Z,8.83
2019-03-31T12:37:41.721Z,6.30
2019-03-31T12:39:58.741Z,2.90
2019-03-31T12:42:27.258Z,5.87
2019-03-31T12:44:55.788Z,7.27
2019-03-31T12:47:24.241Z,9.87
2019-03-31T12:49:52.720Z,6.00
2019-03-31T12:52:21.184Z,4.40
2019-03-31T12:54:49.762Z,13.57
2019-03-31T12:57:18.327Z,4.43
2019-03-31T12:59:46.843Z,9.67
2019-03-31T13:02:15.278Z,1.90
2019-03-31T13:04:43.754Z,8.50
2019-03-31T13:07:14.933Z,10.07
2019-03-31T13:09:42.421Z,4.63
2019-03-31T13:12:10.866Z,6.57
2019-03-31T13:14:39.383Z,6.17
2019-03-31T13:17:07.899Z,11.80
2019-03-31T13:19:36.378Z,1.80
2019-03-31T13:22:04.847Z,10.47
2019-03-31T13:24:33.403Z,3.40
2019-03-31T13:27:02.705Z,11.87
2019-03-31T13:29:31.196Z,10.70
2019-03-31T13:31:59.753Z,12.33
2019-03-31T13:34:28.343Z,6.33
2019-03-31T13:36:56.903Z,2.67
2019-03-31T13:39:25.420Z,6.50
2019-03-31T13:41:53.934Z,8.00
2019-03-31T13:44:22.399Z,3.00
2019-03-31T13:46:50.886Z,2.70
2019-03-31T13:49:19.539Z,3.53
2019-03-31T13:51:48.101Z,6.53
2019-03-31T13:54:16.707Z,7.13
2019-03-31T13:56:48.617Z,4.33
2019-03-31T13:59:15.858Z,5.10
2019-03-31T14:01:44.927Z,6.13
2019-03-31T14:04:13.448Z,6.43
2019-03-31T14:06:42.107Z,4.13
2019-03-31T14:09:10.636Z,8.63
2019-03-31T14:11:39.112Z,7.37
2019-03-31T14:14:07.706Z,12.13
2019-03-31T14:16:36.311Z,15.33
2019-03-31T14:19:04.901Z,8.43
2019-03-31T14:21:33.419Z,2.20
2019-03-31T14:24:01.899Z,2.03
2019-03-31T14:26:30.490Z,4.73
2019-03-31T14:28:58.955Z,4.37
2019-03-31T14:31:27.529Z,7.93
2019-03-31T14:33:56.157Z,0.40
2019-03-31T14:36:24.620Z,8.33
2019-03-31T14:41:23.106Z,8.77
2019-03-31T14:43:51.634Z,10.53
2019-03-31T14:46:20.182Z,8.60
2019-03-31T14:48:48.714Z,5.10
2019-03-31T14:51:17.175Z,4.93
2019-03-31T14:53:45.671Z,8.33
2019-03-31T14:56:14.176Z,5.43
2019-03-31T14:58:42.790Z,4.07
2019-03-31T15:01:11.294Z,6.50
2019-03-31T15:03:39.994Z,6.43
2019-03-31T15:06:08.687Z,12.77
2019-03-31T15:08:37.493Z,4.43
2019-03-31T15:11:05.999Z,7.17
2019-03-31T15:13:34.617Z,5.60
2019-03-31T15:16:03.143Z,1.47
2019-03-31T15:18:31.642Z,3.13
2019-03-31T15:21:00.606Z,4.97
2019-03-31T15:23:29.506Z,5.27
2019-03-31T15:25:58.298Z,4.70
2019-03-31T15:28:26.734Z,1.83
2019-03-31T15:30:55.288Z,2.97
2019-03-31T15:33:23.773Z,2.60
2019-03-31T15:35:52.246Z,3.03
2019-03-31T15:38:20.680Z,4.50
2019-03-31T15:40:49.186Z,2.60
2019-03-31T15:43:17.776Z,3.83
2019-03-31T15:45:46.310Z,4.33
2019-03-31T15:48:14.789Z,4.40
2019-03-31T15:50:43.296Z,9.97
2019-03-31T15:53:11.810Z,6.83
2019-03-31T15:55:40.352Z,2.83
2019-03-31T15:58:08.834Z,9.57
2019-03-31T16:00:37.287Z,4.13
2019-03-31T16:03:05.793Z,4.87
2019-03-31T16:05:34.431Z,3.67
2019-03-31T16:08:02.911Z,3.60
2019-03-31T16:10:31.389Z,4.20
2019-03-31T16:13:00.923Z,6.97
2019-03-31T16:15:29.480Z,9.07
2019-03-31T16:17:58.078Z,4.57
2019-03-31T16:20:26.524Z,3.10
2019-03-31T16:22:54.997Z,10.07
2019-03-31T16:25:30.540Z,8.70
2019-03-31T16:27:59.141Z,1.80
2019-03-31T16:30:27.680Z,0.80
2019-03-31T16:32:56.258Z,8.50
2019-03-31T16:35:24.831Z,12.13
2019-03-31T16:37:53.406Z,1.83
2019-03-31T16:40:21.980Z,6.43
2019-03-31T16:42:50.480Z,10.30
2019-03-31T16:45:19.009Z,6.70
2019-03-31T16:47:47.614Z,9.27
2019-03-31T16:50:16.310Z,2.83
2019-03-31T16:52:44.833Z,3.87
2019-03-31T16:55:13.576Z,7.67
2019-03-31T16:57:42.030Z,2.00
2019-03-31T17:00:10.810Z,10.70
2019-03-31T17:02:39.305Z,4.83
2019-03-31T17:05:21.147Z,3.13
2019-03-31T17:07:38.723Z,2.53
2019-03-31T17:10:10.582Z,2.30
2019-03-31T17:12:39.009Z,3.80
2019-03-31T17:15:08.467Z,5.67
2019-03-31T17:17:36.994Z,2.43
2019-03-31T17:20:07.110Z,2.63
2019-03-31T17:22:35.552Z,4.13
2019-03-31T17:25:05.073Z,4.70
2019-03-31T17:27:33.506Z,4.17
2019-03-31T17:30:04.492Z,7.20
2019-03-31T17:32:33.008Z,3.50
2019-03-31T17:35:03.474Z,7.77
2019-03-31T17:37:31.938Z,5.30
2019-03-31T17:40:06.525Z,7.33
2019-03-31T17:42:32.193Z,2.10
2019-03-31T17:45:01.578Z,2.47
2019-03-31T17:47:30.051Z,4.50
2019-03-31T17:49:58.573Z,2.30
2019-03-31T17:52:27.044Z,4.93
2019-03-31T17:54:55.551Z,3.10
2019-03-31T17:57:24.082Z,4.53
2019-03-31T17:59:52.552Z,4.47
2019-03-31T18:02:21.028Z,1.43
2019-03-31T18:04:49.482Z,3.43
2019-03-31T18:07:18.057Z,3.17
2019-03-31T18:09:46.584Z,0.30
2019-03-31T18:12:15.054Z,3.50
2019-03-31T18:14:43.544Z,2.87
2019-03-31T18:17:12.053Z,3.60
2019-03-31T18:19:40.561Z,3.00
2019-03-31T18:22:16.364Z,1.13
2019-03-31T18:24:39.249Z,2.27
2019-03-31T18:27:07.726Z,1.33
2019-03-31T18:29:36.207Z,3.17
2019-03-31T18:32:04.686Z,3.53
2019-03-31T18:34:33.193Z,1.43
2019-03-31T18:37:01.802Z,3.23
2019-03-31T18:39:30.276Z,3.57
2019-03-31T18:41:58.823Z,6.23
2019-03-31T18:44:27.260Z,2.03
2019-03-31T18:46:55.768Z,5.17
2019-03-31T18:49:24.348Z,3.03
2019-03-31T18:51:52.947Z,0.50
2019-03-31T18:54:25.772Z,1.90
2019-03-31T18:57:07.928Z,1.70
2019-03-31T18:59:47.218Z,0.20
2019-03-31T19:02:17.295Z,2.50
2019-03-31T19:04:50.351Z,1.60
2019-03-31T19:07:20.509Z,2.37
2019-03-31T19:09:56.811Z,2.13
2019-03-31T19:12:38.973Z,2.37
2019-03-31T19:15:24.779Z,0.53
2019-03-31T19:18:11.644Z,1.40
2019-03-31T19:20:44.833Z,6.10
2019-03-31T19:23:20.957Z,3.30
2019-03-31T19:26:03.312Z,5.47
2019-03-31T19:28:33.764Z,3.97
2019-03-31T19:31:09.838Z,6.67
2019-03-31T19:33:56.039Z,0.83
2019-03-31T19:36:32.189Z,3.17
2019-03-31T19:39:04.983Z,2.30
2019-03-31T19:41:43.884Z,0.87
2019-03-31T19:44:29.897Z,1.40
2019-03-31T19:47:01.115Z,1.93
2019-03-31T19:49:47.245Z,1.80
2019-03-31T19:52:26.366Z,0.50
2019-03-31T19:54:59.406Z,3.33
2019-03-31T19:57:32.643Z,0.30
2019-03-31T20:00:10.917Z,1.30
2019-03-31T20:02:41.130Z,0.20
2019-03-31T20:05:13.934Z,0.83
2019-03-31T20:08:01.015Z,0.07
2019-03-31T20:10:37.368Z,1.27
2019-03-31T20:13:07.500Z,2.50
2019-03-31T20:15:37.633Z,0.33
2019-03-31T20:18:22.613Z,2.13
2019-03-31T20:21:08.751Z,1.40
2019-03-31T20:23:38.928Z,1.80
2019-03-31T20:26:25.180Z,3.07
2019-03-31T20:29:11.747Z,0.00
2019-03-31T20:31:53.522Z,0.10
2019-03-31T20:34:26.274Z,0.40
2019-03-31T20:36:56.422Z,0.83
2019-03-31T20:39:56.108Z,3.13
2019-03-31T20:42:37.766Z,0.60
2019-03-31T20:45:07.748Z,2.53
2019-03-31T20:47:36.194Z,0.23
2019-03-31T20:50:06.513Z,0.60
2019-03-31T20:52:34.966Z,0.93
2019-03-31T20:55:15.692Z,0.93
2019-03-31T20:57:33.881Z,2.53
2019-03-31T21:00:02.586Z,0.80
2019-03-31T21:02:31.087Z,0.13
2019-03-31T21:05:00.997Z,0.70
2019-03-31T21:07:29.455Z,0.00
2019-03-31T21:09:57.915Z,1.13
2019-03-31T21:12:26.386Z,1.03
2019-03-31T21:14:54.864Z,1.67
2019-03-31T21:17:23.413Z,1.43
2019-03-31T21:19:51.939Z,0.83
2019-03-31T21:22:20.362Z,0.30
2019-03-31T21:24:48.824Z,1.90
2019-03-31T21:27:17.281Z,0.10
2019-03-31T21:29:45.746Z,0.97
2019-03-31T21:32:14.292Z,0.90
2019-03-31T21:34:42.821Z,2.37
2019-03-31T21:37:11.301Z,0.27
2019-03-31T21:39:39.798Z,0.00
2019-03-31T21:42:08.277Z,1.03
2019-03-31T21:44:36.782Z,1.50
2019-03-31T21:47:05.317Z,0.17
2019-03-31T21:49:33.754Z,0.20
2019-03-31T21:52:02.189Z,1.03
2019-03-31T21:54:30.677Z,2.20
2019-03-31T21:56:59.372Z,0.00
2019-03-31T21:59:27.915Z,1.87
2019-03-31T22:01:56.457Z,0.13
2019-03-31T22:04:25.083Z,1.97
2019-03-31T22:06:53.595Z,0.60
2019-03-31T22:09:22.053Z,2.43
2019-03-31T22:11:50.685Z,0.77
2019-03-31T22:14:19.137Z,0.00
2019-03-31T22:16:47.623Z,0.00
2019-03-31T22:19:16.069Z,0.00
2019-03-31T22:21:44.599Z,1.50
2019-03-31T22:24:13.025Z,1.80
2019-03-31T22:26:41.519Z,1.40
2019-03-31T22:29:10.040Z,1.70
2019-03-31T22:31:38.623Z,0.10
2019-03-31T22:34:07.127Z,0.43
2019-03-31T22:36:35.597Z,0.00
2019-03-31T22:39:05.897Z,1.73
2019-03-31T22:41:34.346Z,0.50
2019-03-31T22:44:03.910Z,0.27
2019-03-31T22:46:32.436Z,2.47
2019-03-31T22:49:01.151Z,1.53
2019-03-31T22:51:29.672Z,0.60
2019-03-31T22:53:58.212Z,0.30
2019-03-31T22:56:26.759Z,0.67
2019-03-31T22:58:55.197Z,0.20
2019-03-31T23:01:23.694Z,0.30
2019-03-31T23:03:52.161Z,0.30
2019-03-31T23:06:23.640Z,0.10
2019-03-31T23:08:52.133Z,0.10
2019-03-31T23:11:20.595Z,0.23
2019-03-31T23:13:49.064Z,2.87
2019-03-31T23:16:17.491Z,0.30
2019-03-31T23:18:45.920Z,0.27
2019-03-31T23:21:14.405Z,0.20
2019-03-31T23:23:42.846Z,0.10
2019-03-31T23:26:11.342Z,0.83
2019-03-31T23:28:41.419Z,1.03
2019-03-31T23:31:10.278Z,1.03
2019-03-31T23:33:38.769Z,0.00
2019-03-31T23:36:07.334Z,1.23
2019-03-31T23:38:35.947Z,1.70
2019-03-31T23:41:08.249Z,0.10
2019-03-31T23:43:36.738Z,1.03
2019-03-31T23:46:05.514Z,0.30
2019-03-31T23:48:33.969Z,0.43
2019-03-31T23:51:02.810Z,0.23
2019-03-31T23:53:31.303Z,0.87
2019-03-31T23:55:59.753Z,0.57
2019-03-31T23:58:28.434Z,1.20
