createdAt,value
2023-02-19T00:01:33.052Z,13.40
2023-02-19T00:04:11.021Z,13.40
2023-02-19T00:06:37.860Z,13.90
2023-02-19T00:09:05.395Z,13.50
2023-02-19T00:11:34.436Z,13.40
2023-02-19T00:14:03.304Z,13.40
2023-02-19T00:16:39.005Z,14.40
2023-02-19T00:19:11.718Z,13.50
2023-02-19T00:21:38.521Z,13.40
2023-02-19T00:24:07.017Z,14.30
2023-02-19T00:26:34.719Z,13.50
2023-02-19T00:29:02.369Z,13.40
2023-02-19T00:31:32.998Z,13.40
2023-02-19T00:34:05.694Z,14.40
2023-02-19T00:36:37.908Z,13.90
2023-02-19T00:39:07.571Z,13.40
2023-02-19T00:41:34.678Z,14.20
2023-02-19T00:44:05.319Z,13.40
2023-02-19T00:46:48.627Z,13.30
2023-02-19T00:49:21.287Z,13.40
2023-02-19T00:51:49.048Z,13.50
2023-02-19T00:54:16.853Z,13.60
2023-02-19T00:56:43.640Z,13.40
2023-02-19T00:59:11.000Z,13.40
2023-02-19T01:01:38.264Z,13.50
2023-02-19T01:04:06.752Z,13.40
2023-02-19T01:06:34.670Z,13.40
2023-02-19T01:09:01.651Z,13.40
2023-02-19T01:11:28.524Z,13.40
2023-02-19T01:13:59.638Z,14.20
2023-02-19T01:16:27.612Z,13.30
2023-02-19T01:18:54.890Z,13.40
2023-02-19T01:21:24.927Z,13.80
2023-02-19T01:23:53.289Z,14.30
2023-02-19T01:26:22.990Z,13.30
2023-02-19T01:28:50.370Z,13.30
2023-02-19T01:31:23.072Z,13.20
2023-02-19T01:33:52.623Z,13.30
2023-02-19T01:36:19.788Z,14.30
2023-02-19T01:38:47.368Z,13.30
2023-02-19T01:41:17.296Z,13.30
2023-02-19T01:44:04.095Z,13.30
2023-02-19T01:46:35.308Z,13.30
2023-02-19T01:49:16.251Z,13.20
2023-02-19T01:51:48.780Z,13.40
2023-02-19T01:54:20.489Z,14.20
2023-02-19T01:56:48.692Z,13.20
2023-02-19T01:59:16.845Z,13.30
2023-02-19T02:01:43.925Z,13.20
2023-02-19T02:04:13.435Z,13.20
2023-02-19T02:07:01.505Z,13.30
2023-02-19T02:09:49.372Z,13.10
2023-02-19T02:12:16.283Z,13.20
2023-02-19T02:14:47.831Z,13.10
2023-02-19T02:18:02.553Z,13.20
2023-02-19T02:20:38.594Z,13.20
2023-02-19T02:23:26.884Z,13.30
2023-02-19T02:25:56.402Z,13.20
2023-02-19T02:28:39.096Z,13.10
2023-02-19T02:31:19.327Z,13.10
2023-02-19T02:34:01.203Z,13.00
2023-02-19T02:36:33.962Z,13.10
2023-02-19T02:39:05.080Z,13.00
2023-02-19T02:41:35.864Z,12.90
2023-02-19T02:44:02.716Z,12.90
2023-02-19T02:46:34.506Z,13.00
2023-02-19T02:49:10.734Z,13.00
2023-02-19T02:51:45.747Z,13.00
2023-02-19T02:54:41.523Z,13.00
2023-02-19T02:57:14.979Z,13.00
2023-02-19T02:59:49.127Z,13.00
2023-02-19T03:02:25.156Z,13.00
2023-02-19T03:05:24.183Z,14.00
2023-02-19T03:07:57.330Z,13.00
2023-02-19T03:10:42.767Z,14.20
2023-02-19T03:13:33.003Z,12.90
2023-02-19T03:16:28.452Z,12.90
2023-02-19T03:19:18.397Z,13.00
2023-02-19T03:21:53.209Z,13.80
2023-02-19T03:24:45.340Z,12.80
2023-02-19T03:27:14.410Z,12.90
2023-02-19T03:29:47.312Z,12.90
2023-02-19T03:32:34.332Z,13.90
2023-02-19T03:35:07.657Z,13.20
2023-02-19T03:38:18.546Z,13.00
2023-02-19T03:41:24.214Z,13.00
2023-02-19T03:44:09.165Z,13.00
2023-02-19T03:46:45.472Z,12.90
2023-02-19T03:49:40.881Z,12.90
2023-02-19T03:52:22.084Z,12.90
2023-02-19T03:55:03.683Z,12.90
2023-02-19T03:57:39.318Z,13.00
2023-02-19T04:00:23.725Z,12.90
2023-02-19T04:03:11.906Z,12.90
2023-02-19T04:05:46.098Z,12.90
2023-02-19T04:08:17.232Z,12.80
2023-02-19T04:10:50.426Z,12.80
2023-02-19T04:13:42.095Z,12.70
2023-02-19T04:16:13.674Z,12.80
2023-02-19T04:18:44.016Z,12.70
2023-02-19T04:21:11.588Z,12.70
2023-02-19T04:23:44.048Z,12.70
2023-02-19T04:26:12.527Z,12.60
2023-02-19T04:28:40.116Z,12.60
2023-02-19T04:31:07.131Z,12.70
2023-02-19T04:33:34.151Z,12.70
2023-02-19T04:36:00.971Z,12.80
2023-02-19T04:38:27.746Z,12.80
2023-02-19T04:40:54.492Z,12.70
2023-02-19T04:43:21.367Z,12.70
2023-02-19T04:45:48.148Z,12.70
2023-02-19T04:48:14.909Z,12.70
2023-02-19T04:50:41.717Z,13.50
2023-02-19T04:53:08.632Z,12.70
2023-02-19T04:55:39.631Z,12.70
2023-02-19T04:58:06.401Z,12.70
2023-02-19T05:00:34.087Z,12.70
2023-02-19T05:03:01.496Z,12.80
2023-02-19T05:05:28.346Z,12.70
2023-02-19T05:07:55.092Z,13.70
2023-02-19T05:10:21.873Z,12.80
2023-02-19T05:12:48.665Z,13.60
2023-02-19T05:15:15.428Z,12.70
2023-02-19T05:17:42.149Z,12.70
2023-02-19T05:20:09.378Z,12.70
2023-02-19T05:22:36.172Z,12.80
2023-02-19T05:25:03.016Z,12.70
2023-02-19T05:27:30.903Z,13.70
2023-02-19T05:29:57.695Z,12.70
2023-02-19T05:32:24.515Z,12.70
2023-02-19T05:34:51.616Z,12.60
2023-02-19T05:37:18.399Z,13.30
2023-02-19T05:39:45.179Z,12.70
2023-02-19T05:42:13.910Z,12.60
2023-02-19T05:44:40.962Z,12.50
2023-02-19T05:47:07.755Z,12.60
2023-02-19T05:49:34.489Z,12.50
2023-02-19T05:52:01.317Z,12.50
2023-02-19T05:54:32.052Z,12.50
2023-02-19T05:56:58.843Z,12.50
2023-02-19T05:59:26.660Z,12.50
2023-02-19T06:01:54.910Z,12.50
2023-02-19T06:04:22.047Z,12.50
2023-02-19T06:06:49.347Z,13.00
2023-02-19T06:09:16.182Z,12.50
2023-02-19T06:11:43.586Z,12.50
2023-02-19T06:14:14.880Z,12.70
2023-02-19T06:16:41.923Z,12.50
2023-02-19T06:19:09.159Z,12.50
2023-02-19T06:21:35.994Z,12.50
2023-02-19T06:24:08.214Z,12.60
2023-02-19T06:26:35.422Z,12.70
2023-02-19T06:29:02.245Z,12.70
2023-02-19T06:31:29.084Z,12.60
2023-02-19T06:33:55.965Z,13.60
2023-02-19T06:36:23.888Z,12.60
2023-02-19T06:38:50.816Z,12.60
2023-02-19T06:41:18.116Z,12.50
2023-02-19T06:43:46.384Z,12.70
2023-02-19T06:46:13.669Z,12.70
2023-02-19T06:48:42.553Z,12.60
2023-02-19T06:51:12.976Z,12.70
2023-02-19T06:53:39.936Z,12.70
2023-02-19T06:56:20.733Z,12.40
2023-02-19T06:58:47.522Z,12.60
2023-02-19T07:01:14.326Z,12.60
2023-02-19T07:03:41.124Z,12.60
2023-02-19T07:06:08.319Z,12.60
2023-02-19T07:08:35.148Z,12.60
2023-02-19T07:11:01.848Z,12.60
2023-02-19T07:13:28.603Z,12.60
2023-02-19T07:15:59.966Z,12.60
2023-02-19T07:18:26.997Z,12.60
2023-02-19T07:20:53.710Z,12.60
2023-02-19T07:23:20.558Z,12.60
2023-02-19T07:25:47.303Z,12.70
2023-02-19T07:28:14.061Z,12.60
2023-02-19T07:30:40.847Z,12.60
2023-02-19T07:33:10.294Z,12.60
2023-02-19T07:35:37.205Z,12.60
2023-02-19T07:38:04.002Z,13.00
2023-02-19T07:40:30.728Z,12.60
2023-02-19T07:42:59.529Z,12.70
2023-02-19T07:45:26.339Z,12.70
2023-02-19T07:47:53.036Z,12.80
2023-02-19T07:50:19.745Z,14.10
2023-02-19T07:52:46.510Z,12.80
2023-02-19T07:55:13.252Z,12.80
2023-02-19T07:57:39.941Z,13.10
2023-02-19T08:00:07.020Z,12.80
2023-02-19T08:02:57.782Z,14.40
2023-02-19T08:05:24.525Z,12.80
2023-02-19T08:07:51.323Z,12.90
2023-02-19T08:10:36.499Z,12.80
2023-02-19T08:13:22.620Z,12.80
2023-02-19T08:15:55.144Z,12.80
2023-02-19T08:18:25.404Z,12.80
2023-02-19T08:20:52.871Z,12.70
2023-02-19T08:23:22.777Z,12.90
2023-02-19T08:25:51.187Z,12.90
2023-02-19T08:28:19.249Z,12.90
2023-02-19T08:30:47.449Z,12.90
2023-02-19T08:33:16.812Z,12.90
2023-02-19T08:35:43.876Z,13.60
2023-02-19T08:38:12.078Z,12.80
2023-02-19T08:40:40.207Z,12.80
2023-02-19T08:43:12.772Z,12.70
2023-02-19T08:45:41.662Z,12.90
2023-02-19T08:48:09.264Z,12.80
2023-02-19T08:50:36.122Z,12.80
2023-02-19T08:53:04.141Z,12.80
2023-02-19T08:55:30.906Z,12.90
2023-02-19T08:57:57.940Z,12.70
2023-02-19T09:00:24.779Z,12.90
2023-02-19T09:02:51.513Z,12.90
2023-02-19T09:05:18.335Z,12.90
2023-02-19T09:07:45.028Z,13.00
2023-02-19T09:10:14.034Z,12.90
2023-02-19T09:12:41.139Z,13.00
2023-02-19T09:15:08.346Z,13.00
2023-02-19T09:17:35.096Z,13.10
2023-02-19T09:20:01.793Z,13.30
2023-02-19T09:22:28.568Z,13.60
2023-02-19T09:24:55.532Z,13.50
2023-02-19T09:27:22.320Z,13.30
2023-02-19T09:29:49.037Z,13.30
2023-02-19T09:32:17.152Z,13.40
2023-02-19T09:34:45.648Z,13.40
2023-02-19T09:37:12.438Z,13.40
2023-02-19T09:39:39.148Z,13.40
2023-02-19T09:42:17.756Z,13.30
2023-02-19T09:44:48.370Z,13.90
2023-02-19T09:47:21.228Z,13.20
2023-02-19T09:49:51.286Z,13.20
2023-02-19T09:52:29.134Z,13.30
2023-02-19T09:54:59.431Z,13.20
2023-02-19T09:57:28.229Z,13.20
2023-02-19T10:00:05.095Z,13.10
2023-02-19T10:02:32.191Z,13.30
2023-02-19T10:04:59.532Z,13.10
2023-02-19T10:07:39.272Z,13.30
2023-02-19T10:10:15.105Z,13.20
2023-02-19T10:12:47.126Z,12.90
2023-02-19T10:15:33.490Z,12.80
2023-02-19T10:18:00.452Z,12.80
2023-02-19T10:20:27.975Z,12.60
2023-02-19T10:23:03.842Z,12.70
2023-02-19T10:25:32.035Z,12.70
2023-02-19T10:28:02.701Z,12.80
2023-02-19T10:30:35.657Z,12.70
2023-02-19T10:33:15.301Z,12.80
2023-02-19T10:35:57.306Z,12.70
2023-02-19T10:38:40.023Z,12.70
2023-02-19T10:41:20.787Z,12.80
2023-02-19T10:43:56.479Z,12.80
2023-02-19T10:46:26.982Z,12.90
2023-02-19T10:48:58.022Z,12.70
2023-02-19T10:51:40.609Z,12.70
2023-02-19T10:54:32.768Z,12.60
2023-02-19T10:57:15.920Z,12.70
2023-02-19T11:00:01.800Z,12.70
2023-02-19T11:02:30.973Z,12.80
2023-02-19T11:05:19.946Z,12.70
2023-02-19T11:07:54.814Z,12.80
2023-02-19T11:10:28.874Z,12.80
2023-02-19T11:13:01.542Z,12.70
2023-02-19T11:15:36.358Z,12.70
2023-02-19T11:18:11.862Z,12.80
2023-02-19T11:20:49.280Z,12.70
2023-02-19T11:23:22.215Z,12.70
2023-02-19T11:25:51.001Z,12.60
2023-02-19T11:28:32.735Z,12.60
2023-02-19T11:31:34.154Z,12.80
2023-02-19T11:34:20.966Z,12.70
2023-02-19T11:36:54.308Z,12.80
2023-02-19T11:39:28.921Z,12.90
2023-02-19T11:42:12.600Z,12.80
2023-02-19T11:45:05.670Z,13.00
2023-02-19T11:47:51.077Z,13.00
2023-02-19T11:50:45.291Z,13.30
2023-02-19T11:53:37.270Z,12.90
2023-02-19T11:56:35.957Z,12.80
2023-02-19T11:59:05.283Z,12.80
2023-02-19T12:01:35.065Z,12.50
2023-02-19T12:04:25.502Z,12.50
2023-02-19T12:07:06.489Z,12.20
2023-02-19T12:10:14.540Z,12.10
2023-02-19T12:12:49.368Z,12.20
2023-02-19T12:15:20.097Z,12.20
2023-02-19T12:18:07.701Z,12.40
2023-02-19T12:20:52.510Z,12.40
2023-02-19T12:23:19.175Z,12.50
2023-02-19T12:26:21.404Z,12.50
2023-02-19T12:29:16.282Z,12.50
2023-02-19T12:32:37.611Z,12.30
2023-02-19T12:35:26.896Z,12.20
2023-02-19T12:38:16.600Z,12.10
2023-02-19T12:41:15.640Z,12.00
2023-02-19T12:43:52.867Z,11.90
2023-02-19T12:46:27.824Z,11.80
2023-02-19T12:49:33.498Z,11.80
2023-02-19T12:52:15.607Z,11.80
2023-02-19T12:54:45.602Z,11.80
2023-02-19T12:57:24.223Z,11.70
2023-02-19T13:00:07.347Z,11.70
2023-02-19T13:02:41.977Z,11.80
2023-02-19T13:05:46.175Z,11.70
2023-02-19T13:08:21.200Z,11.70
2023-02-19T13:10:56.509Z,11.60
2023-02-19T13:13:42.626Z,11.80
2023-02-19T13:16:18.730Z,11.90
2023-02-19T13:18:53.989Z,12.00
2023-02-19T13:21:50.531Z,12.00
2023-02-19T13:24:40.870Z,11.80
2023-02-19T13:27:37.005Z,11.70
2023-02-19T13:30:28.286Z,11.60
2023-02-19T13:32:57.779Z,11.40
2023-02-19T13:35:41.160Z,11.40
2023-02-19T13:38:11.971Z,11.40
2023-02-19T13:40:52.275Z,11.40
2023-02-19T13:43:29.161Z,11.40
2023-02-19T13:46:08.457Z,11.40
2023-02-19T13:48:37.984Z,11.40
2023-02-19T13:51:21.557Z,11.30
2023-02-19T13:53:49.308Z,11.50
2023-02-19T13:56:34.239Z,11.60
2023-02-19T13:59:25.737Z,11.80
2023-02-19T14:01:58.537Z,11.80
2023-02-19T14:05:07.475Z,12.00
2023-02-19T14:07:55.431Z,12.10
2023-02-19T14:10:57.952Z,12.00
2023-02-19T14:13:49.338Z,12.20
2023-02-19T14:16:28.281Z,12.30
2023-02-19T14:18:56.259Z,12.20
2023-02-19T14:21:37.526Z,12.30
2023-02-19T14:24:05.248Z,12.50
2023-02-19T14:26:33.943Z,12.60
2023-02-19T14:29:01.557Z,12.50
2023-02-19T14:31:38.234Z,12.40
2023-02-19T14:34:13.899Z,12.60
2023-02-19T14:36:48.842Z,12.70
2023-02-19T14:39:37.870Z,12.70
2023-02-19T14:42:15.901Z,12.70
2023-02-19T14:44:49.914Z,12.70
2023-02-19T14:47:20.968Z,12.80
2023-02-19T14:50:01.467Z,12.80
2023-02-19T14:52:36.636Z,12.90
2023-02-19T14:55:35.103Z,12.80
2023-02-19T14:58:07.394Z,12.90
2023-02-19T15:00:40.971Z,12.70
2023-02-19T15:03:34.487Z,12.90
2023-02-19T15:06:08.318Z,12.90
2023-02-19T15:08:45.158Z,12.90
2023-02-19T15:11:17.975Z,13.00
2023-02-19T15:13:52.188Z,13.10
2023-02-19T15:16:21.156Z,13.10
2023-02-19T15:18:50.055Z,13.10
2023-02-19T15:21:25.628Z,13.10
2023-02-19T15:24:04.148Z,13.00
2023-02-19T15:26:52.170Z,13.50
2023-02-19T15:29:24.926Z,13.40
2023-02-19T15:31:56.238Z,12.80
2023-02-19T15:34:27.829Z,12.80
2023-02-19T15:37:00.320Z,12.70
2023-02-19T15:39:35.056Z,12.70
2023-02-19T15:42:03.946Z,12.70
2023-02-19T15:44:57.849Z,12.60
2023-02-19T15:47:36.566Z,12.70
2023-02-19T15:50:15.299Z,12.70
2023-02-19T15:52:59.603Z,12.50
2023-02-19T15:55:35.032Z,12.40
2023-02-19T15:58:31.903Z,12.30
2023-02-19T16:01:08.301Z,12.10
2023-02-19T16:03:35.832Z,12.00
2023-02-19T16:06:11.275Z,11.90
2023-02-19T16:08:40.368Z,11.90
2023-02-19T16:11:23.365Z,11.90
2023-02-19T16:13:51.802Z,11.70
2023-02-19T16:16:46.026Z,11.80
2023-02-19T16:19:12.883Z,11.80
2023-02-19T16:21:43.622Z,11.70
2023-02-19T16:24:26.018Z,11.70
2023-02-19T16:26:52.955Z,11.70
2023-02-19T16:29:31.679Z,11.70
2023-02-19T16:32:01.429Z,11.70
2023-02-19T16:34:34.234Z,11.60
2023-02-19T16:37:02.732Z,11.60
2023-02-19T16:39:30.273Z,11.50
2023-02-19T16:42:00.121Z,11.60
2023-02-19T16:44:31.047Z,11.60
2023-02-19T16:47:02.336Z,11.50
2023-02-19T16:49:29.223Z,11.60
2023-02-19T16:51:56.925Z,11.60
2023-02-19T16:54:23.633Z,11.60
2023-02-19T16:56:50.348Z,11.60
2023-02-19T16:59:17.029Z,11.50
2023-02-19T17:01:43.908Z,11.60
2023-02-19T17:04:13.178Z,11.60
2023-02-19T17:06:40.312Z,11.40
2023-02-19T17:09:08.567Z,11.50
2023-02-19T17:11:35.953Z,11.40
2023-02-19T17:14:03.088Z,11.40
2023-02-19T17:16:34.270Z,11.40
2023-02-19T17:19:02.203Z,11.40
2023-02-19T17:21:31.836Z,11.40
2023-02-19T17:23:58.553Z,11.50
2023-02-19T17:26:28.200Z,11.30
2023-02-19T17:29:02.638Z,11.40
2023-02-19T17:31:29.674Z,11.40
2023-02-19T17:33:56.452Z,12.10
2023-02-19T17:36:33.878Z,11.40
2023-02-19T17:39:02.459Z,11.40
2023-02-19T17:41:29.338Z,11.40
2023-02-19T17:43:56.146Z,11.40
2023-02-19T17:46:25.491Z,11.30
2023-02-19T17:48:53.638Z,11.30
2023-02-19T17:51:20.889Z,11.40
2023-02-19T17:53:47.666Z,11.40
2023-02-19T17:56:19.714Z,11.30
2023-02-19T17:58:46.961Z,11.40
2023-02-19T18:01:14.320Z,11.30
2023-02-19T18:03:41.298Z,11.30
2023-02-19T18:06:08.406Z,11.30
2023-02-19T18:08:35.780Z,11.30
2023-02-19T18:11:03.005Z,11.90
2023-02-19T18:13:29.818Z,11.40
2023-02-19T18:15:56.554Z,11.40
2023-02-19T18:18:23.276Z,11.40
2023-02-19T18:20:50.440Z,11.50
2023-02-19T18:23:17.375Z,11.40
2023-02-19T18:25:44.135Z,11.40
2023-02-19T18:28:11.048Z,11.30
2023-02-19T18:30:37.910Z,11.40
2023-02-19T18:33:05.063Z,11.40
2023-02-19T18:35:33.667Z,11.40
2023-02-19T18:38:01.674Z,11.30
2023-02-19T18:40:28.893Z,11.30
2023-02-19T18:42:56.043Z,11.20
2023-02-19T18:45:22.947Z,11.20
2023-02-19T18:47:50.821Z,11.20
2023-02-19T18:50:18.954Z,11.10
2023-02-19T18:52:45.770Z,11.20
2023-02-19T18:55:13.186Z,11.20
2023-02-19T18:57:39.945Z,11.10
2023-02-19T19:00:07.546Z,11.00
2023-02-19T19:02:48.401Z,11.10
2023-02-19T19:05:24.005Z,11.00
2023-02-19T19:07:52.833Z,11.00
2023-02-19T19:10:20.207Z,11.00
2023-02-19T19:12:47.184Z,10.90
2023-02-19T19:15:17.089Z,11.00
2023-02-19T19:17:44.962Z,10.90
2023-02-19T19:20:11.983Z,10.80
2023-02-19T19:22:39.115Z,10.80
2023-02-19T19:25:06.224Z,10.70
2023-02-19T19:27:32.941Z,10.70
2023-02-19T19:29:59.679Z,10.60
2023-02-19T19:32:26.395Z,10.50
2023-02-19T19:34:53.207Z,10.40
2023-02-19T19:37:19.944Z,10.50
2023-02-19T19:39:46.678Z,10.50
2023-02-19T19:42:13.440Z,10.50
2023-02-19T19:44:40.135Z,10.70
2023-02-19T19:47:06.851Z,10.60
2023-02-19T19:49:33.684Z,10.50
2023-02-19T19:52:01.142Z,10.60
2023-02-19T19:54:28.683Z,10.50
2023-02-19T19:56:55.630Z,10.50
2023-02-19T19:59:23.093Z,10.50
2023-02-19T20:01:57.007Z,10.60
2023-02-19T20:04:25.149Z,10.60
2023-02-19T20:06:52.123Z,10.50
2023-02-19T20:09:19.346Z,10.60
2023-02-19T20:11:51.434Z,10.60
2023-02-19T20:14:20.095Z,11.30
2023-02-19T20:16:47.616Z,10.60
2023-02-19T20:19:15.652Z,10.50
2023-02-19T20:21:50.177Z,10.60
2023-02-19T20:24:26.198Z,10.50
2023-02-19T20:26:59.209Z,10.60
2023-02-19T20:29:31.633Z,11.40
2023-02-19T20:32:00.012Z,10.50
2023-02-19T20:34:27.317Z,10.50
2023-02-19T20:36:54.407Z,10.50
2023-02-19T20:39:22.151Z,10.50
2023-02-19T20:41:51.007Z,10.50
2023-02-19T20:44:19.160Z,10.40
2023-02-19T20:46:48.616Z,10.40
2023-02-19T20:49:17.364Z,10.40
2023-02-19T20:51:49.963Z,10.30
2023-02-19T20:54:20.873Z,10.20
2023-02-19T20:56:50.173Z,10.20
2023-02-19T20:59:18.113Z,10.20
2023-02-19T21:01:44.980Z,10.10
2023-02-19T21:04:11.837Z,10.00
2023-02-19T21:06:39.125Z,10.00
2023-02-19T21:09:06.380Z,10.00
2023-02-19T21:11:33.347Z,9.90
2023-02-19T21:14:00.188Z,9.90
2023-02-19T21:16:28.766Z,9.90
2023-02-19T21:18:55.890Z,9.80
2023-02-19T21:21:25.446Z,9.80
2023-02-19T21:23:56.615Z,9.80
2023-02-19T21:26:24.416Z,9.80
2023-02-19T21:28:51.987Z,9.80
2023-02-19T21:31:19.777Z,9.70
2023-02-19T21:33:47.014Z,9.70
2023-02-19T21:36:14.730Z,9.80
2023-02-19T21:38:41.443Z,9.80
2023-02-19T21:41:08.179Z,9.90
2023-02-19T21:43:34.882Z,9.90
2023-02-19T21:46:01.722Z,10.00
2023-02-19T21:48:28.487Z,10.00
2023-02-19T21:50:55.211Z,10.10
2023-02-19T21:53:21.908Z,10.10
2023-02-19T21:55:58.297Z,10.10
2023-02-19T21:58:26.205Z,10.10
2023-02-19T22:00:54.009Z,10.10
2023-02-19T22:03:21.053Z,10.10
2023-02-19T22:05:47.778Z,10.20
2023-02-19T22:08:15.849Z,10.10
2023-02-19T22:10:42.864Z,10.10
2023-02-19T22:13:10.432Z,10.00
2023-02-19T22:15:37.495Z,10.00
2023-02-19T22:18:04.511Z,10.00
2023-02-19T22:20:31.229Z,10.10
2023-02-19T22:22:57.941Z,10.10
2023-02-19T22:25:24.636Z,10.10
2023-02-19T22:27:51.398Z,10.10
2023-02-19T22:30:18.249Z,10.10
2023-02-19T22:32:45.004Z,10.10
2023-02-19T22:35:11.889Z,10.10
2023-02-19T22:37:38.846Z,10.00
2023-02-19T22:40:06.216Z,10.20
2023-02-19T22:42:35.682Z,10.20
2023-02-19T22:45:02.846Z,10.10
2023-02-19T22:47:29.666Z,10.10
2023-02-19T22:49:56.438Z,10.00
2023-02-19T22:52:27.908Z,10.00
2023-02-19T22:54:55.682Z,9.90
2023-02-19T22:57:22.564Z,9.90
2023-02-19T22:59:49.546Z,9.80
2023-02-19T23:02:16.633Z,9.80
2023-02-19T23:04:43.591Z,9.80
2023-02-19T23:07:10.344Z,9.80
2023-02-19T23:09:37.082Z,9.80
2023-02-19T23:12:09.543Z,9.90
2023-02-19T23:14:37.618Z,9.90
2023-02-19T23:17:04.476Z,9.80
2023-02-19T23:19:31.944Z,10.00
2023-02-19T23:21:58.804Z,9.90
2023-02-19T23:24:25.505Z,9.90
2023-02-19T23:26:53.156Z,9.90
2023-02-19T23:29:24.382Z,10.00
2023-02-19T23:31:54.332Z,10.00
2023-02-19T23:34:22.209Z,10.10
2023-02-19T23:36:50.415Z,10.20
2023-02-19T23:39:19.731Z,10.10
2023-02-19T23:41:54.841Z,10.20
2023-02-19T23:44:24.517Z,10.20
2023-02-19T23:46:52.217Z,10.20
2023-02-19T23:49:19.286Z,10.20
2023-02-19T23:51:46.128Z,10.20
2023-02-19T23:54:13.075Z,10.30
2023-02-19T23:56:39.981Z,10.30
2023-02-19T23:59:06.942Z,10.40
