createdAt,value
2023-02-20T00:00:48.594Z,4.13
2023-02-20T00:03:16.660Z,4.80
2023-02-20T00:05:43.788Z,5.19
2023-02-20T00:08:10.846Z,5.45
2023-02-20T00:10:37.907Z,5.73
2023-02-20T00:13:04.974Z,5.85
2023-02-20T00:15:32.228Z,5.85
2023-02-20T00:17:59.061Z,5.72
2023-02-20T00:20:27.506Z,5.81
2023-02-20T00:22:55.393Z,5.80
2023-02-20T00:25:22.573Z,5.82
2023-02-20T00:27:49.535Z,5.93
2023-02-20T00:30:22.330Z,5.93
2023-02-20T00:32:51.433Z,5.91
2023-02-20T00:35:19.537Z,5.85
2023-02-20T00:37:48.108Z,5.83
2023-02-20T00:40:16.646Z,5.81
2023-02-20T00:42:44.190Z,4.90
2023-02-20T00:45:13.016Z,4.19
2023-02-20T00:47:39.977Z,4.59
2023-02-20T00:50:08.175Z,5.11
2023-02-20T00:52:36.420Z,5.54
2023-02-20T00:55:03.944Z,5.79
2023-02-20T00:57:30.870Z,5.91
2023-02-20T00:59:58.095Z,5.02
2023-02-20T01:02:25.005Z,4.20
2023-02-20T01:04:52.503Z,4.47
2023-02-20T01:07:19.400Z,4.98
2023-02-20T01:09:46.219Z,5.43
2023-02-20T01:12:15.635Z,5.41
2023-02-20T01:14:42.539Z,4.49
2023-02-20T01:17:09.413Z,3.93
2023-02-20T01:19:36.276Z,4.42
2023-02-20T01:22:08.946Z,4.92
2023-02-20T01:24:35.986Z,4.70
2023-02-20T01:27:03.007Z,3.88
2023-02-20T01:29:29.964Z,3.62
2023-02-20T01:31:58.857Z,4.31
2023-02-20T01:34:25.821Z,4.90
2023-02-20T01:36:54.925Z,4.88
2023-02-20T01:39:25.116Z,4.08
2023-02-20T01:41:59.132Z,3.60
2023-02-20T01:44:37.516Z,4.14
2023-02-20T01:47:09.043Z,4.87
2023-02-20T01:49:49.814Z,4.55
2023-02-20T01:52:22.073Z,3.66
2023-02-20T01:55:03.361Z,3.52
2023-02-20T01:57:33.285Z,4.33
2023-02-20T02:00:05.905Z,4.76
2023-02-20T02:02:48.441Z,4.14
2023-02-20T02:05:16.270Z,3.50
2023-02-20T02:07:44.711Z,3.88
2023-02-20T02:10:16.629Z,4.65
2023-02-20T02:12:49.617Z,4.68
2023-02-20T02:15:18.161Z,3.84
2023-02-20T02:18:06.788Z,3.48
2023-02-20T02:20:58.268Z,4.25
2023-02-20T02:23:40.190Z,4.97
2023-02-20T02:26:38.267Z,4.63
2023-02-20T02:29:30.910Z,3.68
2023-02-20T02:32:21.604Z,3.77
2023-02-20T02:35:06.711Z,4.60
2023-02-20T02:38:11.894Z,4.84
2023-02-20T02:40:52.942Z,3.92
2023-02-20T02:43:23.894Z,3.61
2023-02-20T02:45:54.834Z,4.26
2023-02-20T02:48:28.217Z,4.89
2023-02-20T02:51:01.815Z,5.01
2023-02-20T02:53:29.049Z,4.21
2023-02-20T02:55:55.870Z,3.57
2023-02-20T02:58:24.100Z,3.95
2023-02-20T03:01:00.721Z,4.66
2023-02-20T03:03:37.833Z,5.08
2023-02-20T03:06:19.163Z,4.36
2023-02-20T03:08:57.692Z,3.69
2023-02-20T03:11:33.665Z,4.10
2023-02-20T03:14:40.320Z,4.77
2023-02-20T03:17:28.378Z,5.12
2023-02-20T03:20:01.112Z,4.31
2023-02-20T03:22:48.028Z,3.63
2023-02-20T03:25:48.878Z,4.01
2023-02-20T03:28:19.114Z,4.86
2023-02-20T03:31:01.573Z,4.93
2023-02-20T03:33:58.667Z,4.12
2023-02-20T03:36:55.758Z,3.73
2023-02-20T03:39:49.662Z,4.51
2023-02-20T03:42:37.905Z,5.14
2023-02-20T03:45:12.851Z,4.99
2023-02-20T03:47:44.491Z,4.13
2023-02-20T03:50:31.903Z,3.66
2023-02-20T03:52:59.980Z,4.29
2023-02-20T03:55:27.958Z,5.02
2023-02-20T03:57:59.133Z,4.76
2023-02-20T04:00:31.796Z,3.92
2023-02-20T04:03:08.085Z,3.72
2023-02-20T04:05:41.647Z,4.34
2023-02-20T04:08:10.591Z,4.87
2023-02-20T04:10:46.700Z,5.15
2023-02-20T04:13:15.778Z,4.36
2023-02-20T04:15:45.938Z,3.65
2023-02-20T04:18:19.001Z,4.01
2023-02-20T04:20:49.037Z,4.60
2023-02-20T04:23:26.476Z,5.10
2023-02-20T04:26:04.823Z,4.89
2023-02-20T04:28:33.320Z,3.91
2023-02-20T04:31:02.753Z,3.75
2023-02-20T04:33:30.181Z,4.39
2023-02-20T04:36:02.456Z,4.92
2023-02-20T04:38:29.362Z,5.03
2023-02-20T04:40:56.524Z,4.23
2023-02-20T04:43:23.429Z,3.61
2023-02-20T04:45:50.769Z,4.05
2023-02-20T04:48:17.918Z,4.70
2023-02-20T04:50:44.781Z,5.02
2023-02-20T04:53:12.432Z,4.31
2023-02-20T04:55:39.484Z,3.61
2023-02-20T04:58:09.811Z,3.87
2023-02-20T05:00:52.217Z,4.52
2023-02-20T05:03:19.181Z,5.05
2023-02-20T05:05:46.029Z,5.22
2023-02-20T05:08:12.843Z,4.50
2023-02-20T05:10:40.043Z,3.70
2023-02-20T05:13:07.726Z,3.80
2023-02-20T05:15:34.615Z,4.53
2023-02-20T05:18:01.522Z,5.03
2023-02-20T05:20:47.572Z,4.96
2023-02-20T05:23:14.474Z,3.98
2023-02-20T05:25:41.491Z,3.59
2023-02-20T05:28:08.435Z,4.19
2023-02-20T05:30:35.381Z,4.75
2023-02-20T05:33:02.431Z,5.15
2023-02-20T05:35:29.480Z,4.64
2023-02-20T05:37:56.296Z,3.81
2023-02-20T05:40:23.382Z,3.79
2023-02-20T05:42:50.233Z,4.42
2023-02-20T05:45:17.180Z,5.07
2023-02-20T05:47:44.039Z,5.46
2023-02-20T05:50:10.877Z,4.86
2023-02-20T05:52:37.821Z,4.05
2023-02-20T05:55:05.366Z,4.17
2023-02-20T05:57:32.541Z,5.00
2023-02-20T05:59:59.379Z,5.45
2023-02-20T06:02:26.347Z,5.50
2023-02-20T06:04:53.321Z,4.66
2023-02-20T06:07:20.305Z,4.05
2023-02-20T06:09:47.198Z,4.55
2023-02-20T06:12:15.017Z,5.27
2023-02-20T06:14:41.909Z,5.71
2023-02-20T06:17:08.823Z,5.37
2023-02-20T06:19:35.759Z,4.44
2023-02-20T06:22:02.775Z,4.44
2023-02-20T06:24:29.633Z,5.15
2023-02-20T06:26:56.746Z,5.69
2023-02-20T06:29:24.044Z,5.87
2023-02-20T06:31:51.000Z,5.01
2023-02-20T06:34:18.521Z,4.45
2023-02-20T06:36:45.796Z,5.10
2023-02-20T06:39:14.777Z,5.78
2023-02-20T06:41:41.648Z,5.84
2023-02-20T06:44:08.860Z,5.08
2023-02-20T06:46:35.888Z,4.50
2023-02-20T06:49:03.113Z,4.95
2023-02-20T06:51:32.520Z,5.78
2023-02-20T06:54:00.885Z,5.91
2023-02-20T06:56:30.769Z,5.23
2023-02-20T06:58:57.921Z,4.65
2023-02-20T07:01:27.390Z,5.12
2023-02-20T07:03:55.561Z,5.92
2023-02-20T07:06:24.444Z,6.12
2023-02-20T07:08:52.047Z,5.41
2023-02-20T07:11:22.218Z,4.78
2023-02-20T07:13:49.824Z,5.21
2023-02-20T07:16:17.300Z,5.97
2023-02-20T07:18:44.537Z,6.25
2023-02-20T07:21:11.592Z,5.56
2023-02-20T07:23:38.427Z,4.98
2023-02-20T07:26:05.481Z,5.53
2023-02-20T07:28:36.568Z,6.44
2023-02-20T07:31:03.673Z,6.64
2023-02-20T07:33:32.066Z,5.91
2023-02-20T07:35:59.425Z,5.28
2023-02-20T07:38:26.374Z,5.28
2023-02-20T07:40:53.336Z,6.11
2023-02-20T07:43:20.273Z,6.77
2023-02-20T07:45:50.778Z,6.71
2023-02-20T07:48:17.764Z,5.99
2023-02-20T07:50:44.811Z,5.57
2023-02-20T07:53:15.864Z,6.19
2023-02-20T07:55:42.995Z,6.93
2023-02-20T07:58:10.701Z,6.75
2023-02-20T08:00:38.246Z,6.02
2023-02-20T08:03:05.192Z,5.67
2023-02-20T08:05:40.068Z,6.32
2023-02-20T08:08:10.658Z,6.94
2023-02-20T08:10:38.115Z,6.47
2023-02-20T08:13:05.434Z,5.78
2023-02-20T08:15:32.525Z,5.62
2023-02-20T08:17:59.580Z,6.48
2023-02-20T08:20:26.872Z,7.03
2023-02-20T08:22:54.120Z,6.59
2023-02-20T08:25:21.149Z,5.97
2023-02-20T08:27:49.940Z,5.75
2023-02-20T08:30:26.351Z,6.57
2023-02-20T08:32:54.912Z,7.53
2023-02-20T08:35:25.194Z,7.45
2023-02-20T08:37:52.366Z,6.76
2023-02-20T08:40:19.612Z,6.25
2023-02-20T08:42:50.679Z,6.43
2023-02-20T08:45:17.623Z,7.28
2023-02-20T08:47:44.680Z,7.32
2023-02-20T08:50:11.834Z,6.62
2023-02-20T08:52:38.890Z,6.28
2023-02-20T08:55:06.549Z,6.80
2023-02-20T08:57:33.503Z,7.31
2023-02-20T09:00:00.351Z,7.64
2023-02-20T09:02:29.737Z,7.76
2023-02-20T09:04:57.937Z,7.82
2023-02-20T09:07:25.600Z,7.94
2023-02-20T09:09:52.673Z,8.02
2023-02-20T09:12:20.165Z,7.91
2023-02-20T09:14:47.481Z,7.97
2023-02-20T09:17:14.703Z,7.99
2023-02-20T09:19:41.760Z,8.09
2023-02-20T09:22:09.158Z,8.15
2023-02-20T09:24:36.717Z,8.31
2023-02-20T09:27:06.528Z,8.26
2023-02-20T09:29:33.477Z,8.24
2023-02-20T09:32:00.545Z,8.12
2023-02-20T09:34:27.646Z,7.99
2023-02-20T09:36:55.629Z,7.86
2023-02-20T09:39:22.941Z,7.83
2023-02-20T09:42:05.232Z,7.89
2023-02-20T09:44:54.074Z,7.96
2023-02-20T09:47:44.057Z,7.84
2023-02-20T09:50:17.037Z,7.98
2023-02-20T09:52:52.750Z,7.92
2023-02-20T09:55:22.767Z,7.95
2023-02-20T09:57:56.109Z,8.00
2023-02-20T10:00:33.906Z,7.79
2023-02-20T10:03:30.946Z,7.77
2023-02-20T10:05:58.088Z,7.88
2023-02-20T10:08:26.077Z,7.93
2023-02-20T10:10:57.694Z,7.92
2023-02-20T10:13:39.623Z,7.84
2023-02-20T10:16:33.764Z,7.67
2023-02-20T10:19:00.677Z,7.59
2023-02-20T10:21:33.702Z,7.43
2023-02-20T10:24:27.234Z,7.29
2023-02-20T10:27:04.685Z,7.11
2023-02-20T10:29:36.063Z,6.93
2023-02-20T10:32:32.467Z,6.78
2023-02-20T10:35:06.945Z,6.69
2023-02-20T10:37:47.461Z,6.60
2023-02-20T10:40:26.222Z,6.70
2023-02-20T10:43:03.588Z,6.57
2023-02-20T10:45:52.633Z,6.54
2023-02-20T10:48:20.185Z,6.47
2023-02-20T10:51:08.495Z,6.46
2023-02-20T10:53:58.700Z,6.36
2023-02-20T10:56:33.281Z,6.48
2023-02-20T10:59:13.484Z,6.48
2023-02-20T11:01:41.225Z,6.44
2023-02-20T11:04:17.934Z,6.48
2023-02-20T11:06:49.144Z,6.29
2023-02-20T11:09:16.909Z,6.33
2023-02-20T11:11:46.375Z,6.40
2023-02-20T11:14:15.197Z,6.41
2023-02-20T11:17:06.729Z,6.50
2023-02-20T11:19:41.788Z,6.49
2023-02-20T11:22:09.716Z,6.39
2023-02-20T11:24:46.657Z,6.43
2023-02-20T11:27:16.561Z,6.45
2023-02-20T11:29:55.099Z,6.33
2023-02-20T11:32:39.144Z,6.25
2023-02-20T11:35:27.547Z,6.43
2023-02-20T11:38:19.140Z,6.36
2023-02-20T11:40:48.834Z,6.43
2023-02-20T11:43:36.164Z,6.41
2023-02-20T11:46:24.678Z,6.53
2023-02-20T11:48:54.730Z,6.57
2023-02-20T11:51:51.140Z,6.66
2023-02-20T11:54:26.120Z,6.65
2023-02-20T11:57:21.965Z,6.82
2023-02-20T12:00:09.360Z,6.99
2023-02-20T12:02:50.043Z,6.93
2023-02-20T12:05:18.065Z,6.92
2023-02-20T12:07:57.728Z,7.02
2023-02-20T12:10:42.532Z,7.04
2023-02-20T12:13:17.701Z,7.06
2023-02-20T12:16:20.894Z,7.17
2023-02-20T12:19:05.528Z,7.18
2023-02-20T12:21:44.726Z,7.36
2023-02-20T12:25:01.670Z,7.45
2023-02-20T12:27:59.477Z,7.52
2023-02-20T12:31:04.462Z,7.63
2023-02-20T12:33:50.793Z,7.71
2023-02-20T12:36:45.890Z,7.92
2023-02-20T12:39:44.551Z,8.17
2023-02-20T12:42:11.554Z,8.39
2023-02-20T12:44:50.844Z,8.47
2023-02-20T12:47:44.407Z,8.60
2023-02-20T12:50:59.243Z,8.64
2023-02-20T12:53:28.816Z,8.75
2023-02-20T12:56:17.102Z,8.80
2023-02-20T12:59:03.164Z,8.98
2023-02-20T13:01:39.405Z,8.94
2023-02-20T13:04:10.062Z,8.97
2023-02-20T13:06:42.875Z,8.91
2023-02-20T13:09:26.601Z,8.90
2023-02-20T13:12:00.165Z,8.90
2023-02-20T13:14:56.717Z,8.85
2023-02-20T13:17:36.359Z,9.05
2023-02-20T13:20:12.818Z,9.08
2023-02-20T13:22:39.702Z,9.11
2023-02-20T13:25:35.700Z,9.11
2023-02-20T13:28:21.258Z,9.20
2023-02-20T13:31:07.029Z,9.33
2023-02-20T13:33:36.523Z,9.33
2023-02-20T13:36:05.641Z,9.36
2023-02-20T13:38:33.117Z,9.38
2023-02-20T13:41:06.451Z,9.38
2023-02-20T13:43:35.095Z,9.52
2023-02-20T13:46:07.479Z,9.57
2023-02-20T13:48:34.618Z,9.62
2023-02-20T13:51:18.046Z,9.65
2023-02-20T13:53:48.185Z,9.63
2023-02-20T13:56:19.796Z,9.70
2023-02-20T13:58:47.510Z,9.68
2023-02-20T14:01:14.910Z,9.64
2023-02-20T14:03:41.857Z,9.64
2023-02-20T14:06:12.837Z,9.72
2023-02-20T14:08:45.503Z,9.74
2023-02-20T14:11:27.621Z,9.79
2023-02-20T14:13:58.440Z,9.80
2023-02-20T14:16:39.215Z,9.95
2023-02-20T14:19:14.680Z,10.04
2023-02-20T14:21:41.941Z,10.01
2023-02-20T14:24:21.585Z,10.01
2023-02-20T14:26:49.570Z,10.17
2023-02-20T14:29:36.839Z,10.14
2023-02-20T14:32:05.037Z,10.10
2023-02-20T14:34:42.839Z,10.25
2023-02-20T14:37:45.058Z,10.26
2023-02-20T14:40:22.548Z,10.45
2023-02-20T14:42:49.662Z,10.48
2023-02-20T14:45:23.325Z,10.59
2023-02-20T14:47:58.585Z,10.54
2023-02-20T14:50:34.801Z,10.61
2023-02-20T14:53:22.007Z,10.64
2023-02-20T14:55:50.766Z,10.84
2023-02-20T14:58:23.497Z,10.88
2023-02-20T15:00:51.301Z,10.95
2023-02-20T15:03:29.684Z,10.84
2023-02-20T15:06:04.182Z,10.80
2023-02-20T15:08:37.900Z,10.98
2023-02-20T15:11:13.838Z,10.96
2023-02-20T15:13:43.401Z,11.03
2023-02-20T15:16:27.573Z,11.05
2023-02-20T15:18:55.435Z,11.14
2023-02-20T15:21:42.614Z,11.21
2023-02-20T15:24:36.005Z,11.13
2023-02-20T15:27:14.082Z,11.26
2023-02-20T15:29:42.373Z,11.24
2023-02-20T15:32:19.671Z,11.28
2023-02-20T15:34:51.503Z,11.31
2023-02-20T15:37:30.023Z,11.37
2023-02-20T15:40:31.824Z,11.43
2023-02-20T15:43:04.553Z,11.48
2023-02-20T15:45:37.848Z,11.50
2023-02-20T15:48:05.770Z,11.50
2023-02-20T15:50:33.964Z,11.55
2023-02-20T15:53:02.755Z,11.55
2023-02-20T15:55:36.976Z,11.55
2023-02-20T15:58:22.629Z,11.52
2023-02-20T16:00:51.748Z,11.62
2023-02-20T16:03:19.897Z,11.67
2023-02-20T16:05:46.932Z,11.16
2023-02-20T16:08:14.187Z,10.34
2023-02-20T16:10:41.236Z,10.72
2023-02-20T16:13:34.750Z,11.17
2023-02-20T16:16:23.221Z,11.47
2023-02-20T16:18:52.954Z,11.53
2023-02-20T16:21:21.381Z,11.62
2023-02-20T16:23:50.405Z,11.43
2023-02-20T16:26:19.369Z,10.47
2023-02-20T16:28:59.566Z,10.50
2023-02-20T16:32:00.989Z,11.01
2023-02-20T16:34:32.620Z,11.30
2023-02-20T16:37:00.951Z,11.43
2023-02-20T16:39:28.224Z,11.55
2023-02-20T16:41:58.308Z,11.62
2023-02-20T16:44:28.470Z,11.68
2023-02-20T16:46:55.643Z,11.73
2023-02-20T16:49:22.731Z,11.69
2023-02-20T16:51:51.899Z,11.65
2023-02-20T16:54:18.907Z,11.62
2023-02-20T16:56:45.934Z,11.65
2023-02-20T16:59:12.861Z,11.61
2023-02-20T17:01:39.846Z,11.61
2023-02-20T17:04:09.140Z,11.56
2023-02-20T17:06:36.151Z,11.52
2023-02-20T17:09:03.445Z,11.61
2023-02-20T17:11:30.544Z,11.56
2023-02-20T17:13:57.548Z,11.49
2023-02-20T17:16:31.444Z,11.49
2023-02-20T17:18:58.856Z,11.53
2023-02-20T17:21:25.824Z,11.52
2023-02-20T17:23:52.672Z,11.55
2023-02-20T17:26:19.521Z,11.47
2023-02-20T17:28:47.549Z,11.47
2023-02-20T17:31:14.984Z,11.49
2023-02-20T17:33:42.604Z,11.45
2023-02-20T17:36:09.845Z,11.40
2023-02-20T17:38:37.116Z,11.44
2023-02-20T17:41:04.443Z,11.44
2023-02-20T17:43:31.622Z,11.37
2023-02-20T17:45:58.529Z,11.36
2023-02-20T17:48:25.666Z,11.37
2023-02-20T17:50:52.587Z,11.36
2023-02-20T17:53:19.710Z,11.34
2023-02-20T17:55:46.707Z,11.35
2023-02-20T17:58:13.890Z,11.39
2023-02-20T18:00:40.852Z,11.46
2023-02-20T18:03:07.977Z,11.47
2023-02-20T18:05:34.908Z,11.42
2023-02-20T18:08:01.853Z,11.39
2023-02-20T18:10:28.907Z,11.42
2023-02-20T18:13:04.668Z,11.43
2023-02-20T18:15:36.281Z,11.36
2023-02-20T18:18:05.164Z,11.42
2023-02-20T18:20:32.300Z,11.46
2023-02-20T18:22:59.907Z,11.45
2023-02-20T18:25:39.554Z,11.39
2023-02-20T18:28:08.472Z,11.43
2023-02-20T18:30:35.511Z,11.43
2023-02-20T18:33:02.607Z,11.40
2023-02-20T18:35:29.535Z,11.45
2023-02-20T18:37:56.497Z,11.41
2023-02-20T18:40:24.472Z,11.39
2023-02-20T18:42:52.022Z,11.33
2023-02-20T18:45:21.166Z,11.42
2023-02-20T18:47:53.894Z,11.46
2023-02-20T18:50:21.587Z,11.49
2023-02-20T18:52:51.696Z,11.50
2023-02-20T18:55:19.554Z,11.46
2023-02-20T18:57:48.574Z,11.46
2023-02-20T19:00:23.999Z,11.58
2023-02-20T19:02:53.765Z,11.61
2023-02-20T19:05:22.093Z,11.68
2023-02-20T19:07:49.146Z,11.65
2023-02-20T19:10:27.206Z,11.63
2023-02-20T19:12:55.120Z,11.64
2023-02-20T19:15:22.832Z,11.71
2023-02-20T19:17:50.108Z,11.71
2023-02-20T19:20:29.307Z,11.77
2023-02-20T19:22:58.974Z,11.72
2023-02-20T19:25:26.270Z,11.74
2023-02-20T19:27:53.195Z,11.75
2023-02-20T19:30:21.332Z,11.75
2023-02-20T19:32:48.741Z,11.74
2023-02-20T19:35:17.434Z,11.73
2023-02-20T19:37:44.604Z,11.73
2023-02-20T19:40:11.657Z,11.74
2023-02-20T19:42:39.588Z,11.67
2023-02-20T19:45:06.962Z,11.70
2023-02-20T19:47:33.896Z,11.63
2023-02-20T19:50:00.865Z,11.52
2023-02-20T19:52:27.828Z,11.45
2023-02-20T19:54:54.886Z,11.52
2023-02-20T19:57:21.927Z,11.55
2023-02-20T19:59:48.882Z,11.67
2023-02-20T20:02:15.897Z,11.94
2023-02-20T20:04:44.723Z,12.17
2023-02-20T20:07:12.207Z,12.21
2023-02-20T20:09:39.134Z,12.06
2023-02-20T20:12:26.770Z,11.98
2023-02-20T20:14:54.332Z,11.88
2023-02-20T20:17:21.683Z,11.81
2023-02-20T20:20:00.623Z,11.80
2023-02-20T20:22:29.744Z,11.76
2023-02-20T20:24:57.145Z,11.72
2023-02-20T20:27:24.115Z,11.78
2023-02-20T20:29:51.851Z,11.78
2023-02-20T20:32:21.026Z,11.78
2023-02-20T20:34:52.990Z,11.76
2023-02-20T20:37:22.453Z,11.72
2023-02-20T20:39:51.665Z,11.81
2023-02-20T20:42:25.416Z,11.83
2023-02-20T20:44:58.826Z,11.80
2023-02-20T20:47:29.858Z,11.78
2023-02-20T20:49:57.988Z,11.80
2023-02-20T20:52:26.818Z,11.82
2023-02-20T20:54:56.925Z,11.87
2023-02-20T20:57:26.947Z,11.99
2023-02-20T20:59:56.051Z,12.07
2023-02-20T21:02:23.898Z,12.19
2023-02-20T21:04:57.967Z,12.38
2023-02-20T21:07:39.739Z,12.37
2023-02-20T21:10:08.237Z,12.30
2023-02-20T21:12:35.438Z,12.38
2023-02-20T21:15:04.195Z,12.33
2023-02-20T21:17:31.390Z,12.36
2023-02-20T21:19:59.158Z,12.39
2023-02-20T21:22:26.408Z,12.32
2023-02-20T21:24:53.568Z,12.40
2023-02-20T21:27:20.718Z,12.47
2023-02-20T21:29:47.875Z,12.46
2023-02-20T21:32:14.909Z,12.53
2023-02-20T21:34:42.267Z,12.56
2023-02-20T21:37:09.652Z,12.47
2023-02-20T21:39:36.708Z,12.51
2023-02-20T21:42:22.800Z,12.61
2023-02-20T21:44:49.901Z,12.72
2023-02-20T21:47:17.631Z,12.75
2023-02-20T21:49:46.832Z,12.75
2023-02-20T21:52:15.500Z,12.78
2023-02-20T21:54:48.155Z,12.88
2023-02-20T21:57:16.180Z,12.93
2023-02-20T21:59:43.028Z,12.98
2023-02-20T22:02:21.615Z,12.98
2023-02-20T22:04:49.225Z,12.92
2023-02-20T22:07:35.537Z,12.89
2023-02-20T22:10:21.639Z,12.87
2023-02-20T22:13:07.741Z,12.87
2023-02-20T22:15:55.434Z,12.76
2023-02-20T22:18:41.496Z,12.74
2023-02-20T22:21:27.212Z,12.58
2023-02-20T22:24:13.232Z,12.48
2023-02-20T22:26:59.363Z,12.44
2023-02-20T22:29:44.631Z,12.45
2023-02-20T22:32:30.750Z,12.36
2023-02-20T22:35:17.332Z,12.41
2023-02-20T22:38:05.958Z,12.45
2023-02-20T22:40:52.081Z,12.43
2023-02-20T22:43:38.500Z,12.56
2023-02-20T22:46:26.461Z,12.58
2023-02-20T22:49:13.947Z,12.57
2023-02-20T22:51:59.731Z,12.65
2023-02-20T22:54:50.533Z,12.74
2023-02-20T22:57:44.435Z,12.69
2023-02-20T23:00:32.428Z,12.79
2023-02-20T23:03:18.026Z,12.86
2023-02-20T23:06:15.330Z,12.22
2023-02-20T23:09:02.860Z,11.38
2023-02-20T23:11:51.800Z,11.72
2023-02-20T23:14:37.793Z,12.18
2023-02-20T23:17:35.122Z,12.54
2023-02-20T23:20:27.071Z,12.57
2023-02-20T23:23:13.094Z,12.58
2023-02-20T23:25:58.941Z,12.63
2023-02-20T23:28:45.030Z,12.74
2023-02-20T23:31:30.956Z,12.82
2023-02-20T23:34:16.717Z,12.71
2023-02-20T23:37:10.337Z,12.61
2023-02-20T23:39:56.881Z,12.59
2023-02-20T23:42:42.738Z,12.54
2023-02-20T23:45:28.657Z,12.49
2023-02-20T23:48:14.979Z,12.47
2023-02-20T23:51:00.687Z,12.41
2023-02-20T23:53:46.512Z,12.44
2023-02-20T23:56:33.422Z,12.47
2023-02-20T23:59:18.733Z,12.39
