createdAt,value
2022-11-24T00:06:31.209Z,94.03
2022-11-24T00:16:36.331Z,99.57
2022-11-24T00:26:41.112Z,96.50
2022-11-24T00:36:44.584Z,96.97
2022-11-24T00:46:49.504Z,99.10
2022-11-24T00:56:52.962Z,96.23
2022-11-24T01:06:57.794Z,104.63
2022-11-24T01:17:01.265Z,99.73
2022-11-24T01:27:06.121Z,100.00
2022-11-24T01:37:10.036Z,101.50
2022-11-24T01:47:34.495Z,98.43
2022-11-24T01:57:44.145Z,101.07
2022-11-24T02:07:50.046Z,95.57
2022-11-24T02:17:53.558Z,106.73
2022-11-24T02:28:00.252Z,99.10
2022-11-24T02:38:03.779Z,99.33
2022-11-24T02:48:09.181Z,100.27
2022-11-24T02:58:12.597Z,101.13
2022-11-24T03:08:17.485Z,106.13
2022-11-24T03:18:21.068Z,101.57
2022-11-24T03:28:25.906Z,98.23
2022-11-24T03:38:29.829Z,97.93
2022-11-24T03:48:34.661Z,102.17
2022-11-24T03:58:38.108Z,95.40
2022-11-24T04:08:42.928Z,94.97
2022-11-24T04:18:46.470Z,93.07
2022-11-24T04:28:51.248Z,97.33
2022-11-24T04:39:24.144Z,102.47
2022-11-24T04:49:20.339Z,101.73
2022-11-24T04:59:23.772Z,101.37
2022-11-24T05:09:41.998Z,97.10
2022-11-24T05:19:52.119Z,101.80
2022-11-24T05:29:56.949Z,105.70
2022-11-24T05:40:00.453Z,106.00
2022-11-24T05:50:06.057Z,98.10
2022-11-24T06:00:11.919Z,103.73
2022-11-24T06:10:20.713Z,106.10
2022-11-24T06:20:29.729Z,104.30
2022-11-24T06:30:36.212Z,116.03
2022-11-24T06:40:39.694Z,101.37
2022-11-24T06:50:44.637Z,109.17
2022-11-24T07:00:48.872Z,104.97
2022-11-24T07:10:53.941Z,101.03
2022-11-24T07:20:57.410Z,98.67
2022-11-24T07:31:08.094Z,95.67
2022-11-24T07:41:14.266Z,99.67
2022-11-24T07:51:19.185Z,100.67
2022-11-24T08:01:22.812Z,101.43
2022-11-24T08:11:28.645Z,97.50
2022-11-24T08:21:32.601Z,100.53
2022-11-24T08:31:40.550Z,102.53
2022-11-24T08:41:43.991Z,106.53
2022-11-24T08:51:50.057Z,104.10
2022-11-24T09:01:53.501Z,102.70
2022-11-24T09:11:58.482Z,103.27
2022-11-24T09:22:01.936Z,104.47
2022-11-24T09:32:07.248Z,103.63
2022-11-24T09:42:17.299Z,104.50
2022-11-24T09:52:40.512Z,106.43
2022-11-24T10:02:45.000Z,101.13
2022-11-24T10:13:00.648Z,105.50
2022-11-24T10:23:25.332Z,107.80
2022-11-24T10:33:31.214Z,105.97
2022-11-24T10:43:34.965Z,106.93
2022-11-24T10:53:42.957Z,113.37
2022-11-24T11:03:49.277Z,113.73
2022-11-24T11:14:03.435Z,116.93
2022-11-24T11:24:17.604Z,109.57
2022-11-24T11:34:29.798Z,116.17
2022-11-24T11:44:40.525Z,115.20
2022-11-24T11:55:09.520Z,120.87
2022-11-24T12:05:24.048Z,118.77
2022-11-24T12:15:37.373Z,113.00
2022-11-24T12:25:46.956Z,116.57
2022-11-24T12:36:03.678Z,115.93
2022-11-24T12:46:18.733Z,116.40
2022-11-24T12:56:35.704Z,115.00
2022-11-24T13:06:49.809Z,110.00
2022-11-24T13:27:41.385Z,113.50
2022-11-24T13:37:52.965Z,111.40
2022-11-24T13:47:56.469Z,109.30
2022-11-24T13:58:33.339Z,111.97
2022-11-24T14:08:39.660Z,106.47
2022-11-24T14:18:46.688Z,101.00
2022-11-24T14:28:51.230Z,107.47
2022-11-24T14:38:56.103Z,113.07
2022-11-24T14:48:59.713Z,109.70
2022-11-24T14:59:06.182Z,105.73
2022-11-24T15:09:24.031Z,107.00
2022-11-24T15:19:34.172Z,106.53
2022-11-24T15:29:37.693Z,105.50
2022-11-24T15:39:42.536Z,106.90
2022-11-24T15:49:45.959Z,103.43
2022-11-24T15:59:50.785Z,104.80
2022-11-24T16:09:54.197Z,104.77
2022-11-24T16:20:00.812Z,100.47
2022-11-24T16:30:05.301Z,110.83
2022-11-24T16:40:11.831Z,106.20
2022-11-24T16:50:15.348Z,105.13
2022-11-24T17:00:21.031Z,115.87
2022-11-24T17:10:24.618Z,112.07
2022-11-24T17:20:31.355Z,111.73
2022-11-24T17:30:34.971Z,112.50
2022-11-24T17:40:39.796Z,116.93
2022-11-24T17:50:43.530Z,143.53
2022-11-24T18:00:51.472Z,121.53
2022-11-24T18:10:55.065Z,126.77
2022-11-24T18:21:01.668Z,117.23
2022-11-24T18:31:07.217Z,128.30
2022-11-24T18:41:14.057Z,123.30
2022-11-24T18:51:18.649Z,121.13
2022-11-24T19:01:27.191Z,119.97
2022-11-24T19:11:35.352Z,116.80
2022-11-24T19:21:42.187Z,120.13
2022-11-24T19:31:45.639Z,123.10
2022-11-24T19:41:50.822Z,120.87
2022-11-24T19:51:55.020Z,108.00
2022-11-24T20:02:01.843Z,118.77
2022-11-24T20:12:06.750Z,114.43
2022-11-24T20:22:11.632Z,111.73
2022-11-24T20:32:19.542Z,114.87
2022-11-24T20:42:24.524Z,114.73
2022-11-24T20:52:28.128Z,118.07
2022-11-24T21:02:32.962Z,116.47
2022-11-24T21:12:36.748Z,118.20
2022-11-24T21:22:41.819Z,119.27
2022-11-24T21:32:45.343Z,119.67
2022-11-24T21:42:50.112Z,117.87
2022-11-24T21:52:53.581Z,118.97
2022-11-24T22:02:58.411Z,117.53
2022-11-24T22:13:02.447Z,117.57
2022-11-24T22:23:07.393Z,115.10
2022-11-24T22:33:10.857Z,120.90
2022-11-24T22:43:18.906Z,115.03
2022-11-24T22:53:26.211Z,116.07
2022-11-24T23:03:31.172Z,115.70
2022-11-24T23:13:35.053Z,119.43
2022-11-24T23:23:40.943Z,126.73
2022-11-24T23:33:44.700Z,125.53
2022-11-24T23:43:49.572Z,122.43
2022-11-24T23:53:53.758Z,116.93
