createdAt,value
2022-11-24T00:01:10.432Z,1.70
2022-11-24T00:03:37.990Z,1.60
2022-11-24T00:06:09.691Z,1.60
2022-11-24T00:08:38.322Z,1.60
2022-11-24T00:11:08.763Z,1.50
2022-11-24T00:13:36.111Z,1.50
2022-11-24T00:16:10.498Z,1.50
2022-11-24T00:18:38.634Z,1.50
2022-11-24T00:21:05.952Z,1.40
2022-11-24T00:23:33.595Z,1.40
2022-11-24T00:26:09.931Z,1.40
2022-11-24T00:28:38.085Z,1.40
2022-11-24T00:31:17.166Z,1.40
2022-11-24T00:33:45.885Z,1.40
2022-11-24T00:36:13.457Z,1.40
2022-11-24T00:38:40.596Z,1.40
2022-11-24T00:41:07.693Z,1.30
2022-11-24T00:43:34.926Z,1.30
2022-11-24T00:46:02.136Z,1.30
2022-11-24T00:48:30.216Z,1.20
2022-11-24T00:50:59.916Z,1.30
2022-11-24T00:53:27.561Z,1.20
2022-11-24T00:55:55.203Z,1.20
2022-11-24T00:58:23.656Z,1.10
2022-11-24T01:00:51.426Z,1.20
2022-11-24T01:03:20.375Z,1.20
2022-11-24T01:05:47.495Z,1.20
2022-11-24T01:08:14.990Z,1.20
2022-11-24T01:10:42.090Z,1.20
2022-11-24T01:13:09.162Z,1.10
2022-11-24T01:15:37.103Z,1.10
2022-11-24T01:18:04.777Z,1.10
2022-11-24T01:20:32.353Z,1.00
2022-11-24T01:22:59.575Z,1.00
2022-11-24T01:25:26.613Z,1.00
2022-11-24T01:27:53.663Z,1.00
2022-11-24T01:30:23.197Z,1.00
2022-11-24T01:32:50.340Z,0.90
2022-11-24T01:35:17.545Z,0.90
2022-11-24T01:37:44.697Z,0.90
2022-11-24T01:40:12.117Z,0.90
2022-11-24T01:42:47.472Z,0.90
2022-11-24T01:45:33.219Z,0.80
2022-11-24T01:48:04.058Z,0.70
2022-11-24T01:50:31.959Z,0.70
2022-11-24T01:52:59.299Z,0.70
2022-11-24T01:55:31.845Z,0.70
2022-11-24T01:58:05.916Z,0.60
2022-11-24T02:00:36.358Z,0.50
2022-11-24T02:03:03.646Z,0.50
2022-11-24T02:05:37.376Z,0.50
2022-11-24T02:08:06.587Z,0.50
2022-11-24T02:10:33.807Z,0.40
2022-11-24T02:13:01.139Z,0.40
2022-11-24T02:15:29.167Z,0.40
2022-11-24T02:17:56.275Z,0.30
2022-11-24T02:20:23.379Z,0.30
2022-11-24T02:22:51.756Z,0.30
2022-11-24T02:25:19.915Z,0.30
2022-11-24T02:27:52.237Z,0.40
2022-11-24T02:30:21.094Z,0.30
2022-11-24T02:32:48.319Z,0.30
2022-11-24T02:35:15.712Z,0.30
2022-11-24T02:37:42.686Z,0.30
2022-11-24T02:40:10.675Z,0.30
2022-11-24T02:42:42.785Z,0.30
2022-11-24T02:45:11.436Z,0.20
2022-11-24T02:47:38.412Z,0.30
2022-11-24T02:50:06.083Z,0.30
2022-11-24T02:52:33.315Z,0.30
2022-11-24T02:55:00.388Z,0.20
2022-11-24T02:57:27.432Z,0.20
2022-11-24T02:59:54.447Z,0.20
2022-11-24T03:02:21.723Z,0.20
2022-11-24T03:04:48.866Z,0.20
2022-11-24T03:07:16.186Z,0.20
2022-11-24T03:09:43.350Z,0.20
2022-11-24T03:12:10.723Z,0.30
2022-11-24T03:14:37.820Z,0.20
2022-11-24T03:17:04.885Z,0.20
2022-11-24T03:19:31.876Z,0.20
2022-11-24T03:21:59.321Z,0.30
2022-11-24T03:24:26.635Z,0.30
2022-11-24T03:26:53.606Z,0.30
2022-11-24T03:29:20.808Z,0.30
2022-11-24T03:31:47.940Z,0.30
2022-11-24T03:34:15.073Z,0.30
2022-11-24T03:36:42.256Z,0.30
2022-11-24T03:39:09.371Z,0.30
2022-11-24T03:41:36.680Z,0.40
2022-11-24T03:44:03.905Z,0.40
2022-11-24T03:46:31.285Z,0.30
2022-11-24T03:48:58.314Z,0.30
2022-11-24T03:51:25.411Z,0.30
2022-11-24T03:53:52.512Z,0.30
2022-11-24T03:56:19.573Z,0.30
2022-11-24T03:58:46.634Z,0.30
2022-11-24T04:01:13.693Z,0.30
2022-11-24T04:03:40.979Z,0.30
2022-11-24T04:06:08.028Z,0.30
2022-11-24T04:08:35.119Z,0.40
2022-11-24T04:11:02.548Z,0.40
2022-11-24T04:13:29.574Z,0.40
2022-11-24T04:15:56.773Z,0.40
2022-11-24T04:18:24.072Z,0.50
2022-11-24T04:20:52.379Z,0.50
2022-11-24T04:23:19.846Z,0.50
2022-11-24T04:25:47.232Z,0.50
2022-11-24T04:28:14.251Z,0.50
2022-11-24T04:30:44.841Z,0.60
2022-11-24T04:33:12.853Z,0.60
2022-11-24T04:35:40.023Z,0.60
2022-11-24T04:38:07.159Z,0.60
2022-11-24T04:40:34.220Z,0.60
2022-11-24T04:43:01.312Z,0.70
2022-11-24T04:45:28.401Z,0.70
2022-11-24T04:47:55.510Z,0.60
2022-11-24T04:50:22.691Z,0.60
2022-11-24T04:52:49.764Z,0.70
2022-11-24T04:55:16.986Z,0.70
2022-11-24T04:57:44.038Z,0.70
2022-11-24T05:00:11.786Z,0.70
2022-11-24T05:02:38.925Z,0.70
2022-11-24T05:05:07.307Z,0.70
2022-11-24T05:07:35.072Z,0.70
2022-11-24T05:10:22.291Z,0.70
2022-11-24T05:12:56.335Z,0.70
2022-11-24T05:15:24.013Z,0.70
2022-11-24T05:17:51.187Z,0.70
2022-11-24T05:20:18.601Z,0.70
2022-11-24T05:22:45.819Z,0.80
2022-11-24T05:25:14.350Z,0.70
2022-11-24T05:27:41.583Z,0.80
2022-11-24T05:30:09.478Z,0.80
2022-11-24T05:32:39.170Z,0.80
2022-11-24T05:35:09.629Z,0.80
2022-11-24T05:37:37.253Z,0.90
2022-11-24T05:40:05.614Z,0.90
2022-11-24T05:42:48.590Z,0.90
2022-11-24T05:45:19.468Z,0.90
2022-11-24T05:47:47.357Z,0.90
2022-11-24T05:50:16.498Z,0.90
2022-11-24T05:52:44.141Z,0.90
2022-11-24T05:55:11.941Z,1.00
2022-11-24T05:57:39.028Z,0.90
2022-11-24T06:00:10.424Z,1.00
2022-11-24T06:02:41.109Z,1.00
2022-11-24T06:05:09.196Z,1.00
2022-11-24T06:07:36.400Z,0.90
2022-11-24T06:10:04.322Z,0.90
2022-11-24T06:12:31.529Z,1.00
2022-11-24T06:14:58.759Z,1.00
2022-11-24T06:17:25.906Z,1.00
2022-11-24T06:19:53.179Z,1.10
2022-11-24T06:22:20.502Z,1.00
2022-11-24T06:24:47.897Z,1.10
2022-11-24T06:27:15.055Z,1.20
2022-11-24T06:29:42.397Z,1.30
2022-11-24T06:32:10.028Z,1.40
2022-11-24T06:34:37.256Z,1.60
2022-11-24T06:37:04.454Z,2.00
2022-11-24T06:39:31.605Z,2.50
2022-11-24T06:41:58.735Z,2.90
2022-11-24T06:44:26.263Z,3.30
2022-11-24T06:46:53.465Z,3.50
2022-11-24T06:49:20.583Z,3.70
2022-11-24T06:51:47.722Z,3.50
2022-11-24T06:54:16.883Z,3.30
2022-11-24T06:56:44.057Z,3.00
2022-11-24T06:59:18.794Z,2.80
2022-11-24T07:01:47.273Z,2.50
2022-11-24T07:04:15.153Z,2.30
2022-11-24T07:06:42.928Z,2.20
2022-11-24T07:09:11.883Z,2.10
2022-11-24T07:11:39.965Z,2.00
2022-11-24T07:14:08.011Z,2.00
2022-11-24T07:16:36.575Z,2.00
2022-11-24T07:19:03.765Z,1.90
2022-11-24T07:21:31.212Z,2.00
2022-11-24T07:23:58.839Z,1.90
2022-11-24T07:26:26.965Z,1.90
2022-11-24T07:28:54.124Z,2.00
2022-11-24T07:31:25.193Z,2.00
2022-11-24T07:33:54.306Z,2.10
2022-11-24T07:36:21.963Z,2.10
2022-11-24T07:38:49.600Z,2.10
2022-11-24T07:41:19.589Z,2.20
2022-11-24T07:43:47.856Z,2.20
2022-11-24T07:46:17.200Z,2.20
2022-11-24T07:48:44.620Z,2.30
2022-11-24T07:51:11.820Z,2.40
2022-11-24T07:53:39.672Z,2.30
2022-11-24T07:56:07.756Z,2.40
2022-11-24T07:58:36.840Z,2.50
2022-11-24T08:01:12.803Z,2.60
2022-11-24T08:03:40.540Z,2.70
2022-11-24T08:06:24.119Z,2.80
2022-11-24T08:08:52.454Z,3.00
2022-11-24T08:11:20.033Z,3.20
2022-11-24T08:13:47.283Z,3.40
2022-11-24T08:16:17.184Z,3.70
2022-11-24T08:18:50.761Z,3.90
2022-11-24T08:21:18.566Z,4.00
2022-11-24T08:23:46.014Z,4.10
2022-11-24T08:26:17.766Z,4.10
2022-11-24T08:28:46.504Z,4.30
2022-11-24T08:31:16.210Z,4.40
2022-11-24T08:33:43.630Z,4.50
2022-11-24T08:36:13.495Z,4.80
2022-11-24T08:38:40.772Z,5.00
2022-11-24T08:41:11.039Z,5.20
2022-11-24T08:43:38.864Z,5.30
2022-11-24T08:46:09.179Z,5.30
2022-11-24T08:48:36.694Z,5.30
2022-11-24T08:51:11.738Z,5.60
2022-11-24T08:53:39.848Z,7.60
2022-11-24T08:56:08.588Z,9.70
2022-11-24T08:58:36.464Z,11.50
2022-11-24T09:01:06.068Z,13.30
2022-11-24T09:03:33.713Z,14.70
2022-11-24T09:06:01.988Z,15.60
2022-11-24T09:08:30.769Z,16.40
2022-11-24T09:11:03.043Z,17.10
2022-11-24T09:13:30.227Z,17.80
2022-11-24T09:16:02.121Z,18.00
2022-11-24T09:18:30.517Z,17.80
2022-11-24T09:21:16.283Z,18.10
2022-11-24T09:23:45.305Z,17.00
2022-11-24T09:26:14.751Z,16.40
2022-11-24T09:28:42.448Z,16.30
2022-11-24T09:31:12.962Z,15.90
2022-11-24T09:33:41.265Z,14.50
2022-11-24T09:36:08.819Z,13.00
2022-11-24T09:38:36.281Z,12.10
2022-11-24T09:41:18.085Z,11.30
2022-11-24T09:44:07.526Z,10.90
2022-11-24T09:46:58.928Z,10.50
2022-11-24T09:49:49.872Z,10.20
2022-11-24T09:52:26.824Z,10.00
2022-11-24T09:55:00.546Z,10.00
2022-11-24T09:57:37.536Z,10.00
2022-11-24T10:00:13.631Z,9.90
2022-11-24T10:02:40.734Z,9.80
2022-11-24T10:05:08.292Z,9.70
2022-11-24T10:07:45.378Z,9.60
2022-11-24T10:10:25.208Z,9.30
2022-11-24T10:13:20.087Z,9.10
2022-11-24T10:16:10.222Z,8.90
2022-11-24T10:18:50.337Z,8.70
2022-11-24T10:21:44.823Z,8.70
2022-11-24T10:24:28.688Z,8.90
2022-11-24T10:27:04.111Z,9.40
2022-11-24T10:29:39.623Z,9.80
2022-11-24T10:32:15.098Z,10.30
2022-11-24T10:34:46.093Z,10.60
2022-11-24T10:37:17.306Z,10.80
2022-11-24T10:39:53.810Z,11.00
2022-11-24T10:42:29.346Z,11.20
2022-11-24T10:45:01.654Z,11.20
2022-11-24T10:47:29.663Z,11.30
2022-11-24T10:50:14.316Z,11.60
2022-11-24T10:52:46.810Z,11.90
2022-11-24T10:55:13.995Z,11.90
2022-11-24T10:57:41.448Z,12.00
2022-11-24T11:00:24.581Z,12.40
2022-11-24T11:03:12.120Z,12.60
2022-11-24T11:05:43.179Z,12.70
2022-11-24T11:08:31.415Z,12.40
2022-11-24T11:11:20.911Z,12.40
2022-11-24T11:14:01.672Z,12.40
2022-11-24T11:16:35.836Z,12.50
2022-11-24T11:19:47.745Z,12.40
2022-11-24T11:22:12.696Z,12.30
2022-11-24T11:24:42.538Z,12.20
2022-11-24T11:27:20.412Z,12.10
2022-11-24T11:35:26.467Z,11.80
2022-11-24T11:37:57.449Z,11.80
2022-11-24T11:40:27.785Z,11.80
2022-11-24T11:43:03.385Z,11.90
2022-11-24T11:45:41.844Z,12.00
2022-11-24T11:48:37.016Z,12.00
2022-11-24T11:51:26.650Z,12.00
2022-11-24T11:53:55.936Z,12.00
2022-11-24T11:56:45.657Z,12.00
2022-11-24T11:59:17.057Z,12.10
2022-11-24T12:02:03.336Z,12.00
2022-11-24T12:04:44.833Z,11.90
2022-11-24T12:07:23.867Z,11.90
2022-11-24T12:09:54.447Z,11.90
2022-11-24T12:12:37.468Z,12.00
2022-11-24T12:15:31.862Z,12.00
2022-11-24T12:18:27.089Z,11.90
2022-11-24T12:21:40.460Z,11.90
2022-11-24T12:24:27.549Z,11.90
2022-11-24T12:27:04.226Z,11.80
2022-11-24T12:30:07.376Z,11.70
2022-11-24T12:32:49.630Z,11.50
2022-11-24T12:35:40.324Z,11.40
2022-11-24T12:38:14.151Z,11.50
2022-11-24T12:40:55.253Z,11.40
2022-11-24T12:43:34.853Z,11.40
2022-11-24T12:46:22.916Z,11.30
2022-11-24T12:48:50.111Z,11.30
2022-11-24T12:51:20.451Z,11.40
2022-11-24T12:53:50.740Z,11.30
2022-11-24T12:56:39.989Z,11.40
2022-11-24T12:59:16.444Z,11.60
2022-11-24T13:02:04.667Z,11.70
2022-11-24T13:04:45.472Z,11.80
2022-11-24T13:07:19.610Z,11.90
2022-11-24T13:10:53.640Z,11.90
2022-11-24T13:13:15.927Z,11.90
2022-11-24T13:19:06.900Z,11.90
2022-11-24T13:21:52.004Z,11.90
2022-11-24T13:24:20.148Z,11.60
2022-11-24T13:26:48.725Z,11.40
2022-11-24T13:29:35.497Z,11.10
2022-11-24T13:32:02.539Z,10.90
2022-11-24T13:34:48.500Z,10.70
2022-11-24T13:37:26.577Z,10.60
2022-11-24T13:40:03.866Z,10.50
2022-11-24T13:42:52.414Z,10.40
2022-11-24T13:45:40.785Z,10.40
2022-11-24T13:48:28.092Z,10.50
2022-11-24T13:50:56.140Z,10.60
2022-11-24T13:53:47.714Z,10.60
2022-11-24T13:56:15.923Z,10.60
2022-11-24T13:59:16.490Z,10.50
2022-11-24T14:01:44.981Z,10.50
2022-11-24T14:07:12.264Z,10.40
2022-11-24T14:09:47.712Z,10.40
2022-11-24T14:12:20.358Z,10.20
2022-11-24T14:14:51.245Z,10.20
2022-11-24T14:17:21.214Z,10.10
2022-11-24T14:19:51.143Z,9.90
2022-11-24T14:22:22.690Z,9.80
2022-11-24T14:24:59.554Z,9.80
2022-11-24T14:27:33.471Z,9.70
2022-11-24T14:30:03.313Z,9.60
2022-11-24T14:32:30.651Z,9.50
2022-11-24T14:34:57.937Z,9.30
2022-11-24T14:37:25.212Z,9.20
2022-11-24T14:39:52.490Z,9.10
2022-11-24T14:42:24.181Z,8.90
2022-11-24T14:44:59.382Z,8.80
2022-11-24T14:47:33.744Z,8.70
2022-11-24T14:50:19.844Z,8.60
2022-11-24T14:52:56.645Z,8.40
2022-11-24T14:55:35.330Z,8.20
2022-11-24T14:58:02.447Z,8.10
2022-11-24T15:00:32.412Z,7.90
2022-11-24T15:03:03.202Z,7.80
2022-11-24T15:05:52.351Z,7.60
2022-11-24T15:08:19.837Z,7.50
2022-11-24T15:10:47.257Z,7.40
2022-11-24T15:13:20.962Z,7.30
2022-11-24T15:15:57.607Z,7.20
2022-11-24T15:18:36.925Z,7.10
2022-11-24T15:21:04.209Z,7.00
2022-11-24T15:23:33.321Z,6.90
2022-11-24T15:26:01.557Z,6.90
2022-11-24T15:28:30.367Z,6.90
2022-11-24T15:31:02.008Z,6.90
2022-11-24T15:33:29.477Z,6.80
2022-11-24T15:35:59.006Z,6.80
2022-11-24T15:38:26.130Z,6.70
2022-11-24T15:40:55.669Z,6.60
2022-11-24T15:43:42.842Z,6.50
2022-11-24T15:46:10.121Z,6.40
2022-11-24T15:48:37.347Z,6.30
2022-11-24T15:51:07.917Z,6.20
2022-11-24T15:53:39.068Z,6.10
2022-11-24T15:56:12.305Z,6.10
2022-11-24T15:58:39.313Z,6.00
2022-11-24T16:01:06.770Z,6.00
2022-11-24T16:03:49.620Z,5.90
2022-11-24T16:06:24.151Z,5.80
2022-11-24T16:08:53.881Z,5.70
2022-11-24T16:11:21.923Z,5.60
2022-11-24T16:13:52.793Z,5.50
2022-11-24T16:16:20.664Z,5.50
2022-11-24T16:18:47.857Z,5.40
2022-11-24T16:21:15.077Z,5.40
2022-11-24T16:23:42.614Z,5.40
2022-11-24T16:26:10.586Z,5.30
2022-11-24T16:28:37.744Z,5.30
2022-11-24T16:31:04.816Z,5.30
2022-11-24T16:33:31.951Z,5.30
2022-11-24T16:35:59.304Z,5.20
2022-11-24T16:38:26.347Z,5.20
2022-11-24T16:40:56.447Z,5.20
2022-11-24T16:43:24.744Z,5.10
2022-11-24T16:46:16.983Z,5.10
2022-11-24T16:48:46.038Z,5.00
2022-11-24T16:51:14.023Z,5.00
2022-11-24T16:53:41.427Z,4.90
2022-11-24T16:56:09.450Z,4.90
2022-11-24T16:58:39.194Z,4.80
2022-11-24T17:01:08.500Z,4.80
2022-11-24T17:03:37.996Z,4.70
2022-11-24T17:06:11.567Z,4.60
2022-11-24T17:08:40.541Z,4.60
2022-11-24T17:11:09.625Z,4.50
2022-11-24T17:13:37.168Z,4.50
2022-11-24T17:16:05.937Z,4.40
2022-11-24T17:18:33.868Z,4.40
2022-11-24T17:21:07.848Z,4.40
2022-11-24T17:23:36.450Z,4.30
2022-11-24T17:26:05.076Z,4.40
2022-11-24T17:28:32.428Z,4.40
2022-11-24T17:31:05.431Z,4.40
2022-11-24T17:33:32.399Z,4.50
2022-11-24T17:36:04.160Z,4.50
2022-11-24T17:38:31.306Z,4.50
2022-11-24T17:40:58.802Z,4.40
2022-11-24T17:43:27.627Z,4.40
2022-11-24T17:45:56.587Z,4.30
2022-11-24T17:48:24.254Z,4.30
2022-11-24T17:51:08.425Z,4.40
2022-11-24T17:53:37.697Z,4.40
2022-11-24T17:56:05.437Z,4.50
2022-11-24T17:58:39.705Z,4.50
2022-11-24T18:01:10.320Z,4.50
2022-11-24T18:03:39.885Z,4.50
2022-11-24T18:06:09.489Z,4.50
2022-11-24T18:08:37.755Z,4.50
2022-11-24T18:11:07.644Z,4.40
2022-11-24T18:13:55.777Z,4.40
2022-11-24T18:16:22.512Z,4.40
2022-11-24T18:19:06.998Z,4.30
2022-11-24T18:21:35.497Z,4.30
2022-11-24T18:24:02.737Z,4.30
2022-11-24T18:26:30.294Z,4.30
2022-11-24T18:28:57.557Z,4.30
2022-11-24T18:31:24.775Z,4.30
2022-11-24T18:33:52.072Z,4.30
2022-11-24T18:36:28.370Z,4.30
2022-11-24T18:38:57.919Z,4.20
2022-11-24T18:41:25.324Z,4.10
2022-11-24T18:43:52.537Z,4.10
2022-11-24T18:46:19.897Z,4.10
2022-11-24T18:48:47.466Z,4.10
2022-11-24T18:51:14.975Z,4.10
2022-11-24T18:53:43.893Z,4.10
2022-11-24T18:56:14.468Z,4.10
2022-11-24T18:58:42.376Z,4.00
2022-11-24T19:01:12.057Z,3.90
2022-11-24T19:03:48.740Z,3.90
2022-11-24T19:06:21.111Z,3.80
2022-11-24T19:08:52.062Z,3.70
2022-11-24T19:11:20.248Z,3.70
2022-11-24T19:13:48.918Z,3.60
2022-11-24T19:16:18.221Z,3.50
2022-11-24T19:18:48.933Z,3.50
2022-11-24T19:21:21.338Z,3.50
2022-11-24T19:23:48.476Z,3.40
2022-11-24T19:26:15.529Z,3.40
2022-11-24T19:28:43.193Z,3.30
2022-11-24T19:31:13.202Z,3.30
2022-11-24T19:33:41.351Z,3.20
2022-11-24T19:36:15.293Z,3.20
2022-11-24T19:38:44.260Z,3.10
2022-11-24T19:41:13.243Z,3.10
2022-11-24T19:43:41.484Z,2.90
2022-11-24T19:46:12.222Z,3.00
2022-11-24T19:48:43.020Z,3.00
2022-11-24T19:51:14.607Z,3.00
2022-11-24T19:53:43.293Z,3.00
2022-11-24T19:56:14.084Z,3.00
2022-11-24T19:58:42.125Z,2.90
2022-11-24T20:01:13.190Z,3.00
2022-11-24T20:03:41.484Z,3.00
2022-11-24T20:06:10.672Z,3.00
2022-11-24T20:08:39.569Z,2.90
2022-11-24T20:11:10.785Z,2.90
2022-11-24T20:13:40.630Z,2.90
2022-11-24T20:16:11.339Z,2.90
2022-11-24T20:18:42.450Z,2.90
2022-11-24T20:21:12.619Z,2.90
2022-11-24T20:23:40.898Z,2.80
2022-11-24T20:26:12.725Z,2.80
2022-11-24T20:28:40.591Z,2.80
2022-11-24T20:31:11.549Z,2.70
2022-11-24T20:33:39.831Z,2.70
2022-11-24T20:36:09.284Z,2.70
2022-11-24T20:38:37.479Z,2.60
2022-11-24T20:41:09.568Z,2.60
2022-11-24T20:43:38.516Z,2.50
2022-11-24T20:46:08.674Z,2.60
2022-11-24T20:48:37.184Z,2.50
2022-11-24T20:51:06.427Z,2.50
2022-11-24T20:53:34.275Z,2.50
2022-11-24T20:56:06.112Z,2.50
2022-11-24T20:58:35.514Z,2.50
2022-11-24T21:01:08.119Z,2.40
2022-11-24T21:03:41.244Z,2.40
2022-11-24T21:06:12.103Z,2.30
2022-11-24T21:08:41.138Z,2.20
2022-11-24T21:11:12.413Z,2.10
2022-11-24T21:13:42.604Z,2.10
2022-11-24T21:16:16.390Z,2.10
2022-11-24T21:18:45.521Z,2.10
2022-11-24T21:21:13.842Z,1.90
2022-11-24T21:23:41.880Z,1.80
2022-11-24T21:26:14.763Z,1.70
2022-11-24T21:28:45.586Z,1.70
2022-11-24T21:31:17.284Z,1.80
2022-11-24T21:33:49.592Z,1.80
2022-11-24T21:36:20.541Z,1.90
2022-11-24T21:38:53.595Z,1.90
2022-11-24T21:41:22.022Z,1.90
2022-11-24T21:43:50.310Z,1.90
2022-11-24T21:46:18.228Z,1.80
2022-11-24T21:48:45.887Z,1.80
2022-11-24T21:51:15.904Z,1.70
2022-11-24T21:53:44.138Z,1.70
2022-11-24T21:56:14.346Z,1.60
2022-11-24T21:58:52.050Z,1.60
2022-11-24T22:01:21.183Z,1.60
2022-11-24T22:03:48.624Z,1.70
2022-11-24T22:06:19.308Z,1.70
2022-11-24T22:08:47.548Z,1.80
2022-11-24T22:11:17.882Z,1.80
2022-11-24T22:13:45.683Z,1.80
2022-11-24T22:16:15.416Z,1.90
2022-11-24T22:18:44.428Z,1.90
2022-11-24T22:21:14.884Z,1.90
2022-11-24T22:23:42.420Z,2.00
2022-11-24T22:26:15.279Z,1.90
2022-11-24T22:28:43.592Z,1.90
2022-11-24T22:31:14.894Z,1.90
2022-11-24T22:33:43.799Z,1.90
2022-11-24T22:36:12.758Z,1.90
2022-11-24T22:38:40.431Z,1.90
2022-11-24T22:41:13.198Z,1.90
2022-11-24T22:43:41.996Z,1.90
2022-11-24T22:46:11.781Z,1.80
2022-11-24T22:48:39.358Z,1.80
2022-11-24T22:51:09.244Z,1.80
2022-11-24T22:53:36.482Z,1.80
2022-11-24T22:56:05.989Z,1.80
2022-11-24T22:58:33.895Z,1.80
2022-11-24T23:01:05.466Z,1.80
2022-11-24T23:03:33.995Z,1.90
2022-11-24T23:06:02.985Z,1.80
2022-11-24T23:08:32.305Z,1.80
2022-11-24T23:11:00.686Z,1.80
2022-11-24T23:13:27.791Z,1.80
2022-11-24T23:16:04.610Z,1.80
2022-11-24T23:18:32.266Z,1.70
2022-11-24T23:21:08.900Z,1.60
2022-11-24T23:23:36.009Z,1.50
2022-11-24T23:26:04.957Z,1.40
2022-11-24T23:28:32.327Z,1.40
2022-11-24T23:31:02.216Z,1.40
2022-11-24T23:33:29.548Z,1.30
2022-11-24T23:35:59.415Z,1.30
2022-11-24T23:38:30.057Z,1.20
2022-11-24T23:40:57.656Z,1.20
2022-11-24T23:43:24.767Z,1.10
2022-11-24T23:45:52.079Z,1.20
2022-11-24T23:48:19.244Z,1.20
2022-11-24T23:50:46.282Z,1.20
2022-11-24T23:53:13.445Z,1.30
2022-11-24T23:55:40.549Z,1.30
2022-11-24T23:58:07.728Z,1.30
