createdAt,value
2023-02-17T00:01:47.542Z,36.30
2023-02-17T00:04:17.828Z,46.00
2023-02-17T00:06:46.917Z,49.10
2023-02-17T00:09:16.587Z,54.70
2023-02-17T00:11:47.364Z,58.80
2023-02-17T00:14:16.563Z,60.70
2023-02-17T00:16:46.500Z,46.80
2023-02-17T00:19:25.512Z,53.30
2023-02-17T00:22:01.247Z,50.70
2023-02-17T00:24:32.952Z,54.30
2023-02-17T00:27:02.443Z,51.00
2023-02-17T00:29:32.283Z,60.70
2023-02-17T00:32:01.310Z,62.40
2023-02-17T00:34:30.851Z,59.70
2023-02-17T00:37:01.085Z,53.80
2023-02-17T00:39:31.038Z,53.40
2023-02-17T00:42:00.405Z,60.20
2023-02-17T00:44:33.205Z,58.00
2023-02-17T00:47:02.686Z,52.20
2023-02-17T00:49:32.708Z,53.80
2023-02-17T00:54:31.934Z,45.10
2023-02-17T00:57:01.222Z,39.90
2023-02-17T00:59:34.795Z,34.10
2023-02-17T01:02:06.292Z,42.20
2023-02-17T01:04:36.877Z,41.30
2023-02-17T01:07:05.891Z,51.40
2023-02-17T01:09:36.410Z,55.10
2023-02-17T01:12:06.311Z,56.10
2023-02-17T01:14:35.096Z,57.50
2023-02-17T01:17:04.700Z,50.30
2023-02-17T01:19:34.412Z,54.00
2023-02-17T01:22:03.722Z,40.00
2023-02-17T01:24:32.732Z,46.30
2023-02-17T01:27:02.122Z,43.00
2023-02-17T01:29:32.068Z,45.20
2023-02-17T01:44:12.012Z,54.80
2023-02-17T01:46:43.909Z,48.60
2023-02-17T01:49:17.595Z,47.10
2023-02-17T01:52:08.691Z,52.30
2023-02-17T01:54:57.329Z,48.00
2023-02-17T01:57:31.642Z,47.00
2023-02-17T02:00:01.737Z,46.30
2023-02-17T02:02:46.585Z,45.80
2023-02-17T02:05:20.080Z,40.00
2023-02-17T02:07:51.234Z,45.60
2023-02-17T02:10:21.082Z,45.10
2023-02-17T02:12:50.676Z,47.10
2023-02-17T02:15:27.517Z,41.70
2023-02-17T02:18:24.516Z,35.90
2023-02-17T02:21:23.608Z,44.40
2023-02-17T02:24:30.982Z,36.20
2023-02-17T02:27:24.783Z,41.90
2023-02-17T02:29:53.751Z,39.70
2023-02-17T02:32:40.586Z,43.30
2023-02-17T02:35:45.607Z,37.20
2023-02-17T02:38:22.274Z,35.80
2023-02-17T02:40:57.219Z,47.10
2023-02-17T02:43:27.848Z,39.90
2023-02-17T02:45:58.162Z,47.20
2023-02-17T02:48:27.994Z,41.40
2023-02-17T02:51:17.882Z,45.20
2023-02-17T02:54:04.977Z,42.40
2023-02-17T02:57:10.755Z,40.70
2023-02-17T03:00:08.845Z,35.90
2023-02-17T03:02:52.738Z,44.40
2023-02-17T03:05:46.765Z,41.20
2023-02-17T03:08:27.790Z,47.20
2023-02-17T03:10:58.692Z,41.50
2023-02-17T03:13:29.145Z,35.40
2023-02-17T03:16:02.145Z,40.60
2023-02-17T03:18:38.237Z,42.50
2023-02-17T03:21:16.518Z,45.10
2023-02-17T03:23:47.502Z,39.30
2023-02-17T03:26:18.457Z,36.40
2023-02-17T03:28:50.924Z,35.80
2023-02-17T03:31:21.231Z,43.40
2023-02-17T03:33:50.530Z,34.90
2023-02-17T03:36:20.763Z,43.30
2023-02-17T03:41:20.466Z,42.70
2023-02-17T03:43:49.979Z,44.40
2023-02-17T03:46:20.055Z,40.50
2023-02-17T03:48:49.412Z,45.70
2023-02-17T03:51:24.407Z,42.20
2023-02-17T03:53:53.818Z,41.40
2023-02-17T03:56:23.661Z,45.30
2023-02-17T03:58:53.456Z,45.00
2023-02-17T04:01:22.559Z,42.50
2023-02-17T04:03:52.142Z,41.70
2023-02-17T04:06:22.870Z,40.60
2023-02-17T04:08:52.199Z,43.00
2023-02-17T04:11:22.645Z,43.50
2023-02-17T04:13:52.113Z,43.70
2023-02-17T04:16:22.026Z,41.40
2023-02-17T04:18:51.730Z,42.20
2023-02-17T04:21:21.330Z,43.60
2023-02-17T04:23:50.274Z,34.80
2023-02-17T04:26:19.955Z,42.70
2023-02-17T04:28:50.671Z,39.70
2023-02-17T04:31:19.741Z,41.30
2023-02-17T04:33:49.166Z,42.60
2023-02-17T04:36:18.712Z,39.70
2023-02-17T04:38:47.998Z,38.70
2023-02-17T04:41:16.869Z,39.80
2023-02-17T04:43:46.257Z,41.20
2023-02-17T04:46:15.516Z,40.60
2023-02-17T04:48:45.019Z,37.00
2023-02-17T04:51:13.949Z,38.80
2023-02-17T04:53:44.152Z,46.30
2023-02-17T04:56:13.375Z,39.40
2023-02-17T04:58:42.974Z,41.20
2023-02-17T05:01:11.868Z,43.20
2023-02-17T05:03:40.956Z,42.90
2023-02-17T05:06:11.387Z,39.40
2023-02-17T05:08:40.683Z,43.10
2023-02-17T05:11:09.687Z,47.00
2023-02-17T05:13:38.798Z,40.30
2023-02-17T05:16:08.039Z,51.90
2023-02-17T05:18:38.729Z,49.90
2023-02-17T05:21:07.710Z,42.80
2023-02-17T05:23:41.629Z,49.10
2023-02-17T05:26:11.729Z,75.20
2023-02-17T05:28:40.647Z,64.60
2023-02-17T05:31:09.755Z,54.30
2023-02-17T05:33:39.518Z,41.20
2023-02-17T05:36:10.596Z,44.10
2023-02-17T05:38:40.607Z,40.00
2023-02-17T05:41:09.509Z,31.60
2023-02-17T05:43:39.089Z,47.80
2023-02-17T05:46:09.173Z,44.90
2023-02-17T05:51:07.918Z,37.60
2023-02-17T05:53:37.202Z,45.20
2023-02-17T05:56:07.153Z,38.80
2023-02-17T05:58:36.717Z,44.10
2023-02-17T06:01:12.357Z,42.80
2023-02-17T06:03:41.468Z,45.20
2023-02-17T06:06:10.158Z,48.10
2023-02-17T06:08:40.439Z,44.60
2023-02-17T06:11:09.383Z,46.50
2023-02-17T06:13:38.682Z,45.00
2023-02-17T06:16:08.108Z,40.70
2023-02-17T06:18:36.959Z,38.70
2023-02-17T06:21:06.566Z,37.20
2023-02-17T06:23:36.297Z,34.10
2023-02-17T06:26:05.522Z,35.40
2023-02-17T06:28:35.261Z,40.10
2023-02-17T06:31:04.749Z,45.70
2023-02-17T06:33:34.086Z,44.50
2023-02-17T06:36:03.461Z,49.00
2023-02-17T06:38:33.832Z,47.50
2023-02-17T06:41:03.114Z,48.60
2023-02-17T06:43:31.896Z,48.90
2023-02-17T06:46:01.144Z,47.50
2023-02-17T06:48:33.291Z,44.50
2023-02-17T06:51:02.269Z,46.80
2023-02-17T06:53:31.140Z,50.20
2023-02-17T06:56:00.258Z,68.40
2023-02-17T06:58:29.026Z,67.20
2023-02-17T07:00:57.816Z,52.50
2023-02-17T07:03:27.119Z,52.30
2023-02-17T07:05:59.762Z,46.30
2023-02-17T07:08:28.593Z,47.50
2023-02-17T07:10:57.280Z,53.70
2023-02-17T07:13:26.471Z,54.00
2023-02-17T07:15:55.159Z,54.30
2023-02-17T07:18:23.938Z,53.40
2023-02-17T07:20:52.857Z,50.40
2023-02-17T07:23:21.622Z,50.00
2023-02-17T07:25:50.519Z,51.80
2023-02-17T07:28:19.499Z,54.70
2023-02-17T07:41:52.088Z,55.30
2023-02-17T07:44:22.818Z,51.80
2023-02-17T07:46:51.610Z,52.80
2023-02-17T07:49:20.389Z,50.90
2023-02-17T07:51:49.074Z,52.20
2023-02-17T07:54:19.304Z,50.60
2023-02-17T07:59:17.193Z,47.30
2023-02-17T08:01:45.806Z,44.80
2023-02-17T08:04:14.498Z,44.50
2023-02-17T08:06:43.759Z,47.70
2023-02-17T08:09:31.598Z,47.50
2023-02-17T08:12:19.316Z,45.70
2023-02-17T08:14:47.911Z,43.50
2023-02-17T08:17:16.592Z,37.70
2023-02-17T08:19:49.350Z,37.40
2023-02-17T08:22:18.711Z,39.10
2023-02-17T08:24:47.987Z,35.80
2023-02-17T08:27:17.889Z,39.00
2023-02-17T08:29:46.972Z,36.20
2023-02-17T08:32:17.776Z,57.10
2023-02-17T08:34:46.598Z,50.30
2023-02-17T08:37:15.605Z,43.80
2023-02-17T08:39:44.273Z,50.30
2023-02-17T08:42:13.987Z,39.60
2023-02-17T08:44:43.083Z,41.60
2023-02-17T08:47:11.998Z,41.20
2023-02-17T08:49:41.402Z,39.00
2023-02-17T08:52:10.287Z,40.20
2023-02-17T08:54:39.670Z,40.00
2023-02-17T08:57:08.475Z,40.40
2023-02-17T08:59:37.451Z,40.70
2023-02-17T09:02:07.013Z,39.60
2023-02-17T09:04:35.776Z,34.40
2023-02-17T09:07:04.863Z,35.20
2023-02-17T09:09:35.198Z,37.90
2023-02-17T09:14:33.157Z,33.80
2023-02-17T09:17:02.265Z,31.10
2023-02-17T09:19:32.640Z,29.00
2023-02-17T09:24:29.962Z,32.90
2023-02-17T09:26:58.522Z,35.30
2023-02-17T09:29:27.934Z,34.80
2023-02-17T09:31:56.938Z,37.80
2023-02-17T09:34:25.728Z,34.90
2023-02-17T09:36:56.442Z,31.30
2023-02-17T09:39:26.572Z,32.20
2023-02-17T09:41:58.623Z,31.30
2023-02-17T09:44:39.426Z,35.60
2023-02-17T09:47:21.512Z,34.30
2023-02-17T09:50:18.884Z,35.10
2023-02-17T09:53:01.480Z,30.40
2023-02-17T09:55:39.295Z,31.20
2023-02-17T09:58:20.675Z,32.40
2023-02-17T10:00:55.004Z,26.90
2023-02-17T10:03:36.437Z,25.10
2023-02-17T10:06:28.035Z,25.60
2023-02-17T10:09:23.299Z,27.30
2023-02-17T10:12:10.399Z,29.00
2023-02-17T10:14:52.621Z,30.30
2023-02-17T10:20:30.137Z,27.60
2023-02-17T10:23:27.675Z,26.90
2023-02-17T10:26:45.162Z,26.90
2023-02-17T10:29:29.137Z,31.40
2023-02-17T10:32:01.230Z,33.50
2023-02-17T10:34:38.494Z,32.50
2023-02-17T10:37:42.575Z,31.90
2023-02-17T10:40:32.587Z,34.40
2023-02-17T10:43:07.644Z,30.00
2023-02-17T10:45:42.159Z,36.70
2023-02-17T10:48:29.157Z,37.10
2023-02-17T10:51:00.718Z,37.60
2023-02-17T10:53:38.106Z,38.50
2023-02-17T10:56:36.895Z,37.80
2023-02-17T10:59:22.179Z,37.50
2023-02-17T11:01:51.281Z,36.90
2023-02-17T11:04:19.957Z,36.60
2023-02-17T11:06:55.477Z,36.00
2023-02-17T11:09:32.308Z,37.10
2023-02-17T11:12:05.058Z,41.00
2023-02-17T11:14:37.118Z,38.60
2023-02-17T11:17:35.920Z,40.20
2023-02-17T11:20:07.366Z,38.70
2023-02-17T11:22:41.477Z,38.90
2023-02-17T11:25:28.904Z,39.60
2023-02-17T11:28:02.498Z,39.90
2023-02-17T11:30:33.907Z,43.00
2023-02-17T11:33:18.138Z,40.60
2023-02-17T11:35:55.272Z,43.40
2023-02-17T11:38:46.398Z,45.10
2023-02-17T11:41:15.302Z,42.20
2023-02-17T11:44:01.375Z,41.80
2023-02-17T11:46:53.434Z,40.50
2023-02-17T11:49:33.676Z,36.60
2023-02-17T11:52:35.108Z,40.30
2023-02-17T11:55:03.913Z,41.00
2023-02-17T11:57:46.033Z,41.10
2023-02-17T12:00:18.033Z,40.50
2023-02-17T12:03:05.480Z,40.40
2023-02-17T12:06:02.548Z,37.00
2023-02-17T12:08:41.682Z,34.10
2023-02-17T12:11:38.744Z,36.90
2023-02-17T12:14:41.422Z,37.70
2023-02-17T12:17:25.259Z,42.20
2023-02-17T12:20:31.935Z,40.20
2023-02-17T12:23:17.001Z,37.60
2023-02-17T12:25:59.815Z,37.00
2023-02-17T12:28:54.821Z,39.00
2023-02-17T12:31:40.773Z,36.40
2023-02-17T12:34:32.451Z,37.10
2023-02-17T12:37:01.738Z,37.50
2023-02-17T12:39:46.289Z,37.40
2023-02-17T12:42:22.176Z,39.20
2023-02-17T12:44:58.886Z,39.60
2023-02-17T12:47:35.700Z,39.40
2023-02-17T12:50:17.180Z,41.80
2023-02-17T12:52:49.352Z,34.40
2023-02-17T12:55:22.374Z,31.30
2023-02-17T12:58:00.970Z,38.40
2023-02-17T13:00:39.069Z,41.20
2023-02-17T13:03:08.578Z,36.70
2023-02-17T13:05:48.517Z,39.20
2023-02-17T13:08:46.489Z,34.10
2023-02-17T13:11:28.223Z,36.40
2023-02-17T13:13:57.077Z,27.70
2023-02-17T13:16:26.066Z,36.00
2023-02-17T13:18:54.747Z,31.30
2023-02-17T13:21:25.173Z,37.70
2023-02-17T13:24:01.542Z,31.90
2023-02-17T13:26:32.069Z,29.70
2023-02-17T13:29:35.483Z,34.00
2023-02-17T13:32:07.911Z,33.30
2023-02-17T13:34:45.437Z,31.10
2023-02-17T13:37:20.266Z,38.70
2023-02-17T13:39:48.850Z,35.30
2023-02-17T13:42:35.150Z,28.60
2023-02-17T13:45:37.930Z,34.80
2023-02-17T13:48:22.394Z,32.80
2023-02-17T13:50:54.458Z,34.40
2023-02-17T13:53:37.482Z,35.70
2023-02-17T13:56:24.800Z,32.20
2023-02-17T13:58:53.990Z,32.40
2023-02-17T14:01:29.059Z,30.90
2023-02-17T14:04:00.479Z,33.50
2023-02-17T14:06:38.071Z,31.90
2023-02-17T14:09:24.878Z,34.40
2023-02-17T14:11:55.619Z,31.30
2023-02-17T14:14:37.303Z,34.30
2023-02-17T14:17:12.443Z,37.60
2023-02-17T14:19:46.553Z,42.20
2023-02-17T14:22:33.509Z,36.10
2023-02-17T14:25:08.847Z,33.20
2023-02-17T14:27:44.863Z,28.60
2023-02-17T14:30:16.313Z,33.50
2023-02-17T14:32:45.300Z,31.60
2023-02-17T14:35:14.201Z,31.10
2023-02-17T14:37:43.476Z,35.00
2023-02-17T14:40:25.832Z,35.30
2023-02-17T14:42:54.400Z,34.40
2023-02-17T14:45:23.272Z,38.50
2023-02-17T14:47:51.961Z,37.30
2023-02-17T14:50:21.163Z,40.20
2023-02-17T14:52:52.848Z,42.80
2023-02-17T14:55:39.737Z,38.20
2023-02-17T14:58:18.148Z,38.20
2023-02-17T15:00:48.158Z,40.00
2023-02-17T15:03:17.358Z,41.30
2023-02-17T15:05:46.065Z,43.40
2023-02-17T15:08:27.430Z,42.10
2023-02-17T15:10:56.229Z,40.90
2023-02-17T15:13:24.829Z,38.60
2023-02-17T15:15:55.153Z,38.80
2023-02-17T15:20:52.805Z,45.10
2023-02-17T15:23:24.253Z,43.90
2023-02-17T15:25:54.983Z,42.10
2023-02-17T15:28:23.566Z,45.30
2023-02-17T15:30:55.460Z,51.10
2023-02-17T15:33:24.977Z,45.90
2023-02-17T15:35:55.197Z,53.50
2023-02-17T15:38:24.875Z,46.80
2023-02-17T15:40:57.129Z,48.70
2023-02-17T15:46:15.323Z,50.70
2023-02-17T15:48:46.131Z,48.10
2023-02-17T15:51:16.054Z,51.10
2023-02-17T15:53:44.720Z,49.40
2023-02-17T15:56:22.723Z,53.20
2023-02-17T15:58:53.571Z,56.50
2023-02-17T16:01:28.401Z,60.10
2023-02-17T16:03:57.824Z,67.60
2023-02-17T16:06:27.984Z,64.10
2023-02-17T16:11:28.995Z,62.00
2023-02-17T16:13:57.776Z,57.20
2023-02-17T16:16:36.447Z,58.80
2023-02-17T16:19:05.074Z,58.50
2023-02-17T16:21:33.965Z,57.20
2023-02-17T16:24:02.649Z,52.70
2023-02-17T16:26:36.956Z,55.60
2023-02-17T16:29:21.205Z,51.20
2023-02-17T16:31:50.497Z,48.90
2023-02-17T16:34:24.362Z,47.30
2023-02-17T16:36:57.145Z,42.70
2023-02-17T16:39:25.889Z,42.90
2023-02-17T16:41:54.669Z,38.40
2023-02-17T16:44:24.080Z,37.80
2023-02-17T16:46:54.830Z,37.40
2023-02-17T16:49:33.342Z,32.10
2023-02-17T16:52:08.450Z,36.60
2023-02-17T16:54:38.021Z,38.70
2023-02-17T16:57:07.072Z,36.60
2023-02-17T16:59:35.584Z,35.50
2023-02-17T17:02:04.364Z,31.30
2023-02-17T17:04:33.522Z,35.50
2023-02-17T17:07:02.202Z,36.00
2023-02-17T17:09:31.200Z,33.80
2023-02-17T17:11:59.889Z,34.10
2023-02-17T17:14:28.580Z,31.00
2023-02-17T17:17:01.160Z,33.80
2023-02-17T17:19:29.830Z,43.30
2023-02-17T17:21:58.416Z,46.90
2023-02-17T17:24:27.940Z,51.10
2023-02-17T17:26:56.504Z,55.80
2023-02-17T17:29:25.493Z,60.80
2023-02-17T17:31:54.074Z,55.70
2023-02-17T17:34:22.874Z,47.60
2023-02-17T17:36:51.557Z,46.00
2023-02-17T17:39:22.602Z,48.50
2023-02-17T17:41:51.791Z,40.90
2023-02-17T17:44:20.900Z,39.00
2023-02-17T17:46:49.369Z,39.80
2023-02-17T17:49:18.771Z,38.00
2023-02-17T17:51:47.352Z,41.30
2023-02-17T17:54:15.938Z,39.40
2023-02-17T17:56:44.640Z,35.90
2023-02-17T17:59:14.846Z,66.70
2023-02-17T18:01:45.739Z,46.90
2023-02-17T18:04:14.905Z,38.20
2023-02-17T18:06:48.934Z,37.90
2023-02-17T18:09:31.216Z,43.20
2023-02-17T18:12:07.357Z,39.00
2023-02-17T18:14:38.628Z,47.90
2023-02-17T18:17:10.572Z,56.00
2023-02-17T18:19:40.066Z,54.90
2023-02-17T18:22:08.757Z,51.90
2023-02-17T18:24:37.614Z,53.90
2023-02-17T18:27:06.436Z,56.10
2023-02-17T18:29:35.224Z,51.80
2023-02-17T18:32:04.209Z,58.60
2023-02-17T18:34:33.611Z,59.10
2023-02-17T18:37:02.300Z,63.90
2023-02-17T18:39:30.980Z,55.70
2023-02-17T18:41:59.562Z,53.60
2023-02-17T18:44:28.044Z,51.70
2023-02-17T18:46:56.627Z,53.80
2023-02-17T18:49:25.207Z,53.50
2023-02-17T18:51:54.813Z,48.30
2023-02-17T18:54:23.498Z,48.90
2023-02-17T18:56:52.188Z,62.40
2023-02-17T18:59:20.775Z,47.90
2023-02-17T19:01:49.457Z,58.10
2023-02-17T19:04:18.143Z,55.90
2023-02-17T19:06:46.724Z,56.60
2023-02-17T19:09:15.512Z,56.80
2023-02-17T19:11:44.297Z,55.20
2023-02-17T19:14:13.284Z,54.30
2023-02-17T19:16:42.179Z,52.30
2023-02-17T19:19:10.785Z,55.00
2023-02-17T19:21:39.361Z,54.20
2023-02-17T19:24:09.871Z,46.40
2023-02-17T19:26:38.659Z,56.70
2023-02-17T19:29:07.149Z,51.60
2023-02-17T19:31:36.036Z,45.50
2023-02-17T19:34:04.817Z,44.80
2023-02-17T19:36:33.335Z,47.20
2023-02-17T19:39:02.319Z,47.80
2023-02-17T19:41:30.774Z,46.80
2023-02-17T19:43:59.466Z,50.40
2023-02-17T19:46:28.688Z,42.80
2023-02-17T19:48:57.252Z,51.40
2023-02-17T19:51:26.034Z,57.40
2023-02-17T19:53:54.741Z,53.00
2023-02-17T19:56:25.863Z,56.00
2023-02-17T19:58:55.327Z,62.30
2023-02-17T20:01:26.893Z,55.10
2023-02-17T20:03:56.743Z,53.10
2023-02-17T20:06:33.934Z,58.90
2023-02-17T20:09:05.883Z,62.50
2023-02-17T20:11:34.664Z,78.00
2023-02-17T20:14:03.863Z,88.70
2023-02-17T20:16:32.964Z,90.30
2023-02-17T20:19:03.190Z,68.60
2023-02-17T20:21:34.840Z,63.70
2023-02-17T20:24:03.325Z,71.50
2023-02-17T20:26:38.045Z,76.20
2023-02-17T20:29:07.140Z,93.00
2023-02-17T20:31:37.903Z,95.00
2023-02-17T20:34:09.351Z,86.20
2023-02-17T20:36:37.758Z,89.00
2023-02-17T20:39:06.386Z,85.40
2023-02-17T20:41:35.072Z,89.40
2023-02-17T20:44:05.169Z,87.40
2023-02-17T20:46:33.982Z,85.50
2023-02-17T20:49:02.884Z,78.40
2023-02-17T20:51:31.559Z,72.20
2023-02-17T20:54:00.356Z,62.70
2023-02-17T20:56:35.511Z,55.20
2023-02-17T20:59:05.751Z,57.20
2023-02-17T21:04:03.349Z,46.50
2023-02-17T21:06:35.548Z,49.60
2023-02-17T21:09:08.655Z,40.80
2023-02-17T21:11:37.632Z,56.30
2023-02-17T21:14:06.116Z,51.20
2023-02-17T21:16:34.715Z,49.90
2023-02-17T21:19:04.829Z,54.60
2023-02-17T21:21:33.603Z,62.10
2023-02-17T21:24:02.297Z,59.70
2023-02-17T21:26:31.183Z,56.20
2023-02-17T21:28:59.975Z,53.80
2023-02-17T21:31:32.032Z,44.50
2023-02-17T21:34:01.233Z,46.50
2023-02-17T21:36:30.321Z,43.50
2023-02-17T21:38:59.521Z,36.90
2023-02-17T21:41:30.422Z,41.10
2023-02-17T21:44:19.125Z,43.10
2023-02-17T21:46:49.893Z,44.30
2023-02-17T21:49:18.535Z,42.30
2023-02-17T21:51:47.316Z,38.80
2023-02-17T21:54:16.563Z,43.00
2023-02-17T21:56:45.508Z,45.60
2023-02-17T21:59:14.606Z,43.80
2023-02-17T22:01:43.185Z,47.50
2023-02-17T22:04:11.915Z,47.80
2023-02-17T22:06:42.300Z,49.40
2023-02-17T22:09:15.947Z,58.70
2023-02-17T22:11:46.576Z,46.00
2023-02-17T22:14:18.903Z,55.90
2023-02-17T22:16:48.584Z,56.80
2023-02-17T22:19:21.354Z,59.10
2023-02-17T22:21:51.518Z,51.60
2023-02-17T22:26:51.954Z,41.70
2023-02-17T22:29:21.371Z,53.60
2023-02-17T22:31:50.848Z,43.60
2023-02-17T22:34:19.954Z,56.00
2023-02-17T22:36:49.283Z,58.60
2023-02-17T22:39:18.069Z,56.90
2023-02-17T22:41:47.967Z,49.90
2023-02-17T22:44:16.868Z,51.20
2023-02-17T22:46:46.667Z,55.40
2023-02-17T22:49:15.357Z,55.10
2023-02-17T22:51:44.345Z,55.20
2023-02-17T22:54:13.025Z,54.20
2023-02-17T22:56:42.120Z,55.20
2023-02-17T22:59:11.421Z,54.80
2023-02-17T23:01:40.259Z,49.90
2023-02-17T23:04:09.689Z,47.50
2023-02-17T23:06:38.822Z,48.00
2023-02-17T23:09:10.346Z,46.00
2023-02-17T23:11:50.544Z,42.60
2023-02-17T23:14:24.325Z,39.70
2023-02-17T23:16:55.160Z,41.30
2023-02-17T23:19:24.681Z,40.20
2023-02-17T23:21:59.260Z,47.10
2023-02-17T23:24:28.687Z,44.50
2023-02-17T23:26:58.984Z,46.80
2023-02-17T23:31:57.849Z,37.90
2023-02-17T23:34:28.728Z,44.10
2023-02-17T23:36:57.559Z,40.20
2023-02-17T23:39:26.757Z,42.50
2023-02-17T23:41:55.718Z,42.20
2023-02-17T23:44:25.220Z,44.20
2023-02-17T23:46:54.439Z,37.40
2023-02-17T23:49:23.233Z,40.50
2023-02-17T23:51:52.233Z,38.40
2023-02-17T23:54:21.218Z,38.10
2023-02-17T23:56:50.114Z,35.70
2023-02-17T23:59:19.311Z,35.10
