createdAt,value
2019-03-16T00:00:36.765Z,1.00
2019-03-16T00:03:05.701Z,1.00
2019-03-16T00:05:34.549Z,1.00
2019-03-16T00:08:03.435Z,1.00
2019-03-16T00:10:32.279Z,1.00
2019-03-16T00:13:01.132Z,1.00
2019-03-16T00:15:30.023Z,1.00
2019-03-16T00:17:58.861Z,1.00
2019-03-16T00:20:27.702Z,1.00
2019-03-16T00:22:56.583Z,1.00
2019-03-16T00:25:25.415Z,1.00
2019-03-16T00:27:54.252Z,1.00
2019-03-16T00:30:23.145Z,1.00
2019-03-16T00:32:51.988Z,1.00
2019-03-16T00:35:20.948Z,1.00
2019-03-16T00:37:49.942Z,1.00
2019-03-16T00:40:18.788Z,1.00
2019-03-16T00:42:47.722Z,1.00
2019-03-16T00:45:16.612Z,1.00
2019-03-16T00:47:45.605Z,1.00
2019-03-16T00:50:15.520Z,1.00
2019-03-16T00:52:44.411Z,1.00
2019-03-16T00:55:32.576Z,1.00
2019-03-16T00:58:01.446Z,1.00
2019-03-16T01:00:31.773Z,1.00
2019-03-16T01:03:00.681Z,1.00
2019-03-16T01:05:29.523Z,1.00
2019-03-16T01:07:58.376Z,1.00
2019-03-16T01:10:27.256Z,1.00
2019-03-16T01:12:56.106Z,1.00
2019-03-16T01:15:24.987Z,1.00
2019-03-16T01:17:53.824Z,1.00
2019-03-16T01:20:23.628Z,1.00
2019-03-16T01:22:52.650Z,1.00
2019-03-16T01:25:21.599Z,1.00
2019-03-16T01:27:50.665Z,1.00
2019-03-16T01:30:19.560Z,1.00
2019-03-16T01:32:48.479Z,1.00
2019-03-16T01:35:17.371Z,1.00
2019-03-16T01:37:46.315Z,1.00
2019-03-16T01:40:15.185Z,1.00
2019-03-16T01:42:44.141Z,1.00
2019-03-16T01:45:13.339Z,1.00
2019-03-16T01:47:42.332Z,1.00
2019-03-16T01:50:13.191Z,1.00
2019-03-16T01:52:42.059Z,1.00
2019-03-16T01:55:10.954Z,1.00
2019-03-16T01:57:40.149Z,1.00
2019-03-16T02:00:14.296Z,1.00
2019-03-16T02:02:54.403Z,1.00
2019-03-16T02:05:14.706Z,1.00
2019-03-16T02:07:43.596Z,1.00
2019-03-16T02:10:12.487Z,1.00
2019-03-16T02:12:41.378Z,1.00
2019-03-16T02:15:10.372Z,1.00
2019-03-16T02:17:39.365Z,1.00
2019-03-16T02:20:10.491Z,1.00
2019-03-16T02:22:39.426Z,1.00
2019-03-16T02:25:10.412Z,1.00
2019-03-16T02:27:43.449Z,1.00
2019-03-16T02:30:17.298Z,1.00
2019-03-16T02:32:46.226Z,1.00
2019-03-16T02:35:15.119Z,1.00
2019-03-16T02:37:44.072Z,1.00
2019-03-16T02:40:12.899Z,1.00
2019-03-16T02:42:41.789Z,1.00
2019-03-16T02:45:11.601Z,1.00
2019-03-16T02:47:40.652Z,1.00
2019-03-16T02:50:12.705Z,1.00
2019-03-16T02:52:41.656Z,1.00
2019-03-16T02:55:10.575Z,1.00
2019-03-16T02:57:39.442Z,1.00
2019-03-16T03:00:12.765Z,1.00
2019-03-16T03:02:42.335Z,1.00
2019-03-16T03:05:12.096Z,1.00
2019-03-16T03:07:41.040Z,1.00
2019-03-16T03:10:13.425Z,1.00
2019-03-16T03:12:42.304Z,1.00
2019-03-16T03:15:13.651Z,1.00
2019-03-16T03:17:42.538Z,1.00
2019-03-16T03:20:12.356Z,1.00
2019-03-16T03:22:41.260Z,1.00
2019-03-16T03:25:10.134Z,1.00
2019-03-16T03:27:39.029Z,1.00
2019-03-16T03:30:12.873Z,1.00
2019-03-16T03:32:42.624Z,1.00
2019-03-16T03:35:12.295Z,1.00
2019-03-16T03:37:41.353Z,1.00
2019-03-16T03:40:12.213Z,1.00
2019-03-16T03:42:41.797Z,1.00
2019-03-16T03:45:14.379Z,1.00
2019-03-16T03:47:43.365Z,1.00
2019-03-16T03:50:16.050Z,1.00
2019-03-16T03:52:45.036Z,1.00
2019-03-16T04:22:40.124Z,1.00
2019-03-16T04:25:09.118Z,1.00
2019-03-16T04:27:38.007Z,1.00
2019-03-16T04:30:09.764Z,1.00
2019-03-16T04:32:38.654Z,1.00
2019-03-16T04:35:07.547Z,1.00
2019-03-16T04:37:36.437Z,1.00
2019-03-16T04:40:08.912Z,1.00
2019-03-16T04:42:37.806Z,1.00
2019-03-16T04:45:08.742Z,1.00
2019-03-16T04:47:37.734Z,1.00
2019-03-16T04:50:09.389Z,1.00
2019-03-16T04:52:38.280Z,1.00
2019-03-16T04:55:09.710Z,1.00
2019-03-16T04:57:38.624Z,1.00
2019-03-16T05:00:10.667Z,1.00
2019-03-16T05:02:39.577Z,1.00
2019-03-16T05:05:08.576Z,1.00
2019-03-16T05:07:37.462Z,1.00
2019-03-16T05:10:09.322Z,1.00
2019-03-16T05:12:38.214Z,1.00
2019-03-16T05:15:08.859Z,1.00
2019-03-16T05:17:37.735Z,1.00
2019-03-16T05:20:09.595Z,1.00
2019-03-16T05:22:38.591Z,1.00
2019-03-16T05:25:10.380Z,1.00
2019-03-16T05:27:39.347Z,1.00
2019-03-16T05:30:13.254Z,1.00
2019-03-16T05:32:42.142Z,1.00
2019-03-16T05:35:11.154Z,1.00
2019-03-16T05:37:40.125Z,1.00
2019-03-16T05:40:10.761Z,1.00
2019-03-16T05:42:39.649Z,1.00
2019-03-16T05:45:10.618Z,1.00
2019-03-16T05:47:39.478Z,1.00
2019-03-16T05:50:14.308Z,1.00
2019-03-16T05:52:43.198Z,1.00
2019-03-16T05:55:12.020Z,1.00
2019-03-16T05:57:40.877Z,1.00
2019-03-16T06:00:13.045Z,1.00
2019-03-16T06:02:41.936Z,1.00
2019-03-16T06:05:11.599Z,1.00
2019-03-16T06:07:41.151Z,1.00
2019-03-16T06:10:12.510Z,1.00
2019-03-16T06:12:41.390Z,1.00
2019-03-16T06:15:12.333Z,1.00
2019-03-16T06:17:41.219Z,1.00
2019-03-16T06:20:15.128Z,1.00
2019-03-16T06:22:44.013Z,1.00
2019-03-16T06:25:13.637Z,1.00
2019-03-16T06:27:42.524Z,1.00
2019-03-16T06:30:16.738Z,1.00
2019-03-16T06:32:45.725Z,1.00
2019-03-16T06:35:24.441Z,1.00
2019-03-16T06:37:45.084Z,1.00
2019-03-16T06:40:13.934Z,1.00
2019-03-16T06:42:42.824Z,1.00
2019-03-16T06:45:13.245Z,1.00
2019-03-16T06:47:42.143Z,1.00
2019-03-16T06:50:15.846Z,1.00
2019-03-16T06:52:44.737Z,1.00
2019-03-16T06:55:14.448Z,1.00
2019-03-16T06:57:43.338Z,1.00
2019-03-16T07:00:40.592Z,1.00
2019-03-16T07:03:09.484Z,1.00
2019-03-16T07:05:39.041Z,1.00
2019-03-16T07:08:08.700Z,1.00
2019-03-16T07:10:37.528Z,1.00
2019-03-16T07:13:06.372Z,1.00
2019-03-16T07:15:35.260Z,1.00
2019-03-16T07:18:04.160Z,1.00
2019-03-16T07:20:33.153Z,1.00
2019-03-16T07:23:02.147Z,1.00
2019-03-16T07:25:31.037Z,1.00
2019-03-16T07:27:59.920Z,1.00
2019-03-16T07:30:28.818Z,1.00
2019-03-16T07:32:57.709Z,1.00
2019-03-16T07:35:26.702Z,1.00
2019-03-16T07:37:55.588Z,1.00
2019-03-16T07:40:24.486Z,1.00
2019-03-16T07:42:53.477Z,1.00
2019-03-16T07:45:22.370Z,1.00
2019-03-16T07:47:51.258Z,1.00
2019-03-16T07:50:20.141Z,1.00
2019-03-16T07:52:49.042Z,1.00
2019-03-16T07:55:17.931Z,1.00
2019-03-16T07:57:46.926Z,1.00
2019-03-16T08:00:16.532Z,1.00
2019-03-16T08:02:45.422Z,1.00
2019-03-16T08:05:18.665Z,1.00
2019-03-16T08:07:45.134Z,1.00
2019-03-16T08:12:42.830Z,1.00
2019-03-16T08:15:13.483Z,1.00
2019-03-16T08:17:42.947Z,1.00
2019-03-16T08:20:13.371Z,1.00
2019-03-16T08:22:42.277Z,1.00
2019-03-16T08:25:11.898Z,1.00
2019-03-16T08:27:52.933Z,1.00
2019-03-16T08:30:12.479Z,1.00
2019-03-16T08:32:41.328Z,1.00
2019-03-16T08:35:11.757Z,1.00
2019-03-16T08:37:40.750Z,1.00
2019-03-16T08:40:12.283Z,1.00
2019-03-16T08:42:41.193Z,1.00
2019-03-16T08:45:11.802Z,1.00
2019-03-16T08:47:40.717Z,1.00
2019-03-16T08:50:11.887Z,1.00
2019-03-16T08:52:40.865Z,1.00
2019-03-16T08:55:10.669Z,1.00
2019-03-16T08:57:39.550Z,1.00
2019-03-16T09:00:11.684Z,1.00
2019-03-16T09:02:40.715Z,1.00
2019-03-16T09:05:10.377Z,1.00
2019-03-16T09:07:39.318Z,1.00
2019-03-16T09:10:10.699Z,1.00
2019-03-16T09:12:39.657Z,1.00
2019-03-16T09:15:11.722Z,1.00
2019-03-16T09:17:40.615Z,1.00
2019-03-16T09:20:10.429Z,1.00
2019-03-16T09:22:39.316Z,99.90
2019-03-16T09:25:11.768Z,1.00
2019-03-16T09:27:40.682Z,1.00
2019-03-16T09:30:12.652Z,99.90
2019-03-16T09:32:41.537Z,99.90
2019-03-16T09:35:10.529Z,99.90
2019-03-16T09:42:38.024Z,1.00
2019-03-16T09:50:08.938Z,99.90
2019-03-16T09:52:37.884Z,99.90
2019-03-16T09:55:09.578Z,99.90
2019-03-16T09:57:38.534Z,99.90
2019-03-16T10:00:10.393Z,1.00
2019-03-16T10:02:39.287Z,99.90
2019-03-16T10:05:08.345Z,1.00
2019-03-16T10:07:37.885Z,99.90
2019-03-16T10:10:09.745Z,9.10
2019-03-16T10:12:38.636Z,45.00
2019-03-16T10:15:10.492Z,40.40
2019-03-16T10:17:39.389Z,69.70
2019-03-16T10:20:16.058Z,74.90
2019-03-16T10:22:44.951Z,46.20
2019-03-16T10:25:13.857Z,46.00
2019-03-16T10:27:42.836Z,19.20
2019-03-16T10:30:15.619Z,27.50
2019-03-16T10:32:44.516Z,54.60
2019-03-16T10:35:13.399Z,98.20
2019-03-16T10:37:42.290Z,99.90
2019-03-16T10:40:13.468Z,99.90
2019-03-16T10:42:42.943Z,99.90
2019-03-16T10:45:12.345Z,99.90
2019-03-16T10:47:41.234Z,99.90
2019-03-16T10:50:15.217Z,99.90
2019-03-16T10:52:44.067Z,99.90
2019-03-16T10:55:13.028Z,99.90
2019-03-16T10:57:42.023Z,99.90
2019-03-16T11:00:13.963Z,99.90
2019-03-16T11:02:42.873Z,99.90
2019-03-16T11:05:12.710Z,99.90
2019-03-16T11:07:41.679Z,99.90
2019-03-16T11:10:13.143Z,99.90
2019-03-16T11:12:42.026Z,99.90
2019-03-16T11:15:13.515Z,99.90
2019-03-16T11:17:42.466Z,99.90
2019-03-16T11:20:14.118Z,99.90
2019-03-16T11:22:43.722Z,99.90
2019-03-16T11:25:13.334Z,99.90
2019-03-16T11:27:42.225Z,99.90
2019-03-16T11:30:18.820Z,99.90
2019-03-16T11:32:47.685Z,99.90
2019-03-16T11:35:16.680Z,99.90
2019-03-16T11:37:45.674Z,99.90
2019-03-16T11:40:17.175Z,99.90
2019-03-16T11:42:46.116Z,99.90
2019-03-16T11:45:17.088Z,99.90
2019-03-16T11:47:46.355Z,99.90
2019-03-16T11:50:15.246Z,99.90
2019-03-16T11:52:44.136Z,99.90
2019-03-16T11:55:13.130Z,99.90
2019-03-16T11:57:42.020Z,99.90
2019-03-16T12:00:34.464Z,99.90
2019-03-16T12:03:03.355Z,99.90
2019-03-16T12:05:32.245Z,99.90
2019-03-16T12:08:01.136Z,99.90
2019-03-16T12:10:30.019Z,99.90
2019-03-16T12:12:58.907Z,99.90
2019-03-16T12:15:27.810Z,99.90
2019-03-16T12:17:56.698Z,99.90
2019-03-16T12:20:25.693Z,99.90
2019-03-16T12:22:54.583Z,99.90
2019-03-16T12:25:23.474Z,99.90
2019-03-16T12:27:52.364Z,99.90
2019-03-16T12:30:21.255Z,99.90
2019-03-16T12:32:50.146Z,99.90
2019-03-16T12:35:19.038Z,99.90
2019-03-16T12:37:47.927Z,99.90
2019-03-16T12:40:17.536Z,99.90
2019-03-16T12:42:46.730Z,99.90
2019-03-16T12:45:21.871Z,99.90
2019-03-16T12:47:50.766Z,99.90
2019-03-16T12:50:19.754Z,99.90
2019-03-16T12:52:48.646Z,99.90
2019-03-16T12:55:17.536Z,99.90
2019-03-16T12:57:48.209Z,99.90
2019-03-16T13:00:19.087Z,99.90
2019-03-16T13:02:48.100Z,99.90
2019-03-16T13:05:17.095Z,99.90
2019-03-16T13:07:45.984Z,99.90
2019-03-16T13:10:21.548Z,99.90
2019-03-16T13:12:50.526Z,99.90
2019-03-16T13:15:19.517Z,99.90
2019-03-16T13:17:48.510Z,99.90
2019-03-16T13:20:19.027Z,99.90
2019-03-16T13:22:47.934Z,99.90
2019-03-16T13:25:17.028Z,99.90
2019-03-16T13:27:45.918Z,99.90
2019-03-16T13:30:17.664Z,99.90
2019-03-16T13:32:46.565Z,99.90
2019-03-16T13:35:15.455Z,99.90
2019-03-16T13:37:44.449Z,99.90
2019-03-16T13:40:15.592Z,99.90
2019-03-16T13:42:44.477Z,99.90
2019-03-16T13:45:14.922Z,99.90
2019-03-16T13:47:43.821Z,99.90
2019-03-16T13:50:17.665Z,99.90
2019-03-16T13:52:46.797Z,99.90
2019-03-16T13:55:15.696Z,99.90
2019-03-16T13:57:44.586Z,99.90
2019-03-16T14:00:20.344Z,99.90
2019-03-16T14:02:49.947Z,99.90
2019-03-16T14:05:19.144Z,99.90
2019-03-16T14:07:48.035Z,99.90
2019-03-16T14:10:28.703Z,99.90
2019-03-16T14:12:57.585Z,99.90
2019-03-16T14:15:26.484Z,99.90
2019-03-16T14:17:57.879Z,99.90
2019-03-16T14:20:26.827Z,99.90
2019-03-16T14:22:55.912Z,99.90
2019-03-16T14:25:24.914Z,99.90
2019-03-16T14:27:53.804Z,99.90
2019-03-16T14:30:39.888Z,99.90
2019-03-16T14:32:53.744Z,99.90
2019-03-16T14:35:22.601Z,99.90
2019-03-16T14:37:51.484Z,99.90
2019-03-16T14:40:20.342Z,99.90
2019-03-16T14:42:49.183Z,99.90
2019-03-16T14:45:18.269Z,99.90
2019-03-16T14:47:48.131Z,99.90
2019-03-16T14:50:24.124Z,99.90
2019-03-16T14:52:53.041Z,99.90
2019-03-16T14:55:21.932Z,99.90
2019-03-16T14:57:50.819Z,99.90
2019-03-16T15:00:19.967Z,99.90
2019-03-16T15:02:48.807Z,99.90
2019-03-16T15:05:17.698Z,99.90
2019-03-16T15:07:50.056Z,99.90
2019-03-16T15:10:19.336Z,99.90
2019-03-16T15:12:48.216Z,99.90
2019-03-16T15:15:18.263Z,99.90
2019-03-16T15:17:47.107Z,99.90
2019-03-16T15:20:15.999Z,99.90
2019-03-16T15:22:44.840Z,99.90
2019-03-16T15:25:14.406Z,99.90
2019-03-16T15:27:43.299Z,99.90
2019-03-16T15:30:22.037Z,99.90
2019-03-16T15:32:50.884Z,99.90
2019-03-16T15:35:19.736Z,99.90
2019-03-16T15:37:48.628Z,99.90
2019-03-16T15:40:17.474Z,99.90
2019-03-16T15:42:46.532Z,99.90
2019-03-16T15:45:23.603Z,99.90
2019-03-16T15:47:52.464Z,99.90
2019-03-16T15:50:21.313Z,99.90
2019-03-16T15:52:50.196Z,99.90
2019-03-16T15:55:19.059Z,99.90
2019-03-16T15:57:47.908Z,99.90
2019-03-16T16:00:18.395Z,99.90
2019-03-16T16:02:47.243Z,99.90
2019-03-16T16:05:16.118Z,99.90
2019-03-16T16:07:44.991Z,99.90
2019-03-16T16:10:21.027Z,99.90
2019-03-16T16:12:49.914Z,99.90
2019-03-16T16:15:18.766Z,99.90
2019-03-16T16:17:47.621Z,99.90
2019-03-16T16:20:17.809Z,99.90
2019-03-16T16:22:46.654Z,99.90
2019-03-16T16:25:15.596Z,99.90
2019-03-16T16:27:44.487Z,99.90
2019-03-16T16:30:14.867Z,99.90
2019-03-16T16:32:43.705Z,99.90
2019-03-16T16:35:15.905Z,99.90
2019-03-16T16:37:44.983Z,99.90
2019-03-16T16:40:16.625Z,99.90
2019-03-16T16:42:45.517Z,99.90
2019-03-16T16:45:16.937Z,99.90
2019-03-16T16:47:46.547Z,99.90
2019-03-16T16:50:18.360Z,99.90
2019-03-16T16:52:47.328Z,99.90
2019-03-16T16:55:16.831Z,99.90
2019-03-16T16:57:46.442Z,99.90
2019-03-16T17:00:30.792Z,99.90
2019-03-16T17:02:59.683Z,99.90
2019-03-16T17:05:28.676Z,99.90
2019-03-16T17:07:57.670Z,99.90
2019-03-16T17:10:26.560Z,99.90
2019-03-16T17:12:55.451Z,99.90
2019-03-16T17:15:25.494Z,99.90
2019-03-16T17:17:54.461Z,99.90
2019-03-16T17:20:23.354Z,99.90
2019-03-16T17:22:52.245Z,99.90
2019-03-16T17:25:21.134Z,99.90
2019-03-16T17:27:50.024Z,99.90
2019-03-16T17:30:24.426Z,99.90
2019-03-16T17:32:53.337Z,99.90
2019-03-16T17:35:22.227Z,99.90
2019-03-16T17:37:51.124Z,99.90
2019-03-16T17:40:20.007Z,99.90
2019-03-16T17:42:48.899Z,99.90
2019-03-16T17:45:17.789Z,99.90
2019-03-16T17:47:46.679Z,99.90
2019-03-16T17:50:17.632Z,99.90
2019-03-16T17:52:46.503Z,99.90
2019-03-16T17:55:17.653Z,99.90
2019-03-16T17:57:46.566Z,99.90
2019-03-16T18:00:17.504Z,99.90
2019-03-16T18:02:51.607Z,99.90
2019-03-16T18:05:16.903Z,99.90
2019-03-16T18:07:45.896Z,99.90
2019-03-16T18:10:15.900Z,99.90
2019-03-16T18:12:44.807Z,99.90
2019-03-16T18:15:18.815Z,99.90
2019-03-16T18:17:47.698Z,99.90
2019-03-16T18:20:20.041Z,99.90
2019-03-16T18:22:48.969Z,99.90
2019-03-16T18:25:18.681Z,99.90
2019-03-16T18:27:47.643Z,99.90
2019-03-16T18:30:18.712Z,99.90
2019-03-16T18:32:47.603Z,99.90
2019-03-16T18:35:16.599Z,99.90
2019-03-16T18:37:45.590Z,99.90
2019-03-16T18:40:16.533Z,99.90
2019-03-16T18:42:46.217Z,99.90
2019-03-16T18:45:21.514Z,99.90
2019-03-16T18:47:50.474Z,99.90
2019-03-16T18:50:19.465Z,99.90
2019-03-16T18:52:48.355Z,99.90
2019-03-16T18:55:17.349Z,99.90
2019-03-16T18:57:46.341Z,99.90
2019-03-16T19:00:17.797Z,99.90
2019-03-16T19:02:47.504Z,99.90
2019-03-16T19:05:16.498Z,99.90
2019-03-16T19:07:45.490Z,99.90
2019-03-16T19:10:16.384Z,99.90
2019-03-16T19:12:46.037Z,99.90
2019-03-16T19:15:19.733Z,99.90
2019-03-16T19:17:58.493Z,99.90
2019-03-16T19:20:19.262Z,99.90
2019-03-16T19:22:48.277Z,99.90
2019-03-16T19:25:20.077Z,99.90
2019-03-16T19:27:49.006Z,99.90
2019-03-16T19:30:19.007Z,99.90
2019-03-16T19:32:47.914Z,99.90
2019-03-16T19:35:16.906Z,99.90
2019-03-16T19:37:45.792Z,99.90
2019-03-16T19:40:20.025Z,99.90
2019-03-16T19:42:48.904Z,99.90
2019-03-16T19:45:17.804Z,99.90
2019-03-16T19:47:46.687Z,99.90
2019-03-16T19:50:17.610Z,99.90
2019-03-16T19:52:47.213Z,99.90
2019-03-16T19:55:16.122Z,99.90
2019-03-16T19:57:45.117Z,99.90
2019-03-16T20:00:16.874Z,99.90
2019-03-16T20:02:51.083Z,99.90
2019-03-16T20:05:16.298Z,99.90
2019-03-16T20:07:45.287Z,99.90
2019-03-16T20:10:19.438Z,99.90
2019-03-16T20:12:48.294Z,99.90
2019-03-16T20:15:17.909Z,99.90
2019-03-16T20:17:46.900Z,99.90
2019-03-16T20:20:17.317Z,99.90
2019-03-16T20:22:46.317Z,99.90
2019-03-16T20:25:15.204Z,99.90
2019-03-16T20:27:44.196Z,99.90
2019-03-16T20:30:15.487Z,99.90
2019-03-16T20:32:44.437Z,99.90
2019-03-16T20:35:13.941Z,99.90
2019-03-16T20:37:42.832Z,99.90
2019-03-16T20:40:18.174Z,99.90
2019-03-16T20:42:47.169Z,99.90
2019-03-16T20:45:16.930Z,99.90
2019-03-16T20:47:47.056Z,99.90
2019-03-16T20:50:18.561Z,99.90
2019-03-16T20:52:48.076Z,99.90
2019-03-16T20:55:16.944Z,99.90
2019-03-16T20:57:45.835Z,99.90
2019-03-16T21:00:19.590Z,99.90
2019-03-16T21:02:48.534Z,99.90
2019-03-16T21:05:17.525Z,99.90
2019-03-16T21:07:46.518Z,99.90
2019-03-16T21:10:15.410Z,99.90
2019-03-16T21:12:44.300Z,99.90
2019-03-16T21:15:18.314Z,99.90
2019-03-16T21:17:47.304Z,99.90
2019-03-16T21:20:20.768Z,99.90
2019-03-16T21:22:49.693Z,99.90
2019-03-16T21:25:19.301Z,99.90
2019-03-16T21:27:48.108Z,99.90
2019-03-16T21:30:23.431Z,99.90
2019-03-16T21:32:52.424Z,99.90
2019-03-16T21:35:21.314Z,99.90
2019-03-16T21:37:50.153Z,99.90
2019-03-16T21:40:19.100Z,99.90
2019-03-16T21:42:47.988Z,99.90
2019-03-16T21:45:16.877Z,94.70
2019-03-16T21:47:45.872Z,99.90
2019-03-16T21:50:16.780Z,99.90
2019-03-16T21:52:45.702Z,99.90
2019-03-16T21:55:15.719Z,99.90
2019-03-16T21:57:44.609Z,99.90
2019-03-16T22:00:17.584Z,99.90
2019-03-16T22:02:46.591Z,99.90
2019-03-16T22:05:15.596Z,97.20
2019-03-16T22:07:44.574Z,94.20
2019-03-16T22:10:15.249Z,92.40
2019-03-16T22:12:44.200Z,95.50
2019-03-16T22:15:15.650Z,95.20
2019-03-16T22:17:44.541Z,84.10
2019-03-16T22:20:16.368Z,92.50
2019-03-16T22:22:45.907Z,63.50
2019-03-16T22:25:14.798Z,55.00
2019-03-16T22:27:43.688Z,1.00
2019-03-16T22:30:17.265Z,1.00
2019-03-16T22:32:46.452Z,99.90
2019-03-16T22:35:16.024Z,1.00
2019-03-16T22:37:45.090Z,1.00
2019-03-16T22:40:15.708Z,1.00
2019-03-16T22:42:44.716Z,22.70
2019-03-16T22:45:15.424Z,51.50
2019-03-16T22:47:44.342Z,94.60
2019-03-16T22:50:18.554Z,50.40
2019-03-16T22:52:47.443Z,35.90
2019-03-16T22:55:16.607Z,95.40
2019-03-16T22:57:46.147Z,97.00
