createdAt,value
2023-02-06T00:25:00.114Z,44
2023-02-06T00:53:53.485Z,31
2023-02-06T01:23:14.740Z,28
2023-02-06T01:52:36.907Z,29
2023-02-06T02:22:00.244Z,29
2023-02-06T02:51:19.851Z,29
2023-02-06T03:20:37.754Z,33
2023-02-06T03:49:47.698Z,37
2023-02-06T04:19:00.761Z,41
2023-02-06T04:48:15.868Z,44
2023-02-06T05:17:33.577Z,47
2023-02-06T05:46:51.713Z,49
2023-02-06T06:16:13.399Z,48
2023-02-06T06:45:22.676Z,55
2023-02-06T07:14:31.928Z,54
2023-02-06T07:43:46.277Z,56
2023-02-06T08:13:01.784Z,56
2023-02-06T08:42:22.978Z,56
2023-02-06T09:11:40.778Z,57
2023-02-06T09:40:57.741Z,54
2023-02-06T10:10:17.380Z,55
2023-02-06T10:39:30.328Z,53
2023-02-06T11:08:47.276Z,44
2023-02-06T11:38:05.400Z,38
2023-02-06T12:07:07.282Z,31
2023-02-06T12:36:26.367Z,31
2023-02-06T13:05:44.450Z,32
2023-02-06T13:35:03.417Z,25
2023-02-06T14:04:08.060Z,22
2023-02-06T14:33:16.416Z,15
2023-02-06T15:02:27.788Z,21
2023-02-06T15:31:45.837Z,15
2023-02-06T16:00:57.398Z,28
2023-02-06T16:30:03.738Z,21
2023-02-06T16:59:19.845Z,29
2023-02-06T17:28:26.728Z,32
2023-02-06T17:57:40.258Z,35
2023-02-06T18:26:59.430Z,43
2023-02-06T18:56:12.143Z,44
2023-02-06T19:25:25.045Z,40
2023-02-06T19:54:46.213Z,33
2023-02-06T20:24:04.243Z,38
2023-02-06T20:53:22.660Z,36
2023-02-06T21:22:42.828Z,34
2023-02-06T21:51:54.088Z,30
2023-02-06T22:21:07.552Z,31
2023-02-06T22:50:21.063Z,28
2023-02-06T23:19:34.397Z,26
2023-02-06T23:48:41.088Z,14
