createdAt,value
2019-04-01T00:00:12.894Z,2.13
2019-04-01T00:02:38.725Z,2.40
2019-04-01T00:05:07.226Z,2.67
2019-04-01T00:07:33.088Z,2.53
2019-04-01T00:09:58.953Z,2.57
2019-04-01T00:12:24.898Z,2.70
2019-04-01T00:14:50.735Z,2.50
2019-04-01T00:17:16.709Z,2.57
2019-04-01T00:19:42.547Z,2.60
2019-04-01T00:22:08.511Z,2.50
2019-04-01T00:24:34.347Z,2.40
2019-04-01T00:27:00.216Z,2.03
2019-04-01T00:29:26.077Z,2.20
2019-04-01T00:31:52.040Z,2.13
2019-04-01T00:34:17.882Z,2.20
2019-04-01T00:36:43.714Z,2.60
2019-04-01T00:39:09.701Z,2.57
2019-04-01T00:41:37.458Z,2.60
2019-04-01T00:44:05.222Z,2.70
2019-04-01T00:46:31.651Z,2.57
2019-04-01T00:48:57.506Z,3.37
2019-04-01T00:51:23.491Z,2.97
2019-04-01T00:53:49.430Z,2.80
2019-04-01T00:56:15.276Z,3.00
2019-04-01T00:58:41.159Z,3.23
2019-04-01T01:01:07.096Z,2.50
2019-04-01T01:03:33.279Z,2.10
2019-04-01T01:05:59.212Z,3.13
2019-04-01T01:08:25.078Z,2.67
2019-04-01T01:10:50.900Z,2.50
2019-04-01T01:13:16.770Z,3.50
2019-04-01T01:15:42.691Z,3.80
2019-04-01T01:18:08.648Z,3.40
2019-04-01T01:20:34.632Z,3.07
2019-04-01T01:23:00.456Z,2.30
2019-04-01T01:25:26.346Z,2.33
2019-04-01T01:27:52.173Z,2.07
2019-04-01T01:30:18.186Z,2.33
2019-04-01T01:32:44.122Z,2.57
2019-04-01T01:35:09.982Z,1.90
2019-04-01T01:37:35.819Z,2.43
2019-04-01T01:40:02.103Z,2.33
2019-04-01T01:42:27.938Z,2.00
2019-04-01T01:45:04.481Z,2.13
2019-04-01T01:47:30.287Z,1.83
2019-04-01T01:49:56.156Z,2.17
2019-04-01T01:52:22.012Z,2.20
2019-04-01T01:54:47.955Z,1.90
2019-04-01T01:57:13.858Z,2.27
2019-04-01T01:59:39.796Z,1.93
2019-04-01T02:02:06.435Z,2.20
2019-04-01T02:04:32.414Z,2.00
2019-04-01T02:06:58.274Z,2.07
2019-04-01T02:09:24.107Z,2.07
2019-04-01T02:11:49.974Z,2.57
2019-04-01T02:14:15.790Z,2.00
2019-04-01T02:16:41.642Z,2.07
2019-04-01T02:19:07.489Z,2.40
2019-04-01T02:21:33.335Z,2.10
2019-04-01T02:23:59.191Z,2.10
2019-04-01T02:26:25.067Z,2.10
2019-04-01T02:28:51.002Z,2.33
2019-04-01T02:31:16.942Z,1.70
2019-04-01T02:33:42.790Z,2.33
2019-04-01T02:36:08.674Z,2.23
2019-04-01T02:38:34.601Z,2.87
2019-04-01T02:41:00.481Z,2.17
2019-04-01T02:43:28.336Z,2.00
2019-04-01T02:45:54.203Z,2.30
2019-04-01T02:48:20.149Z,1.90
2019-04-01T02:50:46.030Z,1.97
2019-04-01T02:53:11.983Z,2.40
2019-04-01T02:55:37.919Z,2.10
2019-04-01T02:58:03.879Z,2.63
2019-04-01T03:00:29.904Z,3.10
2019-04-01T03:02:55.837Z,2.27
2019-04-01T03:05:21.710Z,2.40
2019-04-01T03:07:47.662Z,2.33
2019-04-01T03:10:13.512Z,1.97
2019-04-01T03:12:39.465Z,2.47
2019-04-01T03:15:05.546Z,2.20
2019-04-01T03:17:31.546Z,2.23
2019-04-01T03:19:57.458Z,2.63
2019-04-01T03:22:23.416Z,2.20
2019-04-01T03:24:49.242Z,2.03
2019-04-01T03:27:17.254Z,2.20
2019-04-01T03:29:42.938Z,2.07
2019-04-01T03:32:08.793Z,2.50
2019-04-01T03:34:34.797Z,2.13
2019-04-01T03:37:00.740Z,2.17
2019-04-01T03:39:26.721Z,2.23
2019-04-01T03:41:52.656Z,2.07
2019-04-01T03:44:18.529Z,2.47
2019-04-01T03:46:44.466Z,2.20
2019-04-01T03:49:10.338Z,2.33
2019-04-01T03:51:36.259Z,2.57
2019-04-01T03:54:02.370Z,2.23
2019-04-01T03:56:28.590Z,2.67
2019-04-01T03:58:54.536Z,3.07
2019-04-01T04:01:20.503Z,2.60
2019-04-01T04:03:46.347Z,2.87
2019-04-01T04:06:12.498Z,2.33
2019-04-01T04:08:38.466Z,2.50
2019-04-01T04:11:04.605Z,2.57
2019-04-01T04:13:30.578Z,2.83
2019-04-01T04:15:56.500Z,2.47
2019-04-01T04:18:22.406Z,2.60
2019-04-01T04:20:48.324Z,2.53
2019-04-01T04:23:16.071Z,2.80
2019-04-01T04:25:42.118Z,2.60
2019-04-01T04:28:08.000Z,2.60
2019-04-01T04:30:33.830Z,2.30
2019-04-01T04:32:59.818Z,2.77
2019-04-01T04:35:25.745Z,2.87
2019-04-01T04:37:51.621Z,2.83
2019-04-01T04:40:17.475Z,2.90
2019-04-01T04:42:43.472Z,3.40
2019-04-01T04:45:09.818Z,3.53
2019-04-01T04:47:35.779Z,3.30
2019-04-01T04:50:03.141Z,3.73
2019-04-01T04:52:29.106Z,3.87
2019-04-01T04:54:55.051Z,3.83
2019-04-01T04:57:21.096Z,4.40
2019-04-01T04:59:47.060Z,5.07
2019-04-01T05:02:13.016Z,4.27
2019-04-01T05:04:39.051Z,3.93
2019-04-01T05:07:04.988Z,3.20
2019-04-01T05:09:30.897Z,3.20
2019-04-01T05:11:56.856Z,3.80
2019-04-01T05:14:22.815Z,3.37
2019-04-01T05:16:48.768Z,3.63
2019-04-01T05:19:14.638Z,3.23
2019-04-01T05:21:40.551Z,3.63
2019-04-01T05:24:06.410Z,3.77
2019-04-01T05:26:32.251Z,3.37
2019-04-01T05:28:58.910Z,3.47
2019-04-01T05:31:26.749Z,3.60
2019-04-01T05:33:55.680Z,3.70
2019-04-01T05:36:22.655Z,3.50
2019-04-01T05:38:48.608Z,3.67
2019-04-01T05:41:14.757Z,3.90
2019-04-01T05:43:40.616Z,4.60
2019-04-01T05:46:06.455Z,3.53
2019-04-01T05:48:32.462Z,3.33
2019-04-01T05:50:58.396Z,3.83
2019-04-01T05:53:24.356Z,3.77
2019-04-01T05:55:50.312Z,4.00
2019-04-01T05:58:16.256Z,4.20
2019-04-01T06:00:44.076Z,3.57
2019-04-01T06:03:09.913Z,3.60
2019-04-01T06:05:35.838Z,3.30
2019-04-01T06:08:02.246Z,3.17
2019-04-01T06:10:28.115Z,3.17
2019-04-01T06:12:54.043Z,4.03
2019-04-01T06:15:20.021Z,3.20
2019-04-01T06:17:45.952Z,3.13
2019-04-01T06:20:11.898Z,2.60
2019-04-01T06:22:37.835Z,3.30
2019-04-01T06:25:05.313Z,2.77
2019-04-01T06:27:31.740Z,3.07
2019-04-01T06:29:59.369Z,2.73
2019-04-01T06:32:25.496Z,3.10
2019-04-01T06:34:53.090Z,3.97
2019-04-01T06:37:19.232Z,3.00
2019-04-01T06:39:45.150Z,3.03
2019-04-01T06:42:11.044Z,3.10
2019-04-01T06:44:38.832Z,3.27
2019-04-01T06:47:04.794Z,2.90
2019-04-01T06:49:30.682Z,3.17
2019-04-01T06:51:56.638Z,2.73
2019-04-01T06:54:22.653Z,3.10
2019-04-01T06:56:48.595Z,2.57
2019-04-01T06:59:14.529Z,2.20
2019-04-01T07:01:43.815Z,2.87
2019-04-01T07:04:09.833Z,2.83
2019-04-01T07:06:35.713Z,3.03
2019-04-01T07:09:01.738Z,2.50
2019-04-01T07:11:27.720Z,2.80
2019-04-01T07:13:53.673Z,2.93
2019-04-01T07:16:19.645Z,2.70
2019-04-01T07:18:45.508Z,2.90
2019-04-01T07:21:11.666Z,2.47
2019-04-01T07:23:37.692Z,2.40
2019-04-01T07:26:03.666Z,2.43
2019-04-01T07:28:29.650Z,2.10
2019-04-01T07:30:55.596Z,1.77
2019-04-01T07:33:21.560Z,1.93
2019-04-01T07:35:47.515Z,1.70
2019-04-01T07:38:13.554Z,2.10
2019-04-01T07:40:39.592Z,1.60
2019-04-01T07:43:05.492Z,2.10
2019-04-01T07:45:31.431Z,2.07
2019-04-01T07:47:57.311Z,2.90
2019-04-01T07:50:23.254Z,1.70
2019-04-01T07:52:49.292Z,1.90
2019-04-01T07:55:15.244Z,2.00
2019-04-01T07:57:41.252Z,1.80
2019-04-01T08:00:07.385Z,1.83
2019-04-01T08:02:33.632Z,1.77
2019-04-01T08:04:59.724Z,1.77
2019-04-01T08:07:25.636Z,1.40
2019-04-01T08:09:51.623Z,1.50
2019-04-01T08:12:17.453Z,1.60
2019-04-01T08:14:43.404Z,2.10
2019-04-01T08:17:09.267Z,1.80
2019-04-01T08:19:35.110Z,1.80
2019-04-01T08:22:03.681Z,1.90
2019-04-01T08:24:29.543Z,1.53
2019-04-01T08:26:55.677Z,1.77
2019-04-01T08:29:30.189Z,2.30
2019-04-01T08:31:49.469Z,1.87
2019-04-01T08:34:15.300Z,2.00
2019-04-01T08:36:41.187Z,1.80
2019-04-01T08:39:11.007Z,1.80
2019-04-01T08:41:36.985Z,2.67
2019-04-01T08:44:03.416Z,2.20
2019-04-01T08:46:29.590Z,2.10
2019-04-01T08:48:55.434Z,1.27
2019-04-01T08:51:21.460Z,1.60
2019-04-01T08:53:47.864Z,2.00
2019-04-01T08:56:13.696Z,1.87
2019-04-01T08:58:39.579Z,1.87
2019-04-01T09:01:05.396Z,1.87
2019-04-01T09:03:31.270Z,1.50
2019-04-01T09:05:57.149Z,1.30
2019-04-01T09:08:23.166Z,1.37
2019-04-01T09:10:49.186Z,1.30
2019-04-01T09:13:15.077Z,1.50
2019-04-01T09:15:40.901Z,1.13
2019-04-01T09:18:07.147Z,1.37
2019-04-01T09:20:33.037Z,1.20
2019-04-01T09:22:59.318Z,1.50
2019-04-01T09:25:25.603Z,1.80
2019-04-01T09:27:51.753Z,1.80
2019-04-01T09:30:18.842Z,1.47
2019-04-01T09:32:44.878Z,1.53
2019-04-01T09:35:11.001Z,1.47
2019-04-01T09:37:36.889Z,1.57
2019-04-01T09:40:05.003Z,2.27
2019-04-01T09:42:30.898Z,1.60
2019-04-01T09:44:57.705Z,1.70
2019-04-01T09:47:23.732Z,3.83
2019-04-01T09:49:49.578Z,2.97
2019-04-01T09:52:15.564Z,2.30
2019-04-01T09:54:41.429Z,1.70
2019-04-01T09:57:17.161Z,1.63
2019-04-01T09:59:35.185Z,1.80
2019-04-01T10:02:02.624Z,1.40
2019-04-01T10:04:28.552Z,1.53
2019-04-01T10:06:54.474Z,2.00
2019-04-01T10:09:20.408Z,1.20
2019-04-01T10:11:46.245Z,2.30
2019-04-01T10:14:12.252Z,1.90
2019-04-01T10:16:38.092Z,1.73
2019-04-01T10:19:04.172Z,1.77
2019-04-01T10:21:30.137Z,1.50
2019-04-01T10:23:56.117Z,1.67
2019-04-01T10:26:22.188Z,1.40
2019-04-01T10:28:48.162Z,2.53
2019-04-01T10:31:14.073Z,1.43
2019-04-01T10:33:39.924Z,1.80
2019-04-01T10:36:05.770Z,1.60
2019-04-01T10:38:31.665Z,1.70
2019-04-01T10:40:57.499Z,2.03
2019-04-01T10:43:23.575Z,1.87
2019-04-01T10:45:49.485Z,1.50
2019-04-01T10:48:15.371Z,1.63
2019-04-01T10:50:43.446Z,1.73
2019-04-01T10:53:09.394Z,2.17
2019-04-01T10:55:35.360Z,1.87
2019-04-01T10:58:01.361Z,1.57
2019-04-01T11:00:27.208Z,2.40
2019-04-01T11:02:53.222Z,2.47
2019-04-01T11:05:20.523Z,1.87
2019-04-01T11:07:46.489Z,2.00
2019-04-01T11:10:12.537Z,2.03
2019-04-01T11:12:38.399Z,1.80
2019-04-01T11:15:05.782Z,1.93
2019-04-01T11:17:31.632Z,2.20
2019-04-01T11:19:57.575Z,2.30
2019-04-01T11:22:23.435Z,1.90
2019-04-01T11:24:49.367Z,1.90
2019-04-01T11:27:15.214Z,2.77
2019-04-01T11:29:41.083Z,2.27
2019-04-01T11:32:07.747Z,2.63
2019-04-01T11:34:33.873Z,2.50
2019-04-01T11:36:59.912Z,6.93
2019-04-01T11:39:25.920Z,5.50
2019-04-01T11:41:51.810Z,5.97
2019-04-01T11:44:17.799Z,4.47
2019-04-01T11:46:43.776Z,3.10
2019-04-01T11:49:09.678Z,1.90
2019-04-01T11:51:39.726Z,2.03
2019-04-01T11:54:03.266Z,2.30
2019-04-01T11:56:29.105Z,2.07
2019-04-01T11:58:56.736Z,2.00
2019-04-01T12:01:22.808Z,1.90
2019-04-01T12:03:48.670Z,1.93
2019-04-01T12:06:14.550Z,1.80
2019-04-01T12:08:40.483Z,2.00
2019-04-01T12:11:06.370Z,1.70
2019-04-01T12:13:32.406Z,1.90
2019-04-01T12:16:00.224Z,1.30
2019-04-01T12:18:26.105Z,1.20
2019-04-01T12:20:51.947Z,1.63
2019-04-01T12:23:19.385Z,1.83
2019-04-01T12:25:47.153Z,1.60
2019-04-01T12:28:14.158Z,1.30
2019-04-01T12:30:40.170Z,1.83
2019-04-01T12:33:06.103Z,2.00
2019-04-01T12:35:32.307Z,1.70
2019-04-01T12:37:58.254Z,1.87
2019-04-01T12:40:26.351Z,1.87
2019-04-01T12:42:52.180Z,1.83
2019-04-01T12:45:18.238Z,1.40
2019-04-01T12:47:45.235Z,1.60
2019-04-01T12:50:11.206Z,1.87
2019-04-01T12:52:37.127Z,1.70
2019-04-01T12:55:05.905Z,2.20
2019-04-01T12:57:33.821Z,2.27
2019-04-01T12:59:59.771Z,2.00
2019-04-01T13:02:25.745Z,1.90
2019-04-01T13:04:51.704Z,1.87
2019-04-01T13:07:17.663Z,1.80
2019-04-01T13:09:43.612Z,2.17
2019-04-01T13:12:09.547Z,1.80
2019-04-01T13:14:35.423Z,1.50
2019-04-01T13:17:01.297Z,1.43
2019-04-01T13:19:27.254Z,1.50
2019-04-01T13:21:53.106Z,1.80
2019-04-01T13:24:18.963Z,2.03
2019-04-01T13:26:44.832Z,1.83
2019-04-01T13:29:10.822Z,1.53
2019-04-01T13:31:36.764Z,1.73
2019-04-01T13:34:02.716Z,1.40
2019-04-01T13:36:28.823Z,1.17
2019-04-01T13:38:54.764Z,1.70
2019-04-01T13:41:20.750Z,1.33
2019-04-01T13:43:46.603Z,1.57
2019-04-01T13:46:12.572Z,1.43
2019-04-01T13:48:38.528Z,1.30
2019-04-01T13:51:04.541Z,1.67
2019-04-01T13:53:30.533Z,1.40
2019-04-01T13:55:56.495Z,1.77
2019-04-01T13:58:22.662Z,1.80
2019-04-01T14:00:48.727Z,1.33
2019-04-01T14:03:14.666Z,1.93
2019-04-01T14:05:41.924Z,1.40
2019-04-01T14:08:07.859Z,1.50
2019-04-01T14:10:35.692Z,1.40
2019-04-01T14:13:01.756Z,1.37
2019-04-01T14:15:27.723Z,1.47
2019-04-01T14:17:53.604Z,1.60
2019-04-01T14:20:19.556Z,1.60
2019-04-01T14:22:45.405Z,1.33
2019-04-01T14:25:11.288Z,1.30
2019-04-01T14:27:37.377Z,1.70
2019-04-01T14:30:05.796Z,1.50
2019-04-01T14:32:32.606Z,1.40
2019-04-01T14:34:59.434Z,1.70
2019-04-01T14:37:29.737Z,1.40
2019-04-01T14:39:53.028Z,1.40
2019-04-01T14:42:18.983Z,1.20
2019-04-01T14:44:51.781Z,1.60
2019-04-01T14:47:17.719Z,1.57
2019-04-01T14:49:43.600Z,1.50
2019-04-01T14:52:09.648Z,1.70
2019-04-01T14:54:35.584Z,1.87
2019-04-01T14:57:01.596Z,1.80
2019-04-01T14:59:28.856Z,1.83
2019-04-01T15:01:54.757Z,1.60
2019-04-01T15:04:20.726Z,1.60
2019-04-01T15:06:46.670Z,1.47
2019-04-01T15:09:12.568Z,1.40
2019-04-01T15:11:38.539Z,1.63
2019-04-01T15:14:04.401Z,1.60
2019-04-01T15:16:30.358Z,1.43
2019-04-01T15:18:56.203Z,1.67
2019-04-01T15:21:22.241Z,1.53
2019-04-01T15:23:48.120Z,1.87
2019-04-01T15:26:13.971Z,1.77
2019-04-01T15:28:39.921Z,1.67
2019-04-01T15:31:05.809Z,1.80
2019-04-01T15:33:31.661Z,1.63
2019-04-01T15:35:57.551Z,1.90
2019-04-01T15:38:23.543Z,1.70
2019-04-01T15:40:49.512Z,1.83
2019-04-01T15:43:15.484Z,2.00
2019-04-01T15:45:41.320Z,2.10
2019-04-01T15:48:07.735Z,1.90
2019-04-01T15:50:33.928Z,1.90
2019-04-01T15:53:01.781Z,2.10
2019-04-01T15:55:27.735Z,1.73
2019-04-01T15:57:53.589Z,2.43
2019-04-01T16:00:19.911Z,1.63
2019-04-01T16:02:45.949Z,4.73
2019-04-01T16:05:12.183Z,2.87
2019-04-01T16:07:41.413Z,2.30
2019-04-01T16:10:06.049Z,2.30
2019-04-01T16:12:32.022Z,2.20
2019-04-01T16:14:57.994Z,2.80
2019-04-01T16:17:23.857Z,2.33
2019-04-01T16:19:49.710Z,2.27
2019-04-01T16:22:23.521Z,2.23
2019-04-01T16:24:51.472Z,2.10
2019-04-01T16:27:17.623Z,2.40
2019-04-01T16:29:43.550Z,1.90
2019-04-01T16:32:09.557Z,2.50
2019-04-01T16:34:35.553Z,2.20
2019-04-01T16:37:01.518Z,2.00
2019-04-01T16:39:27.430Z,2.03
2019-04-01T16:41:53.535Z,2.10
2019-04-01T16:44:19.618Z,2.20
2019-04-01T16:46:45.620Z,2.60
2019-04-01T16:49:11.567Z,2.40
2019-04-01T16:51:37.556Z,2.50
2019-04-01T16:54:03.515Z,2.17
2019-04-01T16:56:29.473Z,1.97
2019-04-01T16:58:55.342Z,2.30
2019-04-01T17:01:22.251Z,2.13
2019-04-01T17:03:49.257Z,2.60
2019-04-01T17:06:15.985Z,2.50
2019-04-01T17:08:42.254Z,2.80
2019-04-01T17:11:08.115Z,3.30
2019-04-01T17:13:34.096Z,2.20
2019-04-01T17:16:01.697Z,2.30
2019-04-01T17:18:28.046Z,2.37
2019-04-01T17:20:53.999Z,2.50
2019-04-01T17:23:19.966Z,2.90
2019-04-01T17:25:45.991Z,3.03
2019-04-01T17:28:12.004Z,2.57
2019-04-01T17:30:37.962Z,3.57
2019-04-01T17:33:04.058Z,3.03
2019-04-01T17:35:29.989Z,2.77
2019-04-01T17:37:55.845Z,2.27
2019-04-01T17:40:21.694Z,2.70
2019-04-01T17:42:47.588Z,3.07
2019-04-01T17:45:29.693Z,3.40
2019-04-01T17:47:55.580Z,2.93
2019-04-01T17:50:21.484Z,5.13
2019-04-01T17:52:47.478Z,4.97
2019-04-01T17:55:13.398Z,2.90
2019-04-01T17:57:39.520Z,2.40
2019-04-01T18:00:16.148Z,2.57
2019-04-01T18:02:42.103Z,2.63
2019-04-01T18:05:15.711Z,2.20
2019-04-01T18:07:41.688Z,2.57
2019-04-01T18:10:07.637Z,2.33
2019-04-01T18:12:33.596Z,2.80
2019-04-01T18:14:59.821Z,2.73
2019-04-01T18:17:30.673Z,2.50
2019-04-01T18:19:58.604Z,3.07
2019-04-01T18:22:24.541Z,3.10
2019-04-01T18:24:51.181Z,2.40
2019-04-01T18:27:18.050Z,2.80
2019-04-01T18:29:43.991Z,2.27
2019-04-01T18:32:09.964Z,2.27
2019-04-01T18:34:35.946Z,2.43
2019-04-01T18:37:01.916Z,2.40
2019-04-01T18:39:29.917Z,2.37
2019-04-01T18:41:55.603Z,2.60
2019-04-01T18:44:21.607Z,2.73
2019-04-01T18:46:47.453Z,2.80
2019-04-01T18:49:13.373Z,2.70
2019-04-01T18:51:40.346Z,2.80
2019-04-01T18:54:06.539Z,2.50
2019-04-01T18:56:32.522Z,2.60
2019-04-01T18:58:58.468Z,2.47
2019-04-01T19:01:24.368Z,2.47
2019-04-01T19:03:50.346Z,2.53
2019-04-01T19:06:16.339Z,2.50
2019-04-01T19:08:42.436Z,2.90
2019-04-01T19:11:10.068Z,2.60
2019-04-01T19:13:36.045Z,2.37
2019-04-01T19:16:04.552Z,2.23
2019-04-01T19:18:30.869Z,2.30
2019-04-01T19:21:01.709Z,2.80
2019-04-01T19:23:24.461Z,2.90
2019-04-01T19:25:50.485Z,3.37
2019-04-01T19:28:17.404Z,5.87
2019-04-01T19:30:44.191Z,3.67
2019-04-01T19:33:10.163Z,2.33
2019-04-01T19:35:36.134Z,2.27
2019-04-01T19:38:01.997Z,2.67
2019-04-01T19:40:28.003Z,2.47
2019-04-01T19:42:54.033Z,2.47
2019-04-01T19:45:20.150Z,2.40
2019-04-01T19:47:46.265Z,2.53
2019-04-01T19:50:12.913Z,2.37
2019-04-01T19:52:38.795Z,2.40
2019-04-01T19:55:05.151Z,2.47
2019-04-01T19:57:31.072Z,2.77
2019-04-01T19:59:56.950Z,2.37
2019-04-01T20:02:22.799Z,2.30
2019-04-01T20:04:48.838Z,2.30
2019-04-01T20:07:15.249Z,1.97
2019-04-01T20:09:42.047Z,3.43
2019-04-01T20:12:08.028Z,4.40
2019-04-01T20:14:34.213Z,3.30
2019-04-01T20:17:03.683Z,2.40
2019-04-01T20:19:29.683Z,2.40
2019-04-01T20:21:57.198Z,2.20
2019-04-01T20:24:23.555Z,2.50
2019-04-01T20:26:49.497Z,2.50
2019-04-01T20:29:15.460Z,2.60
2019-04-01T20:31:41.489Z,2.20
2019-04-01T20:34:19.028Z,2.97
2019-04-01T20:36:35.351Z,2.67
2019-04-01T20:39:03.747Z,2.40
2019-04-01T20:41:31.925Z,2.47
2019-04-01T20:43:58.260Z,2.50
2019-04-01T20:46:24.248Z,2.13
2019-04-01T20:48:50.174Z,2.03
2019-04-01T20:51:16.471Z,2.40
2019-04-01T20:53:42.708Z,3.13
2019-04-01T20:56:08.986Z,2.13
2019-04-01T20:58:35.275Z,3.17
2019-04-01T21:01:01.421Z,2.17
2019-04-01T21:03:27.511Z,2.40
2019-04-01T21:05:53.962Z,2.80
2019-04-01T21:08:20.050Z,2.27
2019-04-01T21:10:46.048Z,2.17
2019-04-01T21:13:12.003Z,2.00
2019-04-01T21:15:38.620Z,1.97
2019-04-01T21:18:04.773Z,2.50
2019-04-01T21:20:31.667Z,2.33
2019-04-01T21:22:58.059Z,2.87
2019-04-01T21:25:23.995Z,2.70
2019-04-01T21:27:49.963Z,2.47
2019-04-01T21:30:17.746Z,2.47
2019-04-01T21:32:44.338Z,2.37
2019-04-01T21:35:11.364Z,2.73
2019-04-01T21:37:37.425Z,2.30
2019-04-01T21:40:05.380Z,2.70
2019-04-01T21:42:31.457Z,2.63
2019-04-01T21:44:57.310Z,3.00
2019-04-01T21:47:23.326Z,3.00
2019-04-01T21:49:49.270Z,2.80
2019-04-01T21:52:15.114Z,2.53
2019-04-01T21:54:40.992Z,2.90
2019-04-01T21:57:08.242Z,2.77
2019-04-01T21:59:34.178Z,3.57
2019-04-01T22:02:00.037Z,2.83
2019-04-01T22:04:26.021Z,3.07
2019-04-01T22:06:51.966Z,2.87
2019-04-01T22:09:17.835Z,2.93
2019-04-01T22:11:44.137Z,2.73
2019-04-01T22:14:09.993Z,2.90
2019-04-01T22:16:35.864Z,2.83
2019-04-01T22:19:01.867Z,3.00
2019-04-01T22:21:27.736Z,2.67
2019-04-01T22:23:53.690Z,2.97
2019-04-01T22:26:19.618Z,2.87
2019-04-01T22:28:45.454Z,3.07
2019-04-01T22:31:11.332Z,3.00
2019-04-01T22:33:37.310Z,2.93
2019-04-01T22:36:03.152Z,3.00
2019-04-01T22:38:29.016Z,3.30
2019-04-01T22:40:54.894Z,2.97
2019-04-01T22:43:20.750Z,3.30
2019-04-01T22:45:46.757Z,3.03
2019-04-01T22:48:13.219Z,3.17
2019-04-01T22:50:40.136Z,3.10
2019-04-01T22:53:06.067Z,3.03
2019-04-01T22:55:32.023Z,2.90
2019-04-01T22:57:57.867Z,3.30
2019-04-01T23:00:23.815Z,2.93
2019-04-01T23:02:49.767Z,2.90
2019-04-01T23:05:17.618Z,2.80
2019-04-01T23:07:43.562Z,2.90
2019-04-01T23:10:10.211Z,2.90
2019-04-01T23:12:36.544Z,3.33
2019-04-01T23:15:04.591Z,4.20
2019-04-01T23:17:30.432Z,3.90
2019-04-01T23:19:57.028Z,3.63
2019-04-01T23:22:22.859Z,3.80
2019-04-01T23:24:48.716Z,2.83
2019-04-01T23:27:16.563Z,2.90
2019-04-01T23:29:42.492Z,2.80
2019-04-01T23:32:08.349Z,2.90
2019-04-01T23:34:34.192Z,2.63
2019-04-01T23:37:00.119Z,3.40
2019-04-01T23:39:25.978Z,3.23
2019-04-01T23:41:51.855Z,2.80
2019-04-01T23:44:17.679Z,2.83
2019-04-01T23:46:43.545Z,3.40
2019-04-01T23:49:10.214Z,3.30
2019-04-01T23:51:37.078Z,2.70
2019-04-01T23:54:03.107Z,3.20
2019-04-01T23:56:29.003Z,3.00
2019-04-01T23:58:54.823Z,3.47
