createdAt,value
2018-09-24T00:01:34.972Z,101145.70
2018-09-24T00:04:03.412Z,101150.12
2018-09-24T00:06:31.878Z,101146.36
2018-09-24T00:09:00.353Z,101152.92
2018-09-24T00:11:28.809Z,101151.25
2018-09-24T00:13:57.446Z,101156.56
2018-09-24T00:16:25.885Z,101157.83
2018-09-24T00:18:54.309Z,101171.06
2018-09-24T00:21:22.728Z,101165.65
2018-09-24T00:23:51.146Z,101169.09
2018-09-24T00:26:19.582Z,101172.55
2018-09-24T00:28:48.001Z,101172.22
2018-09-24T00:31:16.454Z,101183.66
2018-09-24T00:33:44.841Z,101186.27
2018-09-24T00:36:13.666Z,101196.80
2018-09-24T00:38:42.470Z,101209.99
2018-09-24T00:41:10.973Z,101210.22
2018-09-24T00:43:39.588Z,101218.84
2018-09-24T00:46:08.250Z,101225.09
2018-09-24T00:48:36.801Z,101223.97
2018-09-24T00:51:05.298Z,101226.45
2018-09-24T00:53:33.825Z,101222.61
2018-09-24T00:56:03.350Z,101223.87
2018-09-24T00:58:31.783Z,101225.96
2018-09-24T01:01:00.274Z,101236.78
2018-09-24T01:03:28.746Z,101240.83
2018-09-24T01:05:57.538Z,101250.48
2018-09-24T01:08:26.046Z,101240.92
2018-09-24T01:10:55.118Z,101248.13
2018-09-24T01:13:23.681Z,101252.92
2018-09-24T01:15:52.265Z,101265.39
2018-09-24T01:18:20.716Z,101265.59
2018-09-24T01:20:49.217Z,101259.77
2018-09-24T01:23:17.678Z,101270.03
2018-09-24T01:25:47.122Z,101272.96
2018-09-24T01:28:15.811Z,101279.40
2018-09-24T01:30:44.368Z,101276.30
2018-09-24T01:33:12.933Z,101286.28
2018-09-24T01:35:42.124Z,101293.78
2018-09-24T01:38:10.625Z,101294.52
2018-09-24T01:40:39.165Z,101300.33
2018-09-24T01:43:07.698Z,101306.19
2018-09-24T01:45:36.189Z,101303.38
2018-09-24T01:48:06.001Z,101311.71
2018-09-24T01:50:34.713Z,101322.42
2018-09-24T01:53:05.505Z,101322.94
2018-09-24T01:55:34.089Z,101328.02
2018-09-24T01:58:02.660Z,101332.52
2018-09-24T02:00:31.103Z,101334.89
2018-09-24T02:02:59.549Z,101337.59
2018-09-24T02:05:28.129Z,101343.94
2018-09-24T02:07:56.974Z,101344.05
2018-09-24T02:10:26.464Z,101351.33
2018-09-24T02:12:56.661Z,101348.19
2018-09-24T02:15:30.004Z,101351.52
2018-09-24T02:17:58.542Z,101351.34
2018-09-24T02:20:27.099Z,101354.04
2018-09-24T02:22:55.581Z,101352.25
2018-09-24T02:25:24.096Z,101354.55
2018-09-24T02:27:52.605Z,101359.84
2018-09-24T02:30:21.151Z,101362.02
2018-09-24T02:32:49.617Z,101364.00
2018-09-24T02:35:18.189Z,101368.79
2018-09-24T02:37:46.602Z,101372.12
2018-09-24T02:40:25.513Z,101377.13
2018-09-24T02:42:53.955Z,101372.63
2018-09-24T02:45:22.483Z,101376.14
2018-09-24T02:47:50.960Z,101388.09
2018-09-24T02:50:19.849Z,101388.70
2018-09-24T02:52:48.551Z,101395.89
2018-09-24T02:55:18.413Z,101396.41
2018-09-24T02:57:47.098Z,101402.22
2018-09-24T03:00:21.373Z,101400.56
2018-09-24T03:02:49.996Z,101401.19
2018-09-24T03:05:18.501Z,101403.77
2018-09-24T03:07:47.001Z,101405.20
2018-09-24T03:10:15.546Z,101407.90
2018-09-24T03:12:48.066Z,101415.92
2018-09-24T03:15:17.017Z,101413.11
2018-09-24T03:17:45.489Z,101427.75
2018-09-24T03:20:14.027Z,101427.53
2018-09-24T03:22:42.512Z,101423.80
2018-09-24T03:25:17.197Z,101428.14
2018-09-24T03:27:45.893Z,101427.97
2018-09-24T03:30:14.386Z,101434.39
2018-09-24T03:32:42.965Z,101432.31
2018-09-24T03:35:11.363Z,101434.28
2018-09-24T03:37:39.780Z,101434.50
2018-09-24T03:40:08.210Z,101439.91
2018-09-24T03:42:36.859Z,101439.39
2018-09-24T03:45:05.356Z,101448.62
2018-09-24T03:47:33.746Z,101451.84
2018-09-24T03:50:02.174Z,101457.79
2018-09-24T03:52:30.614Z,101458.41
2018-09-24T03:54:59.027Z,101455.09
2018-09-24T03:57:27.499Z,101452.90
2018-09-24T03:59:55.890Z,101457.97
2018-09-24T04:02:24.350Z,101456.32
2018-09-24T04:04:57.981Z,101468.88
2018-09-24T04:07:31.508Z,101472.62
2018-09-24T04:10:05.307Z,101478.72
2018-09-24T04:12:38.977Z,101487.87
2018-09-24T04:15:12.770Z,101486.83
2018-09-24T04:17:46.470Z,101494.12
2018-09-24T04:20:20.115Z,101492.95
2018-09-24T04:22:53.694Z,101498.05
2018-09-24T04:25:29.422Z,101494.72
2018-09-24T04:28:03.130Z,101504.17
2018-09-24T04:30:36.946Z,101503.55
2018-09-24T04:33:10.630Z,101506.31
2018-09-24T04:35:44.294Z,101512.77
2018-09-24T04:38:17.972Z,101512.64
2018-09-24T04:40:51.850Z,101518.25
2018-09-24T04:43:25.505Z,101514.38
2018-09-24T04:45:59.229Z,101523.08
2018-09-24T04:48:33.062Z,101522.16
2018-09-24T04:51:06.668Z,101533.77
2018-09-24T04:53:40.542Z,101537.81
2018-09-24T04:56:14.381Z,101545.61
2018-09-24T04:58:48.094Z,101544.34
2018-09-24T05:01:21.677Z,101547.17
2018-09-24T05:03:55.501Z,101550.77
2018-09-24T05:06:29.197Z,101554.22
2018-09-24T05:09:02.831Z,101561.05
2018-09-24T05:11:36.590Z,101567.42
2018-09-24T05:14:10.382Z,101563.75
2018-09-24T05:16:44.155Z,101578.22
2018-09-24T05:19:17.742Z,101575.91
2018-09-24T05:21:51.402Z,101576.92
2018-09-24T05:24:25.097Z,101583.55
2018-09-24T05:26:58.693Z,101584.72
2018-09-24T05:29:32.455Z,101587.72
2018-09-24T05:32:06.282Z,101581.69
2018-09-24T05:34:40.014Z,101589.78
2018-09-24T05:37:13.606Z,101590.42
2018-09-24T05:39:47.306Z,101590.95
2018-09-24T05:42:21.032Z,101592.22
2018-09-24T05:44:54.768Z,101603.66
2018-09-24T05:47:28.591Z,101609.17
2018-09-24T05:50:02.206Z,101610.56
2018-09-24T05:52:35.814Z,101612.94
2018-09-24T05:55:09.465Z,101622.33
2018-09-24T05:57:43.260Z,101631.70
2018-09-24T06:00:17.045Z,101637.31
2018-09-24T06:02:50.802Z,101641.09
2018-09-24T06:05:24.449Z,101638.64
2018-09-24T06:07:58.061Z,101656.74
2018-09-24T06:10:31.835Z,101658.25
2018-09-24T06:13:05.628Z,101664.08
2018-09-24T06:15:39.701Z,101673.98
2018-09-24T06:18:13.261Z,101673.05
2018-09-24T06:20:47.042Z,101676.16
2018-09-24T06:23:20.850Z,101682.70
2018-09-24T06:25:54.510Z,101683.56
2018-09-24T06:28:31.300Z,101682.24
2018-09-24T06:31:04.966Z,101686.44
2018-09-24T06:33:38.949Z,101686.89
2018-09-24T06:36:12.551Z,101686.91
2018-09-24T06:38:46.360Z,101687.74
2018-09-24T06:41:20.269Z,101698.70
2018-09-24T06:43:54.024Z,101698.20
2018-09-24T06:46:27.613Z,101708.13
2018-09-24T06:49:01.353Z,101717.73
2018-09-24T06:51:35.205Z,101717.95
2018-09-24T06:54:08.843Z,101729.09
2018-09-24T06:56:42.317Z,101726.84
2018-09-24T06:59:16.088Z,101731.53
2018-09-24T07:01:49.699Z,101737.80
2018-09-24T07:04:23.528Z,101735.59
2018-09-24T07:06:57.177Z,101735.70
2018-09-24T07:09:30.981Z,101733.00
2018-09-24T07:12:04.586Z,101737.57
2018-09-24T07:14:38.382Z,101741.34
2018-09-24T07:17:12.157Z,101743.21
2018-09-24T07:19:45.897Z,101745.19
2018-09-24T07:22:19.653Z,101745.52
2018-09-24T07:24:53.361Z,101751.44
2018-09-24T07:27:27.127Z,101752.48
2018-09-24T07:30:00.857Z,101767.81
2018-09-24T07:32:34.622Z,101768.23
2018-09-24T07:35:12.079Z,101772.56
2018-09-24T07:37:45.793Z,101768.67
2018-09-24T07:40:19.526Z,101773.44
2018-09-24T07:42:53.284Z,101786.89
2018-09-24T07:45:27.054Z,101787.03
2018-09-24T07:48:00.643Z,101794.76
2018-09-24T07:50:34.396Z,101800.39
2018-09-24T07:53:07.849Z,101787.95
2018-09-24T07:55:41.638Z,101805.78
2018-09-24T07:58:15.158Z,101811.02
2018-09-24T08:00:48.833Z,101820.63
2018-09-24T08:03:22.431Z,101826.89
2018-09-24T08:05:56.154Z,101840.80
2018-09-24T08:08:29.910Z,101834.78
2018-09-24T08:11:03.493Z,101833.80
2018-09-24T08:13:37.246Z,101845.90
2018-09-24T08:16:11.038Z,101850.51
2018-09-24T08:18:44.671Z,101846.56
2018-09-24T08:21:18.482Z,101851.48
2018-09-24T08:23:52.208Z,101851.58
2018-09-24T08:26:26.042Z,101850.79
2018-09-24T08:28:59.823Z,101840.95
2018-09-24T08:31:33.389Z,101848.03
2018-09-24T08:34:07.071Z,101860.69
2018-09-24T08:36:40.845Z,101863.25
2018-09-24T08:39:14.632Z,101865.08
2018-09-24T08:41:48.398Z,101868.41
2018-09-24T08:44:22.743Z,101869.06
2018-09-24T08:46:56.463Z,101875.25
2018-09-24T08:49:30.237Z,101874.54
2018-09-24T08:52:03.833Z,101871.81
2018-09-24T08:54:37.598Z,101871.41
2018-09-24T08:57:11.992Z,101875.12
2018-09-24T08:59:45.727Z,101870.72
2018-09-24T09:02:19.505Z,101881.37
2018-09-24T09:04:53.372Z,101873.98
2018-09-24T09:07:27.018Z,101878.04
2018-09-24T09:10:00.879Z,101878.73
2018-09-24T09:12:34.610Z,101878.15
2018-09-24T09:15:08.364Z,101874.84
2018-09-24T09:17:42.013Z,101878.92
2018-09-24T09:20:15.642Z,101882.19
2018-09-24T09:22:49.081Z,101889.83
2018-09-24T09:25:22.877Z,101891.33
2018-09-24T09:27:56.424Z,101889.66
2018-09-24T09:30:29.966Z,101890.20
2018-09-24T09:33:03.712Z,101893.93
2018-09-24T09:35:37.341Z,101889.70
2018-09-24T09:38:10.985Z,101899.59
2018-09-24T09:40:44.670Z,101908.61
2018-09-24T09:43:18.419Z,101905.77
2018-09-24T09:45:52.161Z,101909.25
2018-09-24T09:48:25.857Z,101905.09
2018-09-24T09:51:01.058Z,101910.62
2018-09-24T09:53:34.836Z,101895.29
2018-09-24T09:56:08.480Z,101888.66
2018-09-24T09:58:42.221Z,101891.90
2018-09-24T10:01:15.961Z,101897.01
2018-09-24T10:03:49.558Z,101896.41
2018-09-24T10:06:23.402Z,101903.22
2018-09-24T10:08:57.053Z,101915.73
2018-09-24T10:11:34.001Z,101919.05
2018-09-24T10:14:07.796Z,101916.62
2018-09-24T10:16:41.413Z,101932.39
2018-09-24T10:19:15.227Z,101925.30
2018-09-24T10:21:49.074Z,101921.36
2018-09-24T10:24:22.608Z,101918.52
2018-09-24T10:26:56.273Z,101920.38
2018-09-24T10:29:29.897Z,101937.90
2018-09-24T10:32:03.392Z,101927.36
2018-09-24T10:34:37.140Z,101945.39
2018-09-24T10:37:10.857Z,101933.83
2018-09-24T10:39:44.566Z,101930.02
2018-09-24T10:42:18.223Z,101937.84
2018-09-24T10:44:51.894Z,101932.18
2018-09-24T10:47:25.630Z,101929.19
2018-09-24T10:49:59.404Z,101934.36
2018-09-24T10:52:32.969Z,101929.36
2018-09-24T10:55:06.519Z,101929.97
2018-09-24T10:57:40.153Z,101928.83
2018-09-24T11:00:13.811Z,101939.30
2018-09-24T11:02:47.505Z,101924.50
2018-09-24T11:05:21.221Z,101922.59
2018-09-24T11:07:54.746Z,101925.68
2018-09-24T11:10:28.449Z,101929.38
2018-09-24T11:13:02.080Z,101925.16
2018-09-24T11:15:35.594Z,101928.30
2018-09-24T11:18:09.188Z,101899.09
2018-09-24T11:20:42.921Z,101932.41
2018-09-24T11:23:16.614Z,101921.95
2018-09-24T11:25:50.330Z,101925.25
2018-09-24T11:28:24.014Z,101910.16
2018-09-24T11:30:57.810Z,101914.95
2018-09-24T11:33:31.504Z,101925.78
2018-09-24T11:36:05.259Z,101916.59
2018-09-24T11:38:38.987Z,101920.05
2018-09-24T11:41:12.689Z,101920.43
2018-09-24T11:43:46.317Z,101915.09
2018-09-24T11:46:20.038Z,101920.02
2018-09-24T11:48:54.502Z,101915.97
2018-09-24T11:51:28.266Z,101913.45
2018-09-24T11:54:01.941Z,101915.82
2018-09-24T11:56:35.630Z,101912.19
2018-09-24T11:59:09.401Z,101908.62
2018-09-24T12:01:43.153Z,101906.27
2018-09-24T12:04:16.843Z,101907.49
2018-09-24T12:06:50.625Z,101901.47
2018-09-24T12:09:24.297Z,101904.30
2018-09-24T12:11:58.132Z,101904.77
2018-09-24T12:14:31.814Z,101905.54
2018-09-24T12:17:05.561Z,101912.37
2018-09-24T12:19:39.177Z,101902.04
2018-09-24T12:22:12.893Z,101916.81
2018-09-24T12:24:46.753Z,101924.53
2018-09-24T12:27:20.401Z,101942.88
2018-09-24T12:29:54.045Z,101947.84
2018-09-24T12:32:27.891Z,101949.86
2018-09-24T12:35:01.378Z,101958.13
2018-09-24T12:37:35.114Z,101953.84
2018-09-24T12:40:08.849Z,101963.72
2018-09-24T12:42:42.459Z,101966.16
2018-09-24T12:45:16.168Z,101967.19
2018-09-24T12:47:49.940Z,101974.23
2018-09-24T12:50:23.498Z,101955.67
2018-09-24T12:52:57.264Z,101952.52
2018-09-24T12:55:30.973Z,101955.84
2018-09-24T12:58:04.578Z,101946.62
2018-09-24T13:00:38.234Z,101933.38
2018-09-24T13:03:12.073Z,101929.76
2018-09-24T13:05:45.857Z,101928.53
2018-09-24T13:08:19.498Z,101936.34
2018-09-24T13:10:53.405Z,101932.82
2018-09-24T13:13:27.144Z,101933.74
2018-09-24T13:16:01.298Z,101922.30
2018-09-24T13:18:34.986Z,101922.64
2018-09-24T13:21:08.764Z,101912.00
2018-09-24T13:23:42.273Z,101917.83
2018-09-24T13:26:16.043Z,101914.10
2018-09-24T13:28:49.801Z,101898.50
2018-09-24T13:31:23.508Z,101906.61
2018-09-24T13:33:57.698Z,101914.96
2018-09-24T13:36:31.293Z,101912.83
2018-09-24T13:39:04.770Z,101904.03
2018-09-24T13:41:38.432Z,101916.19
2018-09-24T13:44:12.375Z,101912.36
2018-09-24T13:46:46.141Z,101910.25
2018-09-24T13:49:22.057Z,101910.77
2018-09-24T13:51:56.307Z,101913.10
2018-09-24T13:54:29.976Z,101899.11
2018-09-24T13:57:03.752Z,101901.36
2018-09-24T13:59:37.412Z,101905.60
2018-09-24T14:02:11.109Z,101923.80
2018-09-24T14:04:44.809Z,101938.38
2018-09-24T14:07:18.477Z,101932.98
2018-09-24T14:09:52.109Z,101941.59
2018-09-24T14:12:25.811Z,101938.72
2018-09-24T14:14:59.519Z,101941.92
2018-09-24T14:17:33.000Z,101942.95
2018-09-24T14:20:06.783Z,101940.14
2018-09-24T14:22:40.470Z,101941.92
2018-09-24T14:25:14.070Z,101940.85
2018-09-24T14:27:47.800Z,101940.98
2018-09-24T14:30:21.270Z,101937.42
2018-09-24T14:32:55.020Z,101944.02
2018-09-24T14:35:28.785Z,101938.23
2018-09-24T14:38:02.741Z,101941.69
2018-09-24T14:40:36.610Z,101939.52
2018-09-24T14:43:10.103Z,101938.42
2018-09-24T14:45:43.651Z,101939.27
2018-09-24T14:48:17.381Z,101941.77
2018-09-24T14:50:51.141Z,101930.41
2018-09-24T14:53:24.924Z,101923.28
2018-09-24T14:55:58.677Z,101926.19
2018-09-24T14:58:32.346Z,101920.42
2018-09-24T15:01:06.134Z,101931.58
2018-09-24T15:03:39.655Z,101922.30
2018-09-24T15:06:13.596Z,101924.30
2018-09-24T15:08:47.369Z,101915.74
2018-09-24T15:11:21.199Z,101931.66
2018-09-24T15:13:54.941Z,101934.64
2018-09-24T15:16:28.778Z,101926.42
2018-09-24T15:19:02.913Z,101929.83
2018-09-24T15:21:36.579Z,101932.09
2018-09-24T15:24:11.334Z,101927.93
2018-09-24T15:26:45.115Z,101924.54
2018-09-24T15:29:19.187Z,101927.36
2018-09-24T15:31:53.029Z,101919.20
2018-09-24T15:34:27.095Z,101920.84
2018-09-24T15:37:00.954Z,101923.25
2018-09-24T15:39:34.817Z,101931.32
2018-09-24T15:42:19.024Z,101928.53
2018-09-24T15:44:52.763Z,101921.65
2018-09-24T15:47:26.490Z,101932.44
2018-09-24T15:50:00.100Z,101937.24
2018-09-24T15:52:33.704Z,101933.23
2018-09-24T15:55:07.522Z,101923.70
2018-09-24T15:57:41.177Z,101931.70
2018-09-24T16:00:15.042Z,101936.50
2018-09-24T16:02:48.688Z,101932.20
2018-09-24T16:05:22.412Z,101926.28
2018-09-24T16:07:56.318Z,101924.87
2018-09-24T16:10:30.145Z,101924.95
2018-09-24T16:13:03.919Z,101922.86
2018-09-24T16:15:37.822Z,101927.33
2018-09-24T16:18:11.638Z,101934.02
2018-09-24T16:20:45.523Z,101940.95
2018-09-24T16:23:19.375Z,101938.30
2018-09-24T16:25:54.287Z,101940.89
2018-09-24T16:28:30.615Z,101945.74
2018-09-24T16:34:02.197Z,101942.34
2018-09-24T16:36:36.023Z,101944.14
2018-09-24T16:42:12.358Z,101949.66
2018-09-24T16:44:46.139Z,101952.29
2018-09-24T16:47:20.070Z,101955.77
2018-09-24T16:49:56.711Z,101957.56
2018-09-24T16:52:31.384Z,101956.11
2018-09-24T16:55:05.290Z,101954.90
2018-09-24T16:57:39.073Z,101960.22
2018-09-24T17:00:37.874Z,101956.11
2018-09-24T17:03:11.668Z,101956.81
2018-09-24T17:05:45.366Z,101965.77
2018-09-24T17:08:19.035Z,101961.12
2018-09-24T17:10:52.757Z,101960.66
2018-09-24T17:13:26.501Z,101955.02
2018-09-24T17:16:00.265Z,101969.06
2018-09-24T17:18:33.950Z,101967.73
2018-09-24T17:21:08.602Z,101968.41
2018-09-24T17:23:42.405Z,101972.83
2018-09-24T17:26:16.232Z,101970.23
2018-09-24T17:28:50.262Z,101943.03
2018-09-24T17:31:24.015Z,101980.71
2018-09-24T17:33:57.696Z,101980.09
2018-09-24T17:36:31.505Z,101975.63
2018-09-24T17:39:05.455Z,101978.23
2018-09-24T17:41:39.344Z,101977.41
2018-09-24T17:44:13.509Z,101985.16
2018-09-24T17:46:55.817Z,101989.23
2018-09-24T17:49:31.292Z,101990.89
2018-09-24T17:52:05.667Z,101995.92
2018-09-24T17:54:50.735Z,101990.69
2018-09-24T17:57:24.603Z,101994.03
2018-09-24T17:59:58.582Z,102003.73
2018-09-24T18:02:32.529Z,102000.16
2018-09-24T18:05:09.659Z,102012.05
2018-09-24T18:07:43.654Z,102007.48
2018-09-24T18:10:19.093Z,102012.79
2018-09-24T18:12:55.550Z,102009.43
2018-09-24T18:15:34.502Z,102013.84
2018-09-24T18:18:09.883Z,102020.30
2018-09-24T18:20:59.909Z,102025.77
2018-09-24T18:23:36.145Z,102033.77
2018-09-24T18:26:10.859Z,102045.19
2018-09-24T18:28:46.017Z,102034.76
2018-09-24T18:34:09.786Z,102036.22
2018-09-24T18:36:45.390Z,102041.64
2018-09-24T18:39:19.771Z,102043.45
2018-09-24T18:41:54.891Z,102049.41
2018-09-24T18:44:29.029Z,102056.81
2018-09-24T18:47:03.590Z,102056.69
2018-09-24T18:49:37.761Z,102060.98
2018-09-24T18:52:23.598Z,102059.33
2018-09-24T18:54:57.802Z,102059.21
2018-09-24T18:57:31.808Z,102064.50
2018-09-24T19:00:09.363Z,102059.46
2018-09-24T19:02:43.447Z,102076.91
2018-09-24T19:05:18.071Z,102079.48
2018-09-24T19:07:52.659Z,102082.86
2018-09-24T19:10:28.423Z,102081.23
2018-09-24T19:13:02.871Z,102082.94
2018-09-24T19:18:30.521Z,102096.31
2018-09-24T19:21:14.183Z,102099.06
2018-09-24T19:23:51.266Z,102103.92
2018-09-24T19:29:05.052Z,102116.73
2018-09-24T19:31:39.093Z,102125.25
2018-09-24T19:40:05.124Z,102131.91
2018-09-24T19:42:39.036Z,102136.98
2018-09-24T19:45:13.164Z,102136.44
2018-09-24T19:47:47.765Z,102134.98
2018-09-24T19:53:11.496Z,102134.09
2018-09-24T19:55:46.592Z,102127.70
2018-09-24T19:58:21.543Z,102131.26
2018-09-24T20:00:56.157Z,102134.30
2018-09-24T20:03:31.734Z,102133.70
2018-09-24T20:06:08.224Z,102139.80
2018-09-24T20:08:42.229Z,102138.62
2018-09-24T20:11:17.335Z,102137.36
2018-09-24T20:13:52.473Z,102136.77
2018-09-24T20:16:27.596Z,102144.08
2018-09-24T20:19:01.753Z,102145.40
2018-09-24T20:21:35.924Z,102148.58
2018-09-24T20:24:14.710Z,102149.55
2018-09-24T20:26:48.437Z,102150.98
2018-09-24T20:29:22.269Z,102144.47
2018-09-24T20:31:55.981Z,102157.93
2018-09-24T20:34:30.034Z,102160.00
2018-09-24T20:37:04.126Z,102164.48
2018-09-24T20:39:37.951Z,102170.75
2018-09-24T20:42:11.607Z,102169.93
2018-09-24T20:44:45.884Z,102172.13
2018-09-24T20:47:19.898Z,102172.37
2018-09-24T20:49:53.773Z,102174.91
2018-09-24T20:52:27.682Z,102178.96
2018-09-24T20:55:01.445Z,102175.44
2018-09-24T20:57:35.318Z,102184.47
2018-09-24T21:00:09.162Z,102192.77
2018-09-24T21:02:43.172Z,102191.53
2018-09-24T21:05:16.778Z,102192.17
2018-09-24T21:07:52.790Z,102192.44
2018-09-24T21:10:26.386Z,102206.82
2018-09-24T21:13:00.164Z,102207.25
2018-09-24T21:15:34.139Z,102215.30
2018-09-24T21:18:08.147Z,102220.01
2018-09-24T21:20:42.623Z,102221.19
2018-09-24T21:23:16.432Z,102228.98
2018-09-24T21:25:50.436Z,102229.19
2018-09-24T21:28:24.654Z,102228.03
2018-09-24T21:31:00.621Z,102233.31
2018-09-24T21:33:34.672Z,102227.05
2018-09-24T21:36:09.158Z,102227.90
2018-09-24T21:38:43.246Z,102228.61
2018-09-24T21:41:17.191Z,102228.20
2018-09-24T21:43:51.061Z,102235.11
2018-09-24T21:46:25.540Z,102224.98
2018-09-24T21:48:59.359Z,102224.61
2018-09-24T21:51:33.430Z,102223.64
2018-09-24T21:54:07.640Z,102231.70
2018-09-24T21:56:41.478Z,102241.05
2018-09-24T21:59:15.229Z,102238.35
2018-09-24T22:01:49.112Z,102240.31
2018-09-24T22:04:23.577Z,102234.70
2018-09-24T22:06:58.529Z,102243.39
2018-09-24T22:09:32.255Z,102244.42
2018-09-24T22:12:06.303Z,102239.39
2018-09-24T22:14:40.641Z,102237.72
2018-09-24T22:17:14.675Z,102240.41
2018-09-24T22:19:48.870Z,102240.75
2018-09-24T22:22:22.817Z,102244.56
2018-09-24T22:24:56.864Z,102240.66
2018-09-24T22:27:30.546Z,102236.61
2018-09-24T22:30:04.550Z,102240.55
2018-09-24T22:32:38.333Z,102239.15
2018-09-24T22:35:12.059Z,102245.91
2018-09-24T22:37:46.004Z,102241.94
2018-09-24T22:40:19.883Z,102240.67
2018-09-24T22:42:53.745Z,102233.41
2018-09-24T22:45:27.432Z,102232.53
2018-09-24T22:48:01.725Z,102238.05
2018-09-24T22:50:35.546Z,102244.92
2018-09-24T22:53:09.457Z,102245.83
2018-09-24T22:55:43.267Z,102256.01
2018-09-24T22:58:17.521Z,102252.15
2018-09-24T23:00:51.365Z,102254.02
2018-09-24T23:03:25.217Z,102254.12
2018-09-24T23:05:59.251Z,102257.94
2018-09-24T23:08:33.136Z,102258.52
2018-09-24T23:11:08.358Z,102257.67
2018-09-24T23:13:42.261Z,102257.97
2018-09-24T23:16:16.013Z,102256.11
2018-09-24T23:18:49.717Z,102265.81
2018-09-24T23:21:23.378Z,102263.68
2018-09-24T23:23:57.225Z,102274.40
2018-09-24T23:26:30.786Z,102270.37
2018-09-24T23:29:04.425Z,102271.00
2018-09-24T23:31:37.971Z,102265.79
2018-09-24T23:34:12.410Z,102279.88
2018-09-24T23:36:46.213Z,102266.08
2018-09-24T23:39:20.040Z,102264.36
2018-09-24T23:41:53.901Z,102263.41
2018-09-24T23:44:33.652Z,102257.15
2018-09-24T23:47:07.422Z,102260.13
2018-09-24T23:49:41.316Z,102256.55
2018-09-24T23:52:15.899Z,102254.13
2018-09-24T23:54:49.662Z,102253.73
2018-09-24T23:57:23.387Z,102255.84
2018-09-24T23:59:58.313Z,102253.64
