createdAt,value
2023-10-16T00:00:00.212Z,67.54
2023-10-16T00:05:00.092Z,67.37
2023-10-16T00:10:00.124Z,67.3
2023-10-16T00:15:00.091Z,67.29
2023-10-16T00:20:00.135Z,67.22
2023-10-16T00:25:00.203Z,67.2
2023-10-16T00:30:00.105Z,67.22
2023-10-16T00:35:00.083Z,67.15
2023-10-16T00:40:00.135Z,67.13
2023-10-16T00:45:00.087Z,67.26
2023-10-16T00:50:00.098Z,67.35
2023-10-16T00:55:00.132Z,67.39
2023-10-16T01:00:00.377Z,67.33
2023-10-16T01:05:00.087Z,67.27
2023-10-16T01:10:00.149Z,67.27
2023-10-16T01:15:00.103Z,67.34
2023-10-16T01:20:01.176Z,67.35
2023-10-16T01:25:00.110Z,67.32
2023-10-16T01:30:00.114Z,67.55
2023-10-16T01:35:00.092Z,67.67
2023-10-16T01:40:00.166Z,67.74
2023-10-16T01:45:00.098Z,67.77
2023-10-16T01:50:00.102Z,67.98
2023-10-16T01:55:00.115Z,68.11
2023-10-16T02:00:00.235Z,68.27
2023-10-16T02:05:00.078Z,68.39
2023-10-16T02:10:00.108Z,68.55
2023-10-16T02:15:00.093Z,68.38
2023-10-16T02:20:00.138Z,68.19
2023-10-16T02:25:00.131Z,68.07
2023-10-16T02:30:00.192Z,67.85
2023-10-16T02:35:00.098Z,67.75
2023-10-16T02:40:00.179Z,67.5
2023-10-16T02:45:00.088Z,67.47
2023-10-16T02:50:00.105Z,67.54
2023-10-16T02:55:00.100Z,67.52
2023-10-16T03:00:00.174Z,67.46
2023-10-16T03:05:00.116Z,67.52
2023-10-16T03:10:00.134Z,67.5
2023-10-16T03:15:00.124Z,67.43
2023-10-16T03:20:00.178Z,67.58
2023-10-16T03:25:00.112Z,67.75
2023-10-16T03:30:00.213Z,67.7
2023-10-16T03:35:00.103Z,68.22
2023-10-16T03:40:00.205Z,68.85
2023-10-16T03:45:00.093Z,68.87
2023-10-16T03:50:00.109Z,68.65
2023-10-16T03:55:00.235Z,68.58
2023-10-16T04:00:00.176Z,69.15
2023-10-16T04:05:00.087Z,68.96
2023-10-16T04:10:01.224Z,69.25
2023-10-16T04:15:00.133Z,69.5
2023-10-16T04:20:00.112Z,69.36
2023-10-16T04:25:00.092Z,68.92
2023-10-16T04:30:00.187Z,68.67
2023-10-16T04:35:00.098Z,68.53
2023-10-16T04:40:00.189Z,68.57
2023-10-16T04:45:00.087Z,68.52
2023-10-16T04:50:00.104Z,68.31
2023-10-16T04:55:00.231Z,68.12
2023-10-16T05:00:00.188Z,68.25
2023-10-16T05:05:00.078Z,68.27
2023-10-16T05:10:00.127Z,68.82
2023-10-16T05:15:00.098Z,69.46
2023-10-16T05:20:00.133Z,69.97
2023-10-16T05:25:00.155Z,70.08
2023-10-16T05:30:00.100Z,69.58
2023-10-16T05:35:00.121Z,69.04
2023-10-16T05:40:00.260Z,68.47
2023-10-16T05:45:00.090Z,68
2023-10-16T05:50:00.089Z,68.02
2023-10-16T05:55:00.163Z,68.12
2023-10-16T06:00:00.171Z,68.11
2023-10-16T06:05:00.191Z,68.1
2023-10-16T06:10:00.137Z,67.96
2023-10-16T06:15:00.097Z,68.84
2023-10-16T06:20:00.141Z,69.25
2023-10-16T06:25:00.179Z,69.98
2023-10-16T06:30:00.118Z,69.81
2023-10-16T06:35:00.217Z,69.34
2023-10-16T06:40:00.754Z,68.83
2023-10-16T06:45:00.121Z,68.87
2023-10-16T06:50:00.096Z,69.16
2023-10-16T06:55:00.154Z,69.37
2023-10-16T07:00:00.223Z,69.29
2023-10-16T07:05:00.084Z,69.44
2023-10-16T07:10:00.143Z,69.51
2023-10-16T07:15:00.106Z,69.12
2023-10-16T07:20:00.329Z,70.28
2023-10-16T07:25:00.171Z,70.71
2023-10-16T07:30:00.125Z,70.34
2023-10-16T07:35:00.116Z,70.04
2023-10-16T07:40:00.238Z,69.42
2023-10-16T07:45:00.099Z,68.25
2023-10-16T07:50:00.121Z,68.74
2023-10-16T07:55:00.142Z,69.54
2023-10-16T08:00:00.149Z,69.12
2023-10-16T08:05:00.091Z,67.84
2023-10-16T08:10:00.184Z,67.56
2023-10-16T08:15:00.093Z,66.77
2023-10-16T08:20:00.160Z,66.73
2023-10-16T08:25:00.101Z,66.64
2023-10-16T08:30:00.445Z,66.28
2023-10-16T08:35:02.176Z,66.03
2023-10-16T08:40:00.184Z,66.83
2023-10-16T08:45:00.085Z,66.16
2023-10-16T08:50:00.122Z,65.21
2023-10-16T08:55:00.171Z,66.47
2023-10-16T09:00:00.126Z,65.93
2023-10-16T09:05:00.086Z,65.99
2023-10-16T09:10:00.177Z,65.23
2023-10-16T09:15:00.093Z,63.23
2023-10-16T09:20:05.760Z,64.34
2023-10-16T09:25:00.169Z,64.92
2023-10-16T09:30:00.258Z,64.41
2023-10-16T09:35:00.097Z,63.3
2023-10-16T09:40:00.210Z,62.25
2023-10-16T09:45:00.110Z,63.03
2023-10-16T09:50:00.150Z,64.04
2023-10-16T09:55:00.111Z,64.8
2023-10-16T10:00:00.252Z,63.07
2023-10-16T10:05:00.094Z,62.58
2023-10-16T10:10:00.143Z,63.53
2023-10-16T10:15:00.132Z,63.69
2023-10-16T10:20:00.218Z,62.9
2023-10-16T10:25:00.893Z,63.44
2023-10-16T10:30:00.179Z,61.62
2023-10-16T10:35:00.093Z,62.74
2023-10-16T10:40:00.271Z,60.48
2023-10-16T10:45:00.086Z,63.39
2023-10-16T10:50:00.084Z,62.43
2023-10-16T10:55:00.145Z,62
2023-10-16T11:00:00.243Z,61.27
2023-10-16T11:05:00.390Z,61.44
2023-10-16T11:10:00.153Z,60.98
2023-10-16T11:15:00.101Z,60.9
2023-10-16T11:20:00.347Z,61.89
2023-10-16T11:25:00.134Z,61.47
2023-10-16T11:30:00.150Z,61.52
2023-10-16T11:35:00.116Z,60.1
2023-10-16T11:40:00.292Z,61.44
2023-10-16T11:45:00.091Z,60.04
2023-10-16T11:50:00.114Z,60.55
2023-10-16T11:55:00.164Z,60.4
2023-10-16T12:00:00.212Z,61.04
2023-10-16T12:05:00.089Z,60.16
2023-10-16T12:10:01.819Z,60.66
2023-10-16T12:15:00.087Z,60.27
2023-10-16T12:20:00.211Z,58.51
2023-10-16T12:25:00.126Z,57.89
2023-10-16T12:30:00.116Z,54.8
2023-10-16T12:35:00.082Z,55.3
2023-10-16T12:40:00.295Z,53.57
2023-10-16T12:45:00.131Z,53.07
2023-10-16T12:50:00.090Z,55.05
2023-10-16T12:55:00.085Z,53.08
2023-10-16T13:00:00.257Z,56.04
2023-10-16T13:05:00.086Z,57.16
2023-10-16T13:10:00.220Z,56.76
2023-10-16T13:15:00.102Z,57.83
2023-10-16T13:20:00.238Z,59.34
2023-10-16T13:25:00.106Z,59.77
2023-10-16T13:30:00.153Z,60.12
2023-10-16T13:35:00.093Z,60.21
2023-10-16T13:40:00.318Z,61.13
2023-10-16T13:45:00.092Z,61.71
2023-10-16T13:50:00.122Z,61.13
2023-10-16T13:55:00.160Z,61.18
2023-10-16T14:00:00.174Z,61.31
2023-10-16T14:05:00.090Z,61.29
2023-10-16T14:10:00.164Z,60.71
2023-10-16T14:15:00.110Z,60.41
2023-10-16T14:20:00.133Z,61.45
2023-10-16T14:25:00.132Z,62.05
2023-10-16T14:30:00.139Z,62.47
2023-10-16T14:35:00.090Z,62.1
2023-10-16T14:40:00.260Z,61.72
2023-10-16T14:45:00.091Z,61.97
2023-10-16T14:50:00.107Z,61.63
2023-10-16T14:55:01.182Z,62.3
2023-10-16T15:00:00.316Z,62.88
2023-10-16T15:05:00.188Z,62.39
2023-10-16T15:10:00.154Z,62.17
2023-10-16T15:15:00.098Z,62.37
2023-10-16T15:20:00.155Z,62.66
2023-10-16T15:25:00.104Z,62.02
2023-10-16T15:30:00.132Z,62.28
2023-10-16T15:35:00.106Z,62.05
2023-10-16T15:40:00.182Z,61.78
2023-10-16T15:45:00.093Z,61.81
2023-10-16T15:50:00.120Z,61.57
2023-10-16T15:55:00.243Z,61.41
2023-10-16T16:00:00.136Z,60.71
2023-10-16T16:05:01.206Z,61.46
2023-10-16T16:10:00.233Z,61.65
2023-10-16T16:15:00.097Z,61.77
2023-10-16T16:20:00.142Z,61.96
2023-10-16T16:25:00.108Z,62.23
2023-10-16T16:30:00.096Z,62.53
2023-10-16T16:35:00.106Z,62.74
2023-10-16T16:40:00.122Z,62.75
2023-10-16T16:45:00.118Z,62.94
2023-10-16T16:50:00.123Z,63.14
2023-10-16T16:55:00.110Z,63.29
2023-10-16T17:00:00.171Z,63.44
2023-10-16T17:05:00.093Z,63.63
2023-10-16T17:10:00.107Z,63.61
2023-10-16T17:15:00.128Z,63.81
2023-10-16T17:20:00.125Z,64.15
2023-10-16T17:25:00.086Z,64.19
2023-10-16T17:30:00.200Z,64.33
2023-10-16T17:35:00.105Z,64.43
2023-10-16T17:40:00.150Z,64.42
2023-10-16T17:45:00.147Z,64.54
2023-10-16T17:50:01.666Z,64.64
2023-10-16T17:55:00.093Z,64.76
2023-10-16T18:00:00.250Z,64.9
2023-10-16T18:05:00.085Z,65.05
2023-10-16T18:10:00.120Z,65.17
2023-10-16T18:15:00.131Z,65.08
2023-10-16T18:20:00.118Z,65.22
2023-10-16T18:25:00.131Z,65.34
2023-10-16T18:30:00.128Z,65.37
2023-10-16T18:35:00.080Z,65.5
2023-10-16T18:40:00.128Z,65.62
2023-10-16T18:45:00.100Z,65.55
2023-10-16T18:50:00.089Z,65.63
2023-10-16T18:55:00.137Z,65.68
2023-10-16T19:00:00.240Z,65.8
2023-10-16T19:05:00.093Z,65.91
2023-10-16T19:10:00.112Z,65.97
2023-10-16T19:15:00.128Z,65.93
2023-10-16T19:20:00.130Z,66.03
2023-10-16T19:25:00.097Z,66.16
2023-10-16T19:30:00.188Z,66.29
2023-10-16T19:35:00.088Z,66.39
2023-10-16T19:40:00.119Z,66.52
2023-10-16T19:45:00.117Z,66.47
2023-10-16T19:50:00.097Z,66.53
2023-10-16T19:55:00.119Z,66.6
2023-10-16T20:00:00.337Z,66.67
2023-10-16T20:05:00.094Z,66.72
2023-10-16T20:10:00.129Z,66.79
2023-10-16T20:15:00.126Z,66.7
2023-10-16T20:20:00.223Z,66.78
2023-10-16T20:25:00.091Z,66.84
2023-10-16T20:30:00.154Z,66.95
2023-10-16T20:35:01.454Z,66.96
2023-10-16T20:40:00.236Z,67.32
2023-10-16T20:45:00.128Z,67.41
2023-10-16T20:50:00.099Z,67.29
2023-10-16T20:55:00.110Z,67.39
2023-10-16T21:00:00.189Z,67.48
2023-10-16T21:05:00.097Z,67.63
2023-10-16T21:10:00.161Z,67.79
2023-10-16T21:15:01.139Z,67.91
2023-10-16T21:20:00.151Z,67.87
2023-10-16T21:25:00.090Z,67.99
2023-10-16T21:30:00.155Z,68.03
2023-10-16T21:35:00.093Z,68.05
2023-10-16T21:40:01.139Z,68.1
2023-10-16T21:45:00.114Z,68.12
2023-10-16T21:50:00.129Z,68.03
2023-10-16T21:55:00.118Z,68.06
2023-10-16T22:00:00.196Z,68.11
2023-10-16T22:05:00.088Z,68.17
2023-10-16T22:10:00.108Z,68.25
2023-10-16T22:15:00.181Z,68.32
2023-10-16T22:20:00.151Z,68.28
2023-10-16T22:25:00.084Z,68.35
2023-10-16T22:30:00.133Z,68.49
2023-10-16T22:35:01.082Z,68.58
2023-10-16T22:40:00.120Z,68.63
2023-10-16T22:45:00.176Z,68.69
2023-10-16T22:50:00.142Z,68.59
2023-10-16T22:55:00.173Z,68.65
2023-10-16T23:00:00.305Z,68.68
2023-10-16T23:05:00.087Z,68.76
2023-10-16T23:10:00.103Z,68.83
2023-10-16T23:15:00.245Z,68.83
2023-10-16T23:20:00.169Z,68.86
2023-10-16T23:25:00.116Z,68.78
2023-10-16T23:30:00.173Z,68.82
2023-10-16T23:35:00.127Z,68.9
2023-10-16T23:40:00.176Z,68.96
2023-10-16T23:45:00.168Z,69.04
2023-10-16T23:50:01.158Z,69.15
2023-10-16T23:55:00.134Z,69.06
