createdAt,value
2018-12-24T00:00:54.444Z,43.92
2018-12-24T00:01:54.648Z,43.82
2018-12-24T00:02:54.376Z,43.82
2018-12-24T00:03:54.626Z,44.02
2018-12-24T00:04:54.356Z,44.02
2018-12-24T00:05:54.631Z,44.02
2018-12-24T00:06:54.344Z,43.72
2018-12-24T00:07:54.349Z,43.82
2018-12-24T00:08:54.819Z,43.82
2018-12-24T00:09:54.302Z,43.92
2018-12-24T00:10:54.319Z,44.02
2018-12-24T00:11:54.281Z,43.92
2018-12-24T00:12:54.265Z,44.02
2018-12-24T00:13:54.255Z,43.82
2018-12-24T00:14:54.497Z,43.92
2018-12-24T00:15:54.524Z,43.82
2018-12-24T00:16:54.266Z,43.92
2018-12-24T00:17:55.691Z,44.02
2018-12-24T00:18:54.308Z,43.92
2018-12-24T00:19:54.189Z,43.82
2018-12-24T00:20:54.465Z,43.95
2018-12-24T00:21:54.197Z,43.92
2018-12-24T00:22:54.171Z,43.82
2018-12-24T00:23:54.151Z,44.02
2018-12-24T00:24:54.131Z,44.02
2018-12-24T00:25:54.155Z,43.92
2018-12-24T00:26:54.370Z,44.04
2018-12-24T00:27:54.099Z,43.82
2018-12-24T00:28:54.093Z,43.82
2018-12-24T00:29:54.103Z,44.12
2018-12-24T00:30:54.098Z,43.72
2018-12-24T00:31:54.068Z,43.82
2018-12-24T00:32:54.047Z,44.12
2018-12-24T00:33:54.037Z,43.82
2018-12-24T00:34:54.030Z,43.95
2018-12-24T00:35:54.053Z,44.12
2018-12-24T00:36:54.254Z,44.12
2018-12-24T00:37:54.235Z,44.02
2018-12-24T00:38:53.978Z,44.12
2018-12-24T00:39:53.971Z,43.82
2018-12-24T00:40:54.003Z,43.92
2018-12-24T00:41:54.245Z,43.92
2018-12-24T00:42:53.931Z,44.12
2018-12-24T00:43:53.924Z,44.12
2018-12-24T00:44:53.976Z,44.02
2018-12-24T00:45:53.903Z,43.92
2018-12-24T00:46:53.963Z,43.92
2018-12-24T00:47:53.892Z,44.02
2018-12-24T00:48:53.937Z,43.92
2018-12-24T00:49:53.860Z,44.02
2018-12-24T00:50:53.889Z,44.02
2018-12-24T00:51:53.842Z,44.02
2018-12-24T00:52:53.835Z,44.04
2018-12-24T00:53:53.815Z,44.12
2018-12-24T00:54:53.803Z,43.92
2018-12-24T00:55:53.795Z,43.82
2018-12-24T00:56:53.787Z,44.02
2018-12-24T00:57:53.769Z,43.82
2018-12-24T00:58:53.773Z,44.15
2018-12-24T00:59:53.750Z,43.92
2018-12-24T01:00:53.993Z,44.02
2018-12-24T01:01:53.976Z,43.84
2018-12-24T01:02:53.724Z,43.82
2018-12-24T01:03:53.704Z,43.84
2018-12-24T01:04:53.700Z,43.92
2018-12-24T01:05:53.754Z,44.02
2018-12-24T01:06:53.684Z,43.84
2018-12-24T01:07:53.913Z,44.02
2018-12-24T01:08:53.910Z,43.82
2018-12-24T01:09:53.683Z,44.02
2018-12-24T01:10:53.630Z,43.95
2018-12-24T01:11:53.656Z,43.84
2018-12-24T01:12:53.614Z,44.02
2018-12-24T01:13:53.845Z,44.02
2018-12-24T01:14:53.603Z,44.04
2018-12-24T01:15:53.829Z,44.02
2018-12-24T01:16:53.601Z,44.15
2018-12-24T01:17:53.554Z,43.92
2018-12-24T01:18:53.539Z,44.02
2018-12-24T01:19:53.783Z,44.04
2018-12-24T01:20:53.518Z,43.92
2018-12-24T01:21:53.796Z,43.84
2018-12-24T01:22:53.762Z,44.02
2018-12-24T01:23:53.487Z,43.74
2018-12-24T01:24:53.733Z,43.82
2018-12-24T01:25:53.477Z,43.95
2018-12-24T01:26:53.489Z,44.02
2018-12-24T01:27:53.446Z,44.12
2018-12-24T01:28:53.517Z,44.15
2018-12-24T01:29:53.422Z,43.95
2018-12-24T01:30:53.414Z,44.12
2018-12-24T01:31:53.480Z,43.95
2018-12-24T01:32:53.400Z,44.02
2018-12-24T01:33:53.379Z,44.12
2018-12-24T01:34:53.367Z,44.04
2018-12-24T01:35:53.363Z,44.12
2018-12-24T01:36:53.438Z,44.02
2018-12-24T01:37:53.335Z,44.12
2018-12-24T01:38:53.467Z,44.12
2018-12-24T01:39:53.310Z,44.02
2018-12-24T01:40:53.552Z,44.12
2018-12-24T01:41:53.364Z,44.02
2018-12-24T01:42:53.286Z,44.15
2018-12-24T01:43:53.522Z,44.04
2018-12-24T01:44:53.262Z,44.12
2018-12-24T01:45:53.287Z,44.12
2018-12-24T01:46:53.267Z,43.82
2018-12-24T01:47:53.483Z,43.92
2018-12-24T01:48:53.213Z,44.12
2018-12-24T01:49:53.232Z,44.02
2018-12-24T01:50:53.197Z,44.02
2018-12-24T01:51:53.215Z,44.04
2018-12-24T01:52:53.188Z,44.15
2018-12-24T01:53:53.186Z,44.15
2018-12-24T01:54:53.154Z,44.12
2018-12-24T01:55:53.140Z,44.24
2018-12-24T01:56:53.157Z,44.12
2018-12-24T01:57:53.226Z,44.02
2018-12-24T01:58:53.119Z,43.82
2018-12-24T01:59:53.097Z,43.82
2018-12-24T02:00:53.092Z,43.82
2018-12-24T02:01:53.360Z,43.82
2018-12-24T02:02:53.073Z,44.24
2018-12-24T02:03:53.053Z,44.02
2018-12-24T02:04:53.045Z,44.12
2018-12-24T02:05:53.141Z,44.24
2018-12-24T02:06:53.299Z,44.02
2018-12-24T02:07:53.018Z,44.12
2018-12-24T02:08:52.996Z,44.23
2018-12-24T02:09:52.982Z,44.12
2018-12-24T02:10:52.989Z,43.84
2018-12-24T02:11:53.010Z,44.15
2018-12-24T02:12:52.957Z,44.12
2018-12-24T02:13:52.998Z,44.15
2018-12-24T02:14:52.933Z,44.24
2018-12-24T02:15:52.941Z,44.12
2018-12-24T02:16:52.982Z,44.12
2018-12-24T02:17:52.901Z,43.92
2018-12-24T02:18:52.922Z,43.92
2018-12-24T02:19:52.876Z,43.92
2018-12-24T02:20:52.877Z,43.92
2018-12-24T02:21:52.919Z,43.62
2018-12-24T02:22:52.844Z,43.82
2018-12-24T02:23:52.839Z,43.92
2018-12-24T02:24:52.823Z,44.02
2018-12-24T02:25:52.818Z,43.84
2018-12-24T02:26:53.047Z,43.92
2018-12-24T02:27:52.800Z,43.82
2018-12-24T02:28:52.781Z,43.72
2018-12-24T02:29:52.761Z,43.52
2018-12-24T02:30:52.754Z,43.84
2018-12-24T02:31:52.743Z,43.72
2018-12-24T02:32:52.738Z,43.52
2018-12-24T02:33:52.723Z,43.54
2018-12-24T02:34:52.732Z,43.82
2018-12-24T02:35:52.700Z,43.72
2018-12-24T02:36:53.056Z,43.72
2018-12-24T02:37:52.679Z,43.64
2018-12-24T02:38:52.713Z,43.52
2018-12-24T02:39:52.659Z,43.84
2018-12-24T02:40:52.685Z,43.44
2018-12-24T02:41:52.632Z,43.52
2018-12-24T02:42:52.894Z,43.22
2018-12-24T02:43:52.653Z,43.62
2018-12-24T02:44:52.597Z,43.62
2018-12-24T02:45:52.845Z,44.04
2018-12-24T02:46:52.580Z,43.82
2018-12-24T02:47:52.642Z,43.52
2018-12-24T02:48:52.580Z,43.84
2018-12-24T02:49:52.548Z,43.42
2018-12-24T02:50:52.552Z,43.12
2018-12-24T02:51:52.776Z,43.52
2018-12-24T02:52:52.560Z,43.72
2018-12-24T02:53:52.762Z,43.52
2018-12-24T02:54:52.497Z,43.42
2018-12-24T02:55:52.485Z,43.62
2018-12-24T02:56:52.499Z,43.64
2018-12-24T02:57:52.550Z,43.72
2018-12-24T02:58:52.457Z,43.52
2018-12-24T02:59:52.437Z,43.82
2018-12-24T03:00:52.440Z,43.52
2018-12-24T03:01:52.667Z,43.74
2018-12-24T03:02:52.452Z,43.74
2018-12-24T03:03:52.405Z,43.42
2018-12-24T03:04:52.639Z,43.62
2018-12-24T03:05:52.372Z,43.82
2018-12-24T03:06:52.368Z,43.42
2018-12-24T03:07:52.387Z,43.52
2018-12-24T03:08:52.593Z,43.72
2018-12-24T03:09:52.331Z,43.52
2018-12-24T03:10:52.573Z,43.42
2018-12-24T03:11:52.312Z,43.72
2018-12-24T03:13:02.267Z,43.82
2018-12-24T03:13:52.285Z,43.72
2018-12-24T03:14:52.275Z,43.54
2018-12-24T03:15:52.283Z,43.62
2018-12-24T03:16:52.894Z,43.82
2018-12-24T03:17:52.267Z,43.54
2018-12-24T03:18:52.284Z,43.42
2018-12-24T03:19:52.255Z,42.92
2018-12-24T03:20:52.203Z,43.52
2018-12-24T03:21:52.262Z,43.52
2018-12-24T03:22:52.244Z,43.02
2018-12-24T03:23:52.177Z,43.52
2018-12-24T03:24:52.165Z,43.82
2018-12-24T03:25:52.155Z,43.82
2018-12-24T03:26:52.145Z,43.82
2018-12-24T03:27:52.420Z,43.74
2018-12-24T03:28:52.118Z,43.72
2018-12-24T03:29:52.146Z,44.02
2018-12-24T03:30:52.098Z,43.42
2018-12-24T03:31:52.436Z,43.72
2018-12-24T03:32:52.075Z,43.44
2018-12-24T03:33:52.077Z,43.42
2018-12-24T03:34:52.058Z,43.42
2018-12-24T03:35:52.056Z,43.22
2018-12-24T03:36:52.036Z,43.12
2018-12-24T03:37:52.015Z,42.92
2018-12-24T03:38:52.042Z,43.02
2018-12-24T03:39:52.244Z,43.22
2018-12-24T03:40:52.041Z,43.22
2018-12-24T03:41:51.972Z,43.34
2018-12-24T03:42:52.219Z,43.22
2018-12-24T03:43:51.995Z,43.22
2018-12-24T03:44:51.950Z,43.02
2018-12-24T03:45:51.927Z,43.02
2018-12-24T03:46:51.918Z,43.02
2018-12-24T03:47:51.968Z,43.24
2018-12-24T03:48:52.231Z,43.02
2018-12-24T03:49:51.890Z,42.94
2018-12-24T03:50:51.891Z,43.22
2018-12-24T03:51:51.865Z,43.22
2018-12-24T03:52:51.855Z,43.22
2018-12-24T03:53:52.132Z,43.22
2018-12-24T03:54:51.839Z,43.52
2018-12-24T03:55:51.823Z,43.52
2018-12-24T03:56:51.807Z,42.92
2018-12-24T03:57:51.804Z,43.24
2018-12-24T03:58:51.821Z,43.04
2018-12-24T03:59:51.778Z,42.92
2018-12-24T04:00:51.870Z,43.04
2018-12-24T04:01:52.312Z,43.22
2018-12-24T04:02:51.738Z,42.92
2018-12-24T04:03:51.761Z,42.94
2018-12-24T04:04:51.719Z,43.12
2018-12-24T04:05:51.705Z,43.04
2018-12-24T04:06:51.704Z,42.92
2018-12-24T04:07:51.685Z,43.02
2018-12-24T04:08:51.970Z,43.22
2018-12-24T04:09:51.673Z,43.34
2018-12-24T04:10:51.651Z,43.14
2018-12-24T04:11:51.638Z,43.22
2018-12-24T04:12:51.632Z,43.12
2018-12-24T04:13:51.656Z,43.12
2018-12-24T04:14:51.875Z,43.64
2018-12-24T04:15:51.607Z,43.12
2018-12-24T04:16:51.661Z,43.32
2018-12-24T04:17:51.574Z,43.22
2018-12-24T04:18:51.596Z,42.94
2018-12-24T04:19:51.553Z,43.42
2018-12-24T04:20:51.541Z,43.02
2018-12-24T04:21:51.531Z,43.12
2018-12-24T04:22:51.524Z,43.14
2018-12-24T04:23:51.552Z,43.32
2018-12-24T04:24:51.497Z,42.84
2018-12-24T04:25:51.484Z,43.32
2018-12-24T04:26:51.741Z,43.24
2018-12-24T04:27:51.726Z,43.12
2018-12-24T04:28:51.492Z,43.22
2018-12-24T04:29:51.447Z,43.14
2018-12-24T04:30:51.431Z,43.02
2018-12-24T04:31:51.471Z,43.12
2018-12-24T04:32:51.410Z,43.32
2018-12-24T04:33:51.735Z,43.14
2018-12-24T04:34:51.405Z,43.12
2018-12-24T04:35:51.383Z,43.42
2018-12-24T04:36:51.373Z,43.34
2018-12-24T04:37:51.365Z,43.32
2018-12-24T04:38:51.427Z,43.02
2018-12-24T04:39:51.470Z,43.14
2018-12-24T04:40:51.331Z,43.34
2018-12-24T04:41:51.315Z,43.34
2018-12-24T04:42:51.302Z,43.24
2018-12-24T04:43:51.603Z,43.14
2018-12-24T04:44:51.283Z,43.34
2018-12-24T04:45:51.279Z,43.32
2018-12-24T04:46:51.323Z,43.32
2018-12-24T04:47:51.260Z,43.42
2018-12-24T04:48:51.315Z,43.32
2018-12-24T04:49:51.232Z,43.42
2018-12-24T04:50:51.214Z,43.24
2018-12-24T04:51:51.293Z,43.22
2018-12-24T04:52:51.204Z,43.22
2018-12-24T04:53:51.218Z,43.24
2018-12-24T04:54:51.182Z,43.32
2018-12-24T04:55:51.163Z,43.22
2018-12-24T04:56:51.147Z,43.44
2018-12-24T04:57:51.149Z,43.02
2018-12-24T04:58:51.478Z,43.12
2018-12-24T04:59:51.127Z,43.12
2018-12-24T05:00:51.109Z,43.12
2018-12-24T05:01:51.114Z,43.14
2018-12-24T05:02:51.102Z,43.14
2018-12-24T05:03:51.111Z,43.14
2018-12-24T05:04:51.081Z,43.44
2018-12-24T05:05:51.052Z,43.04
2018-12-24T05:06:51.041Z,43.34
2018-12-24T05:07:51.085Z,43.14
2018-12-24T05:08:51.056Z,43.22
2018-12-24T05:09:51.008Z,43.34
2018-12-24T05:10:51.010Z,43.34
2018-12-24T05:11:51.271Z,43.44
2018-12-24T05:12:51.232Z,43.22
2018-12-24T05:13:50.993Z,43.32
2018-12-24T05:14:50.953Z,43.12
2018-12-24T05:15:50.962Z,43.32
2018-12-24T05:16:50.947Z,43.24
2018-12-24T05:17:50.928Z,43.24
2018-12-24T05:18:50.948Z,43.22
2018-12-24T05:19:51.166Z,43.22
2018-12-24T05:20:50.893Z,43.24
2018-12-24T05:21:50.885Z,43.12
2018-12-24T05:22:50.865Z,43.22
2018-12-24T05:23:50.956Z,43.24
2018-12-24T05:24:50.855Z,43.14
2018-12-24T05:25:50.833Z,43.24
2018-12-24T05:26:50.823Z,43.42
2018-12-24T05:27:50.827Z,43.34
2018-12-24T05:28:50.852Z,43.32
2018-12-24T05:29:51.050Z,43.34
2018-12-24T05:30:50.834Z,43.32
2018-12-24T05:31:50.769Z,43.34
2018-12-24T05:32:50.781Z,43.32
2018-12-24T05:33:50.751Z,43.34
2018-12-24T05:34:50.751Z,43.22
2018-12-24T05:35:51.018Z,43.24
2018-12-24T05:36:50.726Z,43.44
2018-12-24T05:37:50.711Z,43.24
2018-12-24T05:38:50.703Z,43.44
2018-12-24T05:39:50.686Z,43.24
2018-12-24T05:40:50.701Z,43.34
2018-12-24T05:41:50.660Z,43.44
2018-12-24T05:42:50.656Z,43.12
2018-12-24T05:43:50.644Z,43.54
2018-12-24T05:44:50.631Z,43.44
2018-12-24T05:45:50.624Z,43.34
2018-12-24T05:46:50.897Z,43.44
2018-12-24T05:47:50.600Z,43.44
2018-12-24T05:48:50.632Z,43.22
2018-12-24T05:49:50.865Z,43.32
2018-12-24T05:50:50.582Z,43.24
2018-12-24T05:51:50.806Z,43.32
2018-12-24T05:52:50.548Z,43.32
2018-12-24T05:53:50.780Z,43.44
2018-12-24T05:54:50.593Z,43.32
2018-12-24T05:55:50.534Z,43.34
2018-12-24T05:56:50.499Z,43.34
2018-12-24T05:57:50.489Z,43.42
2018-12-24T05:58:50.477Z,43.32
2018-12-24T05:59:50.501Z,43.24
2018-12-24T06:00:50.453Z,43.24
2018-12-24T06:01:50.498Z,43.32
2018-12-24T06:02:50.437Z,43.34
2018-12-24T06:03:50.422Z,43.34
2018-12-24T06:04:50.447Z,43.32
2018-12-24T06:05:50.410Z,43.32
2018-12-24T06:06:50.452Z,43.34
2018-12-24T06:07:50.755Z,43.32
2018-12-24T06:08:50.367Z,43.34
2018-12-24T06:09:50.457Z,43.34
2018-12-24T06:10:50.345Z,43.24
2018-12-24T06:11:50.604Z,43.24
2018-12-24T06:12:50.322Z,43.34
2018-12-24T06:13:57.797Z,43.42
2018-12-24T06:14:50.842Z,43.44
2018-12-24T06:15:50.602Z,43.34
2018-12-24T06:16:50.278Z,43.44
2018-12-24T06:17:50.276Z,43.44
2018-12-24T06:18:50.261Z,43.22
2018-12-24T06:19:50.283Z,43.42
2018-12-24T06:20:50.238Z,43.44
2018-12-24T06:21:50.240Z,43.54
2018-12-24T06:22:50.226Z,43.34
2018-12-24T06:23:50.499Z,43.34
2018-12-24T06:24:50.229Z,43.44
2018-12-24T06:25:50.205Z,43.24
2018-12-24T06:26:50.493Z,43.42
2018-12-24T06:27:50.165Z,43.44
2018-12-24T06:28:50.167Z,43.34
2018-12-24T06:29:50.177Z,43.42
2018-12-24T06:30:50.284Z,43.44
2018-12-24T06:31:50.141Z,43.44
2018-12-24T06:32:50.362Z,43.32
2018-12-24T06:33:50.091Z,43.44
2018-12-24T06:34:50.124Z,43.44
2018-12-24T06:35:50.077Z,43.42
2018-12-24T06:36:50.067Z,43.44
2018-12-24T06:37:50.129Z,43.34
2018-12-24T06:38:50.045Z,43.42
2018-12-24T06:39:50.059Z,43.32
2018-12-24T06:40:50.021Z,43.32
2018-12-24T06:41:50.261Z,43.22
2018-12-24T06:42:50.004Z,43.22
2018-12-24T06:43:50.117Z,43.32
2018-12-24T06:44:50.016Z,43.52
2018-12-24T06:45:50.034Z,43.44
2018-12-24T06:46:49.959Z,43.32
2018-12-24T06:47:50.193Z,43.44
2018-12-24T06:48:50.179Z,43.14
2018-12-24T06:49:49.974Z,43.44
2018-12-24T06:50:49.915Z,43.22
2018-12-24T06:51:49.908Z,43.32
2018-12-24T06:52:49.946Z,43.52
2018-12-24T06:53:49.879Z,43.54
2018-12-24T06:54:49.897Z,43.54
2018-12-24T06:55:49.863Z,43.52
2018-12-24T06:56:49.856Z,43.54
2018-12-24T06:57:49.837Z,43.44
2018-12-24T06:58:49.828Z,43.22
2018-12-24T06:59:49.825Z,43.24
2018-12-24T07:00:49.829Z,43.64
2018-12-24T07:01:50.289Z,43.34
2018-12-24T07:02:49.791Z,43.52
2018-12-24T07:03:49.780Z,43.44
2018-12-24T07:04:49.776Z,43.22
2018-12-24T07:05:49.787Z,43.32
2018-12-24T07:06:49.800Z,43.52
2018-12-24T07:07:49.748Z,43.34
2018-12-24T07:08:50.084Z,43.42
2018-12-24T07:09:49.711Z,43.54
2018-12-24T07:10:49.742Z,43.34
2018-12-24T07:11:49.684Z,43.22
2018-12-24T07:12:49.672Z,43.44
2018-12-24T07:13:49.659Z,43.32
2018-12-24T07:14:49.665Z,43.24
2018-12-24T07:15:49.668Z,43.32
2018-12-24T07:16:49.633Z,43.44
2018-12-24T07:17:49.626Z,43.34
2018-12-24T07:18:49.612Z,43.34
2018-12-24T07:19:49.606Z,43.54
2018-12-24T07:20:49.618Z,43.32
2018-12-24T07:21:49.574Z,43.24
2018-12-24T07:22:49.609Z,43.44
2018-12-24T07:23:49.811Z,43.22
2018-12-24T07:24:49.545Z,43.54
2018-12-24T07:25:50.314Z,43.44
2018-12-24T07:26:49.542Z,43.42
2018-12-24T07:27:49.512Z,43.34
2018-12-24T07:28:49.752Z,43.44
2018-12-24T07:29:49.741Z,43.52
2018-12-24T07:30:49.534Z,43.34
2018-12-24T07:31:49.475Z,43.44
2018-12-24T07:32:49.479Z,43.34
2018-12-24T07:33:49.484Z,43.54
2018-12-24T07:34:49.436Z,43.24
2018-12-24T07:35:49.457Z,43.44
2018-12-24T07:36:49.669Z,43.14
2018-12-24T07:37:49.397Z,43.32
2018-12-24T07:38:49.394Z,43.22
2018-12-24T07:39:50.243Z,43.14
2018-12-24T07:40:49.411Z,43.34
2018-12-24T07:41:49.371Z,43.44
2018-12-24T07:42:49.843Z,43.52
2018-12-24T07:43:49.358Z,43.44
2018-12-24T07:44:49.586Z,43.44
2018-12-24T07:45:49.348Z,43.44
2018-12-24T07:46:49.313Z,43.34
2018-12-24T07:47:49.297Z,43.44
2018-12-24T07:48:49.307Z,43.44
2018-12-24T07:49:49.275Z,43.52
2018-12-24T07:50:49.289Z,43.24
2018-12-24T07:51:49.368Z,43.24
2018-12-24T07:52:49.238Z,43.32
2018-12-24T07:53:49.244Z,43.44
2018-12-24T07:54:49.216Z,43.44
2018-12-24T07:55:49.237Z,43.34
2018-12-24T07:56:49.330Z,43.54
2018-12-24T07:57:49.189Z,43.34
2018-12-24T07:58:49.174Z,43.22
2018-12-24T07:59:49.159Z,43.44
2018-12-24T08:00:49.181Z,43.42
2018-12-24T08:01:49.641Z,43.52
2018-12-24T08:02:49.127Z,43.52
2018-12-24T08:03:49.115Z,43.54
2018-12-24T08:04:49.128Z,43.52
2018-12-24T08:05:49.124Z,43.24
2018-12-24T08:06:49.086Z,43.54
2018-12-24T08:07:49.075Z,43.54
2018-12-24T08:08:49.320Z,43.34
2018-12-24T08:09:49.072Z,43.24
2018-12-24T08:10:49.326Z,43.24
2018-12-24T08:11:49.037Z,43.24
2018-12-24T08:12:49.019Z,43.34
2018-12-24T08:13:49.020Z,43.32
2018-12-24T08:14:49.003Z,43.32
2018-12-24T08:15:49.022Z,43.44
2018-12-24T08:16:48.977Z,43.52
2018-12-24T08:17:48.983Z,43.54
2018-12-24T08:18:49.043Z,43.34
2018-12-24T08:19:48.956Z,43.54
2018-12-24T08:20:49.218Z,43.54
2018-12-24T08:21:48.947Z,43.44
2018-12-24T08:22:48.916Z,43.54
2018-12-24T08:23:48.897Z,43.42
2018-12-24T08:24:48.892Z,43.42
2018-12-24T08:25:49.161Z,43.42
2018-12-24T08:26:51.408Z,43.44
2018-12-24T08:27:48.904Z,43.24
2018-12-24T08:28:48.896Z,43.44
2018-12-24T08:29:48.830Z,43.42
2018-12-24T08:30:48.885Z,43.34
2018-12-24T08:31:48.839Z,43.32
2018-12-24T08:32:48.840Z,43.12
2018-12-24T08:33:49.050Z,43.32
2018-12-24T08:34:48.802Z,43.22
2018-12-24T08:35:48.793Z,43.22
2018-12-24T08:36:49.043Z,43.84
2018-12-24T08:37:48.764Z,43.24
2018-12-24T08:38:48.757Z,43.22
2018-12-24T08:39:48.728Z,43.34
2018-12-24T08:40:48.752Z,43.72
2018-12-24T08:41:48.759Z,43.84
2018-12-24T08:42:48.753Z,43.72
2018-12-24T08:43:48.931Z,43.14
2018-12-24T08:44:48.686Z,43.14
2018-12-24T08:45:48.662Z,43.84
2018-12-24T08:46:48.681Z,43.12
2018-12-24T08:47:48.639Z,43.64
2018-12-24T08:48:48.666Z,43.74
2018-12-24T08:49:48.621Z,43.24
2018-12-24T08:50:48.659Z,43.74
2018-12-24T08:51:48.684Z,43.74
2018-12-24T08:52:48.842Z,43.74
2018-12-24T08:53:48.790Z,43.64
2018-12-24T08:54:48.567Z,43.62
2018-12-24T08:55:48.560Z,43.52
2018-12-24T08:56:48.575Z,44.04
2018-12-24T08:57:48.779Z,43.72
2018-12-24T08:58:49.076Z,43.82
2018-12-24T08:59:48.771Z,43.74
2018-12-24T09:00:48.502Z,43.54
2018-12-24T09:01:48.523Z,43.72
2018-12-24T09:02:48.484Z,43.72
2018-12-24T09:03:48.735Z,43.72
2018-12-24T09:04:48.450Z,43.72
2018-12-24T09:05:48.454Z,43.92
2018-12-24T09:06:48.474Z,43.74
2018-12-24T09:07:48.419Z,43.95
2018-12-24T09:08:48.407Z,43.92
2018-12-24T09:09:48.761Z,43.82
2018-12-24T09:10:48.396Z,43.52
2018-12-24T09:11:48.425Z,43.92
2018-12-24T09:12:48.363Z,43.52
2018-12-24T09:13:48.602Z,43.72
2018-12-24T09:14:50.352Z,43.72
2018-12-24T09:15:48.337Z,43.54
2018-12-24T09:16:48.358Z,43.72
2018-12-24T09:17:48.312Z,43.82
2018-12-24T09:18:48.297Z,43.52
2018-12-24T09:19:48.301Z,43.54
2018-12-24T09:20:52.651Z,43.92
2018-12-24T09:21:48.546Z,43.92
2018-12-24T09:22:48.266Z,43.72
2018-12-24T09:23:48.244Z,43.82
2018-12-24T09:24:48.232Z,43.82
2018-12-24T09:25:48.519Z,43.84
2018-12-24T09:26:48.241Z,43.72
2018-12-24T09:27:48.449Z,43.52
2018-12-24T09:28:48.286Z,43.62
2018-12-24T09:29:48.177Z,43.72
2018-12-24T09:30:48.165Z,43.32
2018-12-24T09:31:48.444Z,43.74
2018-12-24T09:32:48.405Z,43.32
2018-12-24T09:33:48.551Z,43.82
2018-12-24T09:34:48.126Z,43.62
2018-12-24T09:35:48.217Z,43.52
2018-12-24T09:36:48.138Z,43.62
2018-12-24T09:37:48.108Z,43.72
2018-12-24T09:38:48.091Z,43.44
2018-12-24T09:39:48.069Z,43.64
2018-12-24T09:40:48.073Z,43.42
2018-12-24T09:41:48.077Z,43.62
2018-12-24T09:42:48.049Z,43.62
2018-12-24T09:43:48.029Z,43.72
2018-12-24T09:44:48.019Z,43.72
2018-12-24T09:45:48.057Z,43.64
2018-12-24T09:46:48.026Z,43.34
2018-12-24T09:47:47.995Z,43.82
2018-12-24T09:48:47.972Z,43.64
2018-12-24T09:49:47.974Z,43.62
2018-12-24T09:50:48.205Z,43.84
2018-12-24T09:51:47.979Z,43.62
2018-12-24T09:52:47.946Z,43.62
2018-12-24T09:53:47.919Z,43.84
2018-12-24T09:54:47.910Z,43.62
2018-12-24T09:55:47.896Z,43.52
2018-12-24T09:56:47.886Z,43.92
2018-12-24T09:57:47.918Z,43.52
2018-12-24T09:58:47.951Z,43.62
2018-12-24T09:59:47.861Z,43.62
2018-12-24T10:00:47.848Z,43.62
2018-12-24T10:01:47.828Z,43.52
2018-12-24T10:02:47.904Z,43.62
2018-12-24T10:03:47.826Z,43.62
2018-12-24T10:04:47.852Z,43.42
2018-12-24T10:05:47.794Z,43.42
2018-12-24T10:06:47.775Z,43.82
2018-12-24T10:07:47.796Z,43.62
2018-12-24T10:08:47.795Z,43.62
2018-12-24T10:09:47.991Z,43.72
2018-12-24T10:10:47.774Z,43.84
2018-12-24T10:11:47.720Z,43.52
2018-12-24T10:12:47.857Z,43.52
2018-12-24T10:13:47.747Z,43.44
2018-12-24T10:14:47.720Z,43.42
2018-12-24T10:15:47.676Z,43.42
2018-12-24T10:16:48.112Z,43.62
2018-12-24T10:17:47.685Z,43.52
2018-12-24T10:18:47.650Z,43.14
2018-12-24T10:19:47.630Z,43.52
2018-12-24T10:20:47.982Z,43.52
2018-12-24T10:21:47.617Z,43.95
2018-12-24T10:22:47.630Z,43.92
2018-12-24T10:23:47.597Z,43.32
2018-12-24T10:24:47.589Z,43.52
2018-12-24T10:25:47.823Z,43.92
2018-12-24T10:26:47.809Z,43.62
2018-12-24T10:27:47.579Z,43.62
2018-12-24T10:28:47.541Z,43.52
2018-12-24T10:29:47.522Z,43.62
2018-12-24T10:30:47.770Z,43.62
2018-12-24T10:31:47.752Z,43.24
2018-12-24T10:32:47.525Z,43.72
2018-12-24T10:33:47.802Z,43.62
2018-12-24T10:34:47.557Z,43.32
2018-12-24T10:35:47.491Z,43.62
2018-12-24T10:36:47.452Z,43.64
2018-12-24T10:37:47.721Z,43.22
2018-12-24T10:38:47.424Z,43.42
2018-12-24T10:39:47.424Z,43.12
2018-12-24T10:40:47.411Z,43.52
2018-12-24T10:41:47.449Z,43.42
2018-12-24T10:42:47.660Z,43.14
2018-12-24T10:43:49.418Z,42.94
2018-12-24T10:44:47.361Z,43.02
2018-12-24T10:45:47.359Z,43.12
2018-12-24T10:46:47.356Z,43.34
2018-12-24T10:47:47.362Z,43.02
2018-12-24T10:48:47.604Z,43.22
2018-12-24T10:49:47.878Z,43.24
2018-12-24T10:50:47.295Z,43.22
2018-12-24T10:51:47.290Z,43.22
2018-12-24T10:52:47.309Z,43.22
2018-12-24T10:53:47.302Z,43.22
2018-12-24T10:54:47.264Z,43.22
2018-12-24T10:55:47.247Z,42.92
2018-12-24T10:56:47.492Z,42.92
2018-12-24T10:57:47.252Z,43.34
2018-12-24T10:58:47.218Z,43.12
2018-12-24T10:59:47.209Z,43.32
2018-12-24T11:00:47.188Z,43.12
2018-12-24T11:01:47.266Z,43.34
2018-12-24T11:02:47.196Z,43.12
2018-12-24T11:03:47.155Z,43.24
2018-12-24T11:04:47.151Z,43.24
2018-12-24T11:05:47.450Z,43.12
2018-12-24T11:06:47.121Z,43.32
2018-12-24T11:07:47.168Z,43.44
2018-12-24T11:08:47.103Z,43.42
2018-12-24T11:09:47.105Z,43.02
2018-12-24T11:10:47.981Z,43.04
2018-12-24T11:11:47.324Z,42.72
2018-12-24T11:12:48.166Z,42.61
2018-12-24T11:13:47.130Z,43.12
2018-12-24T11:14:47.036Z,42.72
2018-12-24T11:15:47.027Z,42.01
2018-12-24T11:16:47.270Z,42.21
2018-12-24T11:17:47.002Z,42.82
2018-12-24T11:18:47.040Z,42.72
2018-12-24T11:19:46.980Z,42.52
2018-12-24T11:20:46.971Z,41.82
2018-12-24T11:21:47.344Z,42.61
2018-12-24T11:22:46.971Z,42.11
2018-12-24T11:23:47.028Z,42.41
2018-12-24T11:24:47.184Z,42.41
2018-12-24T11:25:46.917Z,42.21
2018-12-24T11:26:47.000Z,42.52
2018-12-24T11:27:46.911Z,42.32
2018-12-24T11:28:46.914Z,42.21
2018-12-24T11:29:47.478Z,42.21
2018-12-24T11:30:46.884Z,42.41
2018-12-24T11:31:46.849Z,42.21
2018-12-24T11:32:46.848Z,42.41
2018-12-24T11:33:47.174Z,42.32
2018-12-24T11:34:46.817Z,42.32
2018-12-24T11:35:46.808Z,42.52
2018-12-24T11:36:46.808Z,42.52
2018-12-24T11:37:47.087Z,42.72
2018-12-24T11:38:46.825Z,42.52
2018-12-24T11:39:46.821Z,42.72
2018-12-24T11:40:46.768Z,42.72
2018-12-24T11:41:46.769Z,42.32
2018-12-24T11:42:46.730Z,42.41
2018-12-24T11:43:46.752Z,42.82
2018-12-24T11:44:46.711Z,42.32
2018-12-24T11:45:46.716Z,42.82
2018-12-24T11:46:46.701Z,42.21
2018-12-24T11:47:46.688Z,42.61
2018-12-24T11:48:46.742Z,42.82
2018-12-24T11:49:46.882Z,42.52
2018-12-24T11:50:47.402Z,42.01
2018-12-24T11:51:46.966Z,42.41
2018-12-24T11:52:46.625Z,42.41
2018-12-24T11:53:46.703Z,41.82
2018-12-24T11:54:46.602Z,42.01
2018-12-24T11:55:46.586Z,42.61
2018-12-24T11:56:46.578Z,41.91
2018-12-24T11:57:47.505Z,42.01
2018-12-24T11:58:46.836Z,41.69
2018-12-24T11:59:46.566Z,42.72
2018-12-24T12:00:46.784Z,41.91
2018-12-24T12:01:46.778Z,42.80
2018-12-24T12:02:46.511Z,41.71
2018-12-24T12:03:46.534Z,41.59
2018-12-24T12:04:46.512Z,41.71
2018-12-24T12:05:46.480Z,41.79
2018-12-24T12:06:46.470Z,41.69
2018-12-24T12:07:46.506Z,41.99
2018-12-24T12:08:46.497Z,41.79
2018-12-24T12:09:46.603Z,41.79
2018-12-24T12:10:46.443Z,41.59
2018-12-24T12:11:46.787Z,42.19
2018-12-24T12:12:46.407Z,42.19
2018-12-24T12:13:46.427Z,42.19
2018-12-24T12:14:46.388Z,41.69
2018-12-24T12:15:46.622Z,41.99
2018-12-24T12:16:46.514Z,41.79
2018-12-24T12:17:46.352Z,42.19
2018-12-24T12:18:46.381Z,42.10
2018-12-24T12:19:46.643Z,41.99
2018-12-24T12:20:52.564Z,41.79
2018-12-24T12:21:46.317Z,41.79
2018-12-24T12:22:46.710Z,41.99
2018-12-24T12:23:46.431Z,42.10
2018-12-24T12:24:46.597Z,42.10
2018-12-24T12:25:46.333Z,42.19
2018-12-24T12:26:46.527Z,41.97
2018-12-24T12:27:46.250Z,42.47
2018-12-24T12:28:46.264Z,42.18
2018-12-24T12:29:46.475Z,42.40
2018-12-24T12:30:46.238Z,42.27
2018-12-24T12:31:46.903Z,42.47
2018-12-24T12:32:46.751Z,42.49
2018-12-24T12:33:46.224Z,42.38
2018-12-24T12:34:46.171Z,42.27
2018-12-24T12:35:46.261Z,41.97
2018-12-24T12:36:46.190Z,42.58
2018-12-24T12:37:46.249Z,42.58
2018-12-24T12:38:46.151Z,42.58
2018-12-24T12:39:46.158Z,42.27
2018-12-24T12:40:46.510Z,41.77
2018-12-24T12:41:46.100Z,41.87
2018-12-24T12:42:46.343Z,41.77
2018-12-24T12:43:46.209Z,42.18
2018-12-24T12:44:46.059Z,41.77
2018-12-24T12:45:51.201Z,41.77
2018-12-24T12:46:46.049Z,41.67
2018-12-24T12:47:46.068Z,41.97
2018-12-24T12:48:46.178Z,41.57
2018-12-24T12:49:46.054Z,41.77
2018-12-24T12:50:45.995Z,41.77
2018-12-24T12:51:45.983Z,41.67
2018-12-24T12:52:46.215Z,41.77