createdAt,value
2018-07-24T00:01:25.266Z,20.20
2018-07-24T00:03:55.977Z,20.40
2018-07-24T00:06:28.089Z,20.30
2018-07-24T00:08:58.887Z,20.10
2018-07-24T00:11:29.607Z,19.90
2018-07-24T00:14:00.324Z,19.80
2018-07-24T00:16:31.625Z,19.70
2018-07-24T00:19:02.985Z,19.60
2018-07-24T00:21:33.918Z,19.50
2018-07-24T00:24:04.568Z,19.30
2018-07-24T00:26:35.228Z,19.20
2018-07-24T00:29:05.832Z,19.10
2018-07-24T00:31:36.595Z,19.00
2018-07-24T00:34:07.369Z,18.90
2018-07-24T00:36:38.855Z,18.90
2018-07-24T00:39:11.349Z,18.90
2018-07-24T00:41:42.088Z,18.90
2018-07-24T00:46:43.032Z,19.00
2018-07-24T00:49:13.714Z,19.00
2018-07-24T00:51:44.517Z,19.10
2018-07-24T00:54:15.282Z,19.10
2018-07-24T00:56:46.724Z,19.10
2018-07-24T00:59:20.392Z,19.10
2018-07-24T01:01:51.111Z,19.00
2018-07-24T01:04:22.594Z,18.80
2018-07-24T01:06:53.335Z,18.70
2018-07-24T01:09:24.059Z,18.60
2018-07-24T01:11:54.783Z,18.50
2018-07-24T01:14:26.181Z,18.50
2018-07-24T01:16:57.878Z,18.40
2018-07-24T01:19:28.739Z,18.30
2018-07-24T01:21:59.811Z,18.30
2018-07-24T01:24:30.759Z,18.20
2018-07-24T01:27:01.423Z,18.30
2018-07-24T01:29:31.911Z,18.40
2018-07-24T01:32:02.739Z,18.40
2018-07-24T01:34:34.193Z,18.40
2018-07-24T01:37:04.818Z,18.50
2018-07-24T01:42:05.306Z,18.70
2018-07-24T01:47:05.829Z,18.60
2018-07-24T01:49:36.367Z,18.60
2018-07-24T01:52:07.208Z,18.50
2018-07-24T01:54:38.560Z,18.60
2018-07-24T01:57:09.164Z,18.60
2018-07-24T01:59:39.741Z,18.60
2018-07-24T02:02:10.558Z,18.50
2018-07-24T02:04:41.135Z,18.50
2018-07-24T02:07:11.564Z,18.30
2018-07-24T02:09:42.065Z,18.30
2018-07-24T02:14:43.437Z,18.00
2018-07-24T02:17:13.931Z,18.00
2018-07-24T02:19:44.512Z,18.00
2018-07-24T02:22:14.977Z,18.00
2018-07-24T02:24:45.378Z,18.10
2018-07-24T02:27:15.944Z,18.10
2018-07-24T02:29:46.587Z,18.10
2018-07-24T02:32:17.349Z,18.10
2018-07-24T02:34:48.434Z,18.10
2018-07-24T02:37:19.036Z,18.30
2018-07-24T02:39:49.656Z,18.40
2018-07-24T02:42:20.087Z,18.50
2018-07-24T02:44:50.508Z,18.50
2018-07-24T02:47:21.066Z,18.50
2018-07-24T02:49:51.658Z,18.40
2018-07-24T02:52:22.396Z,18.10
2018-07-24T02:54:53.673Z,17.80
2018-07-24T02:57:24.168Z,17.70
2018-07-24T02:59:54.746Z,17.50
2018-07-24T03:02:25.233Z,17.40
2018-07-24T03:07:25.846Z,17.30
2018-07-24T03:09:56.364Z,17.40
2018-07-24T03:12:27.892Z,17.50
2018-07-24T03:14:59.027Z,17.60
2018-07-24T03:17:29.596Z,17.60
2018-07-24T03:20:00.034Z,17.60
2018-07-24T03:22:31.013Z,17.60
2018-07-24T03:25:02.425Z,17.60
2018-07-24T03:27:33.042Z,17.60
2018-07-24T03:30:03.666Z,17.70
2018-07-24T03:32:34.273Z,17.80
2018-07-24T03:35:04.947Z,17.80
2018-07-24T03:37:35.434Z,17.70
2018-07-24T03:40:06.158Z,17.10
2018-07-24T03:42:36.605Z,17.00
2018-07-24T03:45:07.654Z,16.80
2018-07-24T03:47:38.119Z,16.80
2018-07-24T03:50:08.552Z,16.80
2018-07-24T03:52:39.145Z,16.90
2018-07-24T03:55:09.949Z,17.10
2018-07-24T03:57:41.465Z,17.20
2018-07-24T04:00:12.569Z,17.30
2018-07-24T04:02:43.268Z,17.40
2018-07-24T04:05:13.920Z,17.50
2018-07-24T04:07:44.441Z,17.50
2018-07-24T04:10:14.949Z,17.60
2018-07-24T04:12:45.489Z,17.60
2018-07-24T04:15:16.581Z,17.60
2018-07-24T04:17:48.214Z,17.60
2018-07-24T04:20:18.842Z,17.80
2018-07-24T04:22:49.434Z,17.70
2018-07-24T04:25:20.215Z,17.70
2018-07-24T04:27:50.745Z,17.70
2018-07-24T04:30:21.270Z,17.50
2018-07-24T04:32:51.882Z,17.30
2018-07-24T04:35:23.229Z,17.20
2018-07-24T04:37:54.734Z,17.30
2018-07-24T04:40:25.294Z,17.30
2018-07-24T04:42:56.006Z,17.40
2018-07-24T04:45:26.590Z,17.50
2018-07-24T04:47:57.272Z,17.60
2018-07-24T04:50:27.796Z,17.70
2018-07-24T04:52:58.504Z,17.90
2018-07-24T04:55:29.909Z,18.00
2018-07-24T04:58:00.585Z,18.20
2018-07-24T05:00:31.193Z,18.30
2018-07-24T05:03:02.789Z,18.40
2018-07-24T05:05:34.216Z,18.50
2018-07-24T05:08:05.601Z,18.60
2018-07-24T05:10:36.257Z,18.70
2018-07-24T05:13:06.961Z,18.80
2018-07-24T05:15:38.765Z,18.90
2018-07-24T05:18:09.599Z,18.90
2018-07-24T05:20:40.365Z,19.00
2018-07-24T05:25:41.090Z,19.20
2018-07-24T05:28:11.771Z,19.30
2018-07-24T05:30:42.536Z,19.60
2018-07-24T05:33:13.601Z,19.70
2018-07-24T05:35:45.357Z,19.90
2018-07-24T05:38:16.721Z,20.00
2018-07-24T05:40:47.337Z,20.10
2018-07-24T05:43:18.440Z,20.30
2018-07-24T05:45:49.346Z,20.50
2018-07-24T05:48:20.725Z,20.70
2018-07-24T05:50:51.462Z,20.90
2018-07-24T05:53:22.493Z,21.10
2018-07-24T05:55:54.642Z,21.20
2018-07-24T05:58:26.770Z,21.40
2018-07-24T06:00:58.157Z,21.60
2018-07-24T06:05:59.307Z,21.90
2018-07-24T06:08:30.035Z,22.10
2018-07-24T06:11:00.776Z,22.20
2018-07-24T06:13:31.447Z,22.30
2018-07-24T06:16:02.308Z,22.60
2018-07-24T06:18:33.089Z,22.90
2018-07-24T06:21:03.932Z,23.20
2018-07-24T06:23:34.853Z,23.30
2018-07-24T06:26:07.244Z,23.60
2018-07-24T06:28:37.928Z,24.20
2018-07-24T06:31:08.512Z,24.50
2018-07-24T06:33:39.107Z,25.40
2018-07-24T06:36:10.353Z,25.70
2018-07-24T06:38:41.688Z,25.70
2018-07-24T06:41:12.404Z,25.80
2018-07-24T06:43:42.987Z,25.80
2018-07-24T06:46:13.600Z,26.30
2018-07-24T06:48:44.247Z,26.80
2018-07-24T06:51:15.003Z,26.80
2018-07-24T06:53:46.353Z,27.10
2018-07-24T06:56:18.194Z,27.50
2018-07-24T06:58:50.359Z,27.70
2018-07-24T07:01:21.164Z,27.80
2018-07-24T07:03:52.363Z,27.90
2018-07-24T07:06:23.038Z,28.30
2018-07-24T07:08:58.363Z,28.60
2018-07-24T07:11:30.752Z,28.90
2018-07-24T07:14:02.302Z,29.20
2018-07-24T07:16:33.081Z,29.20
2018-07-24T07:19:04.365Z,29.40
2018-07-24T07:21:36.028Z,29.70
2018-07-24T07:24:06.580Z,30.10
2018-07-24T07:26:37.392Z,30.20
2018-07-24T07:29:08.922Z,30.40
2018-07-24T07:31:39.738Z,30.40
2018-07-24T07:34:10.938Z,30.60
2018-07-24T07:36:42.496Z,30.70
2018-07-24T07:39:13.415Z,30.80
2018-07-24T07:41:44.464Z,31.00
2018-07-24T07:46:45.385Z,31.30
2018-07-24T07:49:16.971Z,31.30
2018-07-24T07:51:48.168Z,31.40
2018-07-24T07:54:19.091Z,31.50
2018-07-24T07:56:49.720Z,31.40
2018-07-24T07:59:20.371Z,31.30
2018-07-24T08:01:51.454Z,31.80
2018-07-24T08:04:23.524Z,31.80
2018-07-24T08:06:56.225Z,31.90
2018-07-24T08:09:28.729Z,31.80
2018-07-24T08:12:00.179Z,32.00
2018-07-24T08:14:30.834Z,32.30
2018-07-24T08:17:02.214Z,32.30
2018-07-24T08:19:35.366Z,32.20
2018-07-24T08:22:06.402Z,32.60
2018-07-24T08:24:38.205Z,32.90
2018-07-24T08:27:10.448Z,32.80
2018-07-24T08:29:41.466Z,32.80
2018-07-24T08:34:42.673Z,33.00
2018-07-24T08:37:13.741Z,33.20
2018-07-24T08:39:44.521Z,33.40
2018-07-24T08:42:15.606Z,33.10
2018-07-24T08:44:49.324Z,33.50
2018-07-24T08:47:22.422Z,33.80
2018-07-24T08:49:53.556Z,33.50
2018-07-24T08:52:24.909Z,33.40
2018-07-24T08:54:56.003Z,33.40
2018-07-24T08:57:26.984Z,33.50
2018-07-24T08:59:58.531Z,33.90
2018-07-24T09:02:31.557Z,33.90
2018-07-24T09:05:02.334Z,34.20
2018-07-24T09:07:33.258Z,34.30
2018-07-24T09:10:04.731Z,34.40
2018-07-24T09:12:35.984Z,34.20
2018-07-24T09:15:08.647Z,34.20
2018-07-24T09:17:41.529Z,34.20
2018-07-24T09:22:45.499Z,34.50
2018-07-24T09:25:16.202Z,34.40
2018-07-24T09:27:47.042Z,34.70
2018-07-24T09:30:17.635Z,35.10
2018-07-24T09:32:48.363Z,35.00
2018-07-24T09:35:19.148Z,35.00
2018-07-24T09:37:50.789Z,34.90
2018-07-24T09:40:25.022Z,34.40
2018-07-24T09:42:56.009Z,33.90
2018-07-24T09:45:26.757Z,34.40
2018-07-24T09:47:57.757Z,34.70
2018-07-24T09:50:28.673Z,35.30
2018-07-24T09:52:59.293Z,35.60
2018-07-24T09:55:30.300Z,35.90
2018-07-24T09:58:02.224Z,35.50
2018-07-24T10:00:38.029Z,35.60
2018-07-24T10:03:08.915Z,35.00
2018-07-24T10:05:39.734Z,34.90
2018-07-24T10:08:10.419Z,35.40
2018-07-24T10:10:41.327Z,35.90
2018-07-24T10:13:13.193Z,36.10
2018-07-24T10:15:43.979Z,36.30
2018-07-24T10:18:14.537Z,36.70
2018-07-24T10:20:45.060Z,36.60
2018-07-24T10:23:15.802Z,36.90
2018-07-24T10:25:46.570Z,36.70
2018-07-24T10:28:17.375Z,36.20
2018-07-24T10:30:48.229Z,36.50
2018-07-24T10:33:20.693Z,36.30
2018-07-24T10:35:52.818Z,36.00
2018-07-24T10:38:23.889Z,36.20
2018-07-24T10:40:54.576Z,36.80
2018-07-24T10:43:25.368Z,36.00
2018-07-24T10:48:26.285Z,34.40
2018-07-24T10:50:58.934Z,34.60
2018-07-24T10:53:30.027Z,35.20
2018-07-24T10:58:31.001Z,35.30
2018-07-24T11:01:02.237Z,35.10
2018-07-24T11:03:32.819Z,35.10
2018-07-24T11:06:03.566Z,35.10
2018-07-24T11:08:35.067Z,35.60
2018-07-24T11:11:07.708Z,36.20
2018-07-24T11:13:39.516Z,36.70
2018-07-24T11:16:10.281Z,37.30
2018-07-24T11:21:11.266Z,37.80
2018-07-24T11:23:41.795Z,37.80
2018-07-24T11:26:12.932Z,37.90
2018-07-24T11:28:45.029Z,37.90
2018-07-24T11:31:16.048Z,37.70
2018-07-24T11:33:46.822Z,37.70
2018-07-24T11:36:17.554Z,37.40
2018-07-24T11:38:48.379Z,37.10
2018-07-24T11:41:19.018Z,37.10
2018-07-24T11:43:49.835Z,37.20
2018-07-24T11:46:20.928Z,37.20
2018-07-24T11:48:52.496Z,37.70
2018-07-24T11:51:23.141Z,37.70
2018-07-24T11:53:54.804Z,37.80
2018-07-24T11:56:25.934Z,37.70
2018-07-24T11:58:57.273Z,37.60
2018-07-24T12:03:58.707Z,37.40
2018-07-24T12:06:31.348Z,37.70
2018-07-24T12:09:04.136Z,37.80
2018-07-24T12:11:35.049Z,37.60
2018-07-24T12:14:05.844Z,37.90
2018-07-24T12:16:37.437Z,38.10
2018-07-24T12:19:08.614Z,38.20
2018-07-24T12:21:41.802Z,37.90
2018-07-24T12:24:15.801Z,38.10
2018-07-24T12:26:46.635Z,37.80
2018-07-24T12:29:17.881Z,37.90
2018-07-24T12:31:49.435Z,37.40
2018-07-24T12:34:20.533Z,37.50
2018-07-24T12:36:51.537Z,37.50
2018-07-24T12:39:23.587Z,37.70
2018-07-24T12:41:56.339Z,37.60
2018-07-24T12:44:30.021Z,37.60
2018-07-24T12:47:01.370Z,37.60
2018-07-24T12:49:32.562Z,37.50
2018-07-24T12:52:03.463Z,38.00
2018-07-24T12:57:05.945Z,37.70
2018-07-24T12:59:37.782Z,37.70
2018-07-24T13:02:08.788Z,37.90
2018-07-24T13:04:40.535Z,38.00
2018-07-24T13:07:12.062Z,37.90
2018-07-24T13:09:42.904Z,37.50
2018-07-24T13:12:14.171Z,37.50
2018-07-24T13:14:45.608Z,37.50
2018-07-24T13:17:17.910Z,37.60
2018-07-24T13:19:48.894Z,37.90
2018-07-24T13:22:19.580Z,37.80
2018-07-24T13:24:50.431Z,37.80
2018-07-24T13:27:21.160Z,38.10
2018-07-24T13:29:51.877Z,37.80
2018-07-24T13:32:22.875Z,37.90
2018-07-24T13:34:54.402Z,38.30
2018-07-24T13:37:25.508Z,38.00
2018-07-24T13:39:57.336Z,38.00
2018-07-24T13:42:30.735Z,38.30
2018-07-24T13:45:02.196Z,38.00
2018-07-24T13:47:33.162Z,37.60
2018-07-24T13:50:04.679Z,37.80
2018-07-24T13:52:36.292Z,37.70
2018-07-24T13:55:07.376Z,37.80
2018-07-24T13:57:38.156Z,37.80
2018-07-24T14:00:09.609Z,37.70
2018-07-24T14:02:41.493Z,37.50
2018-07-24T14:05:12.252Z,37.50
2018-07-24T14:07:43.697Z,37.50
2018-07-24T14:10:15.366Z,37.60
2018-07-24T14:12:48.833Z,37.70
2018-07-24T14:15:21.099Z,37.90
2018-07-24T14:17:51.762Z,37.80
2018-07-24T14:20:24.138Z,37.70
2018-07-24T14:23:02.026Z,37.60
2018-07-24T14:28:04.427Z,37.50
2018-07-24T14:33:15.479Z,37.50
2018-07-24T14:35:46.863Z,37.40
2018-07-24T14:38:20.010Z,36.90
2018-07-24T14:40:50.535Z,36.90
2018-07-24T14:43:23.937Z,37.00
2018-07-24T14:45:54.599Z,36.90
2018-07-24T14:48:26.227Z,37.10
2018-07-24T14:50:56.905Z,36.90
2018-07-24T14:53:28.018Z,36.80
2018-07-24T14:58:30.305Z,36.60
2018-07-24T15:01:01.775Z,36.60
2018-07-24T15:03:32.530Z,36.40
2018-07-24T15:06:03.112Z,36.30
2018-07-24T15:08:34.473Z,36.40
2018-07-24T15:11:05.080Z,36.30
2018-07-24T15:13:36.689Z,36.10
2018-07-24T15:16:08.691Z,35.90
2018-07-24T15:18:39.386Z,35.70
2018-07-24T15:21:10.210Z,35.50
2018-07-24T15:23:40.842Z,35.50
2018-07-24T15:26:11.582Z,35.20
2018-07-24T15:28:42.178Z,35.40
2018-07-24T15:31:13.412Z,35.40
2018-07-24T15:36:15.903Z,35.10
2018-07-24T15:38:46.720Z,34.90
2018-07-24T15:41:18.532Z,34.60
2018-07-24T15:43:50.307Z,34.50
2018-07-24T15:46:21.142Z,34.60
2018-07-24T15:48:52.028Z,34.50
2018-07-24T15:51:24.482Z,34.60
2018-07-24T15:53:56.249Z,34.60
2018-07-24T15:56:28.317Z,34.50
2018-07-24T15:59:01.359Z,34.50
2018-07-24T16:01:32.736Z,34.40
2018-07-24T16:04:05.441Z,34.30
2018-07-24T16:06:39.328Z,34.10
2018-07-24T16:09:13.026Z,34.00
2018-07-24T16:14:14.909Z,33.80
2018-07-24T16:16:46.411Z,33.70
2018-07-24T16:19:18.348Z,33.30
2018-07-24T16:21:51.306Z,33.40
2018-07-24T16:24:24.133Z,33.40
2018-07-24T16:26:57.363Z,33.30
2018-07-24T16:29:29.228Z,33.30
2018-07-24T16:32:03.147Z,33.30
2018-07-24T16:34:34.891Z,33.20
2018-07-24T16:39:39.443Z,33.10
2018-07-24T16:42:10.906Z,33.10
2018-07-24T16:44:44.909Z,33.00
2018-07-24T16:47:16.494Z,33.00
2018-07-24T16:49:48.430Z,32.90
2018-07-24T16:52:26.295Z,32.80
2018-07-24T16:54:59.930Z,32.70
2018-07-24T16:57:32.244Z,32.40
2018-07-24T17:00:04.620Z,32.40
2018-07-24T17:02:36.600Z,32.40
2018-07-24T17:07:42.211Z,32.30
2018-07-24T17:10:16.663Z,32.30
2018-07-24T17:12:50.500Z,32.20
2018-07-24T17:15:23.425Z,32.00
2018-07-24T17:17:56.719Z,32.00
2018-07-24T17:20:29.249Z,32.00
2018-07-24T17:23:01.163Z,31.90
2018-07-24T17:25:33.579Z,31.70
2018-07-24T17:28:05.788Z,31.70
2018-07-24T17:30:38.692Z,31.60
2018-07-24T17:33:11.814Z,31.50
2018-07-24T17:35:46.740Z,31.40
2018-07-24T17:38:18.962Z,31.30
2018-07-24T17:43:28.793Z,31.00
2018-07-24T17:47:43.639Z,31.00
2018-07-24T17:50:17.248Z,30.90
2018-07-24T17:52:50.060Z,30.70
2018-07-24T17:55:22.869Z,30.50
2018-07-24T17:57:54.201Z,30.40
2018-07-24T18:02:56.367Z,30.30
2018-07-24T18:05:36.941Z,30.20
2018-07-24T18:08:08.832Z,30.10
2018-07-24T18:12:55.833Z,30.00
2018-07-24T18:15:28.628Z,29.90
2018-07-24T18:18:00.378Z,29.80
2018-07-24T18:20:32.421Z,29.70
2018-07-24T18:23:04.314Z,29.60
2018-07-24T18:25:36.751Z,29.50
2018-07-24T18:28:15.153Z,29.40
2018-07-24T18:30:47.689Z,29.40
2018-07-24T18:33:18.688Z,29.20
2018-07-24T18:35:49.794Z,29.10
2018-07-24T18:38:21.140Z,29.00
2018-07-24T18:40:53.904Z,28.90
2018-07-24T18:43:26.903Z,29.00
2018-07-24T18:45:57.854Z,28.80
2018-07-24T18:48:29.193Z,28.70
2018-07-24T18:50:59.951Z,28.40
2018-07-24T18:53:31.100Z,28.10
2018-07-24T18:56:02.384Z,27.80
2018-07-24T18:58:34.586Z,27.50
2018-07-24T19:01:09.967Z,27.30
2018-07-24T19:03:41.370Z,27.10
2018-07-24T19:06:12.779Z,26.90
2018-07-24T19:08:46.392Z,26.80
2018-07-24T19:11:19.126Z,26.50
2018-07-24T19:13:55.330Z,26.40
2018-07-24T19:16:32.090Z,26.20
2018-07-24T19:19:07.030Z,26.20
2018-07-24T19:21:40.166Z,26.10
2018-07-24T19:24:13.305Z,26.00
2018-07-24T19:26:46.358Z,25.90
2018-07-24T19:29:19.029Z,25.70
2018-07-24T19:31:52.232Z,25.60
2018-07-24T19:34:24.711Z,25.60
2018-07-24T19:36:57.466Z,25.70
2018-07-24T19:39:30.580Z,25.60
2018-07-24T19:42:02.324Z,25.60
2018-07-24T19:44:33.956Z,25.50
2018-07-24T19:47:05.902Z,25.30
2018-07-24T19:49:39.159Z,25.20
2018-07-24T19:52:14.629Z,25.20
2018-07-24T19:54:48.582Z,25.10
2018-07-24T19:57:20.791Z,25.10
2018-07-24T19:59:53.914Z,25.10
2018-07-24T20:02:27.029Z,25.10
2018-07-24T20:04:59.608Z,25.00
2018-07-24T20:07:32.958Z,24.90
2018-07-24T20:10:05.147Z,24.80
2018-07-24T20:12:38.825Z,24.70
2018-07-24T20:15:15.759Z,24.70
2018-07-24T20:17:50.561Z,24.50
2018-07-24T20:20:24.682Z,24.40
2018-07-24T20:22:57.228Z,24.10
2018-07-24T20:25:28.897Z,23.60
2018-07-24T20:28:02.957Z,23.50
2018-07-24T20:30:35.361Z,23.40
2018-07-24T20:33:08.582Z,23.40
2018-07-24T20:35:43.115Z,23.50
2018-07-24T20:38:16.008Z,23.50
2018-07-24T20:40:48.880Z,23.40
2018-07-24T20:43:20.503Z,23.40
2018-07-24T20:45:53.171Z,23.30
2018-07-24T20:48:25.820Z,23.30
2018-07-24T20:51:00.974Z,23.30
2018-07-24T20:53:35.021Z,23.00
2018-07-24T20:56:07.049Z,22.90
2018-07-24T20:58:39.340Z,22.90
2018-07-24T21:01:12.061Z,22.90
2018-07-24T21:03:43.008Z,22.90
2018-07-24T21:06:13.933Z,22.90
2018-07-24T21:08:44.911Z,22.90
2018-07-24T21:11:15.807Z,22.80
2018-07-24T21:13:46.762Z,22.70
2018-07-24T21:18:48.683Z,22.60
2018-07-24T21:21:20.338Z,22.60
2018-07-24T21:23:50.987Z,22.50
2018-07-24T21:26:22.020Z,22.50
2018-07-24T21:28:52.809Z,22.40
2018-07-24T21:31:23.579Z,22.30
2018-07-24T21:33:54.261Z,22.20
2018-07-24T21:36:28.854Z,22.20
2018-07-24T21:41:31.997Z,22.00
2018-07-24T21:44:02.798Z,22.00
2018-07-24T21:46:33.709Z,21.70
2018-07-24T21:49:04.545Z,21.50
2018-07-24T21:51:35.782Z,21.40
2018-07-24T21:54:07.280Z,21.30
2018-07-24T21:56:38.456Z,21.20
2018-07-24T21:59:09.284Z,21.30
2018-07-24T22:01:41.013Z,21.20
2018-07-24T22:04:11.707Z,21.20
2018-07-24T22:06:42.680Z,21.30
2018-07-24T22:09:13.800Z,21.30
2018-07-24T22:11:45.102Z,21.20
2018-07-24T22:14:16.561Z,21.20
2018-07-24T22:16:48.003Z,21.20
2018-07-24T22:19:19.715Z,21.10
2018-07-24T22:21:52.716Z,21.10
2018-07-24T22:24:23.379Z,21.10
2018-07-24T22:26:54.209Z,21.00
2018-07-24T22:29:25.119Z,21.00
2018-07-24T22:31:56.464Z,20.90
2018-07-24T22:34:29.663Z,20.80
2018-07-24T22:37:03.174Z,20.80
2018-07-24T22:39:34.317Z,20.60
2018-07-24T22:42:05.334Z,20.50
2018-07-24T22:44:35.867Z,20.40
2018-07-24T22:47:06.610Z,20.30
2018-07-24T22:49:38.859Z,20.30
2018-07-24T22:52:09.784Z,20.30
2018-07-24T22:54:40.514Z,20.40
2018-07-24T22:57:11.285Z,20.30
2018-07-24T23:02:12.425Z,20.40
2018-07-24T23:04:42.844Z,20.30
2018-07-24T23:07:13.846Z,20.20
2018-07-24T23:09:44.513Z,20.20
2018-07-24T23:12:15.541Z,20.20
2018-07-24T23:14:46.422Z,20.10
2018-07-24T23:17:16.862Z,20.00
2018-07-24T23:19:47.631Z,19.80
2018-07-24T23:22:19.947Z,19.70
2018-07-24T23:24:50.350Z,19.70
2018-07-24T23:27:20.824Z,19.70
2018-07-24T23:29:51.235Z,19.70
2018-07-24T23:32:22.082Z,19.70
2018-07-24T23:34:52.383Z,19.70
2018-07-24T23:37:22.731Z,19.70
2018-07-24T23:39:53.692Z,19.70
2018-07-24T23:44:54.769Z,19.70
2018-07-24T23:47:26.241Z,19.60
2018-07-24T23:49:56.717Z,19.60
2018-07-24T23:52:27.154Z,19.60
2018-07-24T23:54:57.544Z,19.70
2018-07-24T23:57:27.877Z,19.50
2018-07-24T23:59:58.740Z,19.40
