createdAt,value
2019-01-08T00:00:44.435Z,20.3
2019-01-08T00:01:34.765Z,20.3
2019-01-08T00:02:24.827Z,20.3
2019-01-08T00:03:14.885Z,20.3
2019-01-08T00:04:04.660Z,20.3
2019-01-08T00:04:54.990Z,20.3
2019-01-08T00:05:45.052Z,20.3
2019-01-08T00:06:35.103Z,20.3
2019-01-08T00:07:24.611Z,20.3
2019-01-08T00:08:15.215Z,20.3
2019-01-08T00:09:04.995Z,20.3
2019-01-08T00:09:55.327Z,20.3
2019-01-08T00:10:45.380Z,20.3
2019-01-08T00:11:35.487Z,20.3
2019-01-08T00:12:25.490Z,20.3
2019-01-08T00:13:15.537Z,20.3
2019-01-08T00:14:05.337Z,20.3
2019-01-08T00:14:55.392Z,20.3
2019-01-08T00:32:59.426Z,20.3
2019-01-08T00:33:49.548Z,20.3
2019-01-08T00:34:39.528Z,20.3
2019-01-08T00:35:29.854Z,20.3
2019-01-08T00:36:19.362Z,20.3
2019-01-08T00:37:09.698Z,20.3
2019-01-08T00:38:00.016Z,20.3
2019-01-08T00:38:49.795Z,20.3
2019-01-08T00:39:39.850Z,20.3
2019-01-08T00:40:30.188Z,20.3
2019-01-08T00:41:20.241Z,20.3
2019-01-08T00:42:10.291Z,20.3
2019-01-08T00:43:00.353Z,20.3
2019-01-08T00:43:50.421Z,20.3
2019-01-08T00:44:39.920Z,20.3
2019-01-08T00:45:30.518Z,20.3
2019-01-08T00:46:20.313Z,20.3
2019-01-08T00:47:10.625Z,20.3
2019-01-08T00:48:00.407Z,20.3
2019-01-08T00:48:50.735Z,20.3
2019-01-08T00:49:40.512Z,20.3
2019-01-08T00:50:30.862Z,20.3
2019-01-08T00:51:20.627Z,20.3
2019-01-08T00:52:10.698Z,20.3
2019-01-08T00:53:00.757Z,20.3
2019-01-08T00:53:51.090Z,20.3
2019-01-08T00:54:41.133Z,20.3
2019-01-08T00:55:31.200Z,20.3
2019-01-08T00:56:21.252Z,20.3
2019-01-08T00:57:11.022Z,20.3
2019-01-08T00:58:01.354Z,20.3
2019-01-08T00:58:52.251Z,20.3
2019-01-08T00:59:41.472Z,20.3
2019-01-08T01:00:31.527Z,20.3
2019-01-08T01:01:21.308Z,20.3
2019-01-08T01:02:11.635Z,20.3
2019-01-08T01:03:01.415Z,20.3
2019-01-08T01:03:51.755Z,20.3
2019-01-08T01:04:41.808Z,20.3
2019-01-08T01:05:31.858Z,20.3
2019-01-08T01:06:21.657Z,20.3
2019-01-08T01:07:11.713Z,20.3
2019-01-08T01:08:02.035Z,20.3
2019-01-08T01:08:52.094Z,20.3
2019-01-08T01:09:41.878Z,20.4
2019-01-08T01:10:31.934Z,20.4
2019-01-08T01:11:21.988Z,20.3
2019-01-08T01:12:12.052Z,20.3
2019-01-08T01:13:02.374Z,20.4
2019-01-08T01:13:51.886Z,20.3
2019-01-08T01:14:42.308Z,20.4
2019-01-08T01:15:32.546Z,20.4
2019-01-08T01:16:22.596Z,20.3
2019-01-08T01:17:12.651Z,20.3
2019-01-08T01:18:02.438Z,20.3
2019-01-08T01:18:52.482Z,20.4
2019-01-08T01:19:42.822Z,20.3
2019-01-08T01:20:32.875Z,20.4
2019-01-08T01:21:22.946Z,20.3
2019-01-08T01:22:12.998Z,20.4
2019-01-08T01:23:02.865Z,20.4
2019-01-08T01:23:53.108Z,20.4
2019-01-08T01:24:43.158Z,20.4
2019-01-08T01:25:33.208Z,20.4
2019-01-08T01:26:23.268Z,20.4
2019-01-08T01:27:13.315Z,20.3
2019-01-08T01:28:03.105Z,20.4
2019-01-08T01:29:01.048Z,20.4
2019-01-08T01:29:43.224Z,20.4
2019-01-08T01:30:33.277Z,20.4
2019-01-08T01:31:23.330Z,20.4
2019-01-08T01:32:13.659Z,20.4
2019-01-08T01:33:03.723Z,20.4
2019-01-08T01:33:53.776Z,20.4
2019-01-08T01:34:43.827Z,20.4
2019-01-08T01:35:33.982Z,20.4
2019-01-08T01:36:23.937Z,20.4
2019-01-08T01:37:13.712Z,20.4
2019-01-08T01:38:04.132Z,20.4
2019-01-08T01:38:54.118Z,20.4
2019-01-08T01:39:44.172Z,20.4
2019-01-08T01:40:34.222Z,20.4
2019-01-08T01:41:24.282Z,20.4
2019-01-08T01:42:14.060Z,20.4
2019-01-08T01:43:04.384Z,20.4
2019-01-08T01:43:54.399Z,20.4
2019-01-08T01:44:44.504Z,20.4
2019-01-08T01:45:34.557Z,20.4
2019-01-08T01:46:24.337Z,20.4
2019-01-08T01:47:14.679Z,20.4
2019-01-08T01:48:04.455Z,20.4
2019-01-08T01:48:54.789Z,20.4
2019-01-08T01:49:44.841Z,20.4
2019-01-08T01:50:34.890Z,20.4
2019-01-08T01:51:24.944Z,20.4
2019-01-08T01:52:15.006Z,20.4
2019-01-08T01:53:05.066Z,20.4
2019-01-08T01:53:55.124Z,20.4
2019-01-08T01:54:45.169Z,20.4
2019-01-08T01:55:34.953Z,20.4
2019-01-08T01:56:25.014Z,20.4
2019-01-08T01:57:15.343Z,20.4
2019-01-08T01:58:05.121Z,20.4
2019-01-08T01:58:55.452Z,20.4
2019-01-08T01:59:45.223Z,20.4
2019-01-08T02:00:35.563Z,20.4
2019-01-08T02:01:25.351Z,20.4
2019-01-08T02:02:15.675Z,20.4
2019-01-08T02:03:05.750Z,20.4
2019-01-08T02:03:55.793Z,20.4
2019-01-08T02:04:45.848Z,20.4
2019-01-08T02:05:35.903Z,20.4
2019-01-08T02:06:26.009Z,20.4
2019-01-08T02:07:16.065Z,20.4
2019-01-08T02:08:06.068Z,20.4
2019-01-08T02:08:55.880Z,20.4
2019-01-08T02:09:45.917Z,20.4
2019-01-08T02:10:36.232Z,20.4
2019-01-08T02:11:26.022Z,20.4
2019-01-08T02:12:16.073Z,20.4
2019-01-08T02:13:06.128Z,20.4
2019-01-08T02:13:56.460Z,20.4
2019-01-08T02:14:46.245Z,20.4
2019-01-08T02:15:36.592Z,20.4
2019-01-08T02:16:26.350Z,20.4
2019-01-08T02:17:16.134Z,20.4
2019-01-08T02:18:06.742Z,20.4
2019-01-08T02:18:56.794Z,20.4
2019-01-08T02:19:46.857Z,20.4
2019-01-08T02:20:36.637Z,20.4
2019-01-08T02:21:26.962Z,20.4
2019-01-08T02:22:16.747Z,20.4
2019-01-08T02:23:07.080Z,20.4
2019-01-08T02:23:57.137Z,20.4
2019-01-08T02:24:47.184Z,20.4
2019-01-08T02:25:36.969Z,20.4
2019-01-08T02:26:27.312Z,20.4
2019-01-08T02:27:17.088Z,20.4
2019-01-08T02:28:07.416Z,20.4
2019-01-08T02:28:57.197Z,20.4
2019-01-08T02:29:47.253Z,20.4
2019-01-08T02:30:37.590Z,20.4
2019-01-08T02:31:27.375Z,20.4
2019-01-08T02:32:17.698Z,20.4
2019-01-08T02:33:07.754Z,20.4
2019-01-08T02:33:57.838Z,20.4
2019-01-08T02:34:47.859Z,20.4
2019-01-08T02:35:37.945Z,20.4
2019-01-08T02:36:27.711Z,20.4
2019-01-08T02:37:17.766Z,20.4
2019-01-08T02:38:07.818Z,20.4
2019-01-08T02:38:58.144Z,20.4
2019-01-08T02:39:47.956Z,20.4
2019-01-08T02:40:38.262Z,20.4
2019-01-08T02:41:28.433Z,20.4
2019-01-08T02:42:18.384Z,20.4
2019-01-08T02:43:08.435Z,20.4
2019-01-08T02:43:58.384Z,20.4
2019-01-08T02:44:49.026Z,20.4
2019-01-08T02:45:38.601Z,20.4
2019-01-08T02:46:28.804Z,20.4
2019-01-08T02:47:18.704Z,20.4
2019-01-08T02:48:08.771Z,20.4
2019-01-08T02:48:58.548Z,20.4
2019-01-08T02:49:48.606Z,20.4
2019-01-08T02:50:38.933Z,20.4
2019-01-08T02:51:28.713Z,20.4
2019-01-08T02:52:19.047Z,20.4
2019-01-08T02:53:09.112Z,20.4
2019-01-08T02:53:59.157Z,20.4
2019-01-08T02:54:49.458Z,20.4
2019-01-08T02:55:38.993Z,20.4
2019-01-08T02:56:29.045Z,20.4
2019-01-08T02:57:19.382Z,20.4
2019-01-08T02:58:09.437Z,20.4
2019-01-08T02:58:59.492Z,20.4
2019-01-08T02:59:49.915Z,20.4
2019-01-08T03:00:39.327Z,20.4
2019-01-08T03:01:29.672Z,20.4
2019-01-08T03:02:19.438Z,20.4
2019-01-08T03:03:09.500Z,20.4
2019-01-08T03:03:59.834Z,20.4
2019-01-08T03:04:51.887Z,20.4
2019-01-08T03:05:39.929Z,20.4
2019-01-08T03:06:30.004Z,20.5
2019-01-08T03:07:20.049Z,20.4
2019-01-08T03:08:10.104Z,20.4
2019-01-08T03:09:00.164Z,20.4
2019-01-08T03:09:50.216Z,20.4
2019-01-08T03:10:40.001Z,20.5
2019-01-08T03:11:30.329Z,20.4
2019-01-08T03:12:20.384Z,20.4
2019-01-08T03:13:09.901Z,20.4
2019-01-08T03:14:00.225Z,20.4
2019-01-08T03:14:50.294Z,20.4
2019-01-08T03:15:40.611Z,20.4
2019-01-08T03:16:30.661Z,20.5
2019-01-08T03:17:20.726Z,20.4
2019-01-08T03:18:10.773Z,20.5
2019-01-08T03:19:00.826Z,20.5
2019-01-08T03:19:50.891Z,20.5
2019-01-08T03:20:40.672Z,20.5
2019-01-08T03:21:31.010Z,20.4
2019-01-08T03:22:21.064Z,20.5
2019-01-08T03:23:10.839Z,20.5
2019-01-08T03:24:01.179Z,20.4
2019-01-08T03:24:51.228Z,20.4
2019-01-08T03:25:41.000Z,20.5
2019-01-08T03:26:31.073Z,20.5
2019-01-08T03:27:21.390Z,20.5
2019-01-08T03:28:11.458Z,20.5
2019-01-08T03:29:01.426Z,20.5
2019-01-08T03:29:51.280Z,20.5
2019-01-08T03:30:41.636Z,20.5
2019-01-08T03:31:31.692Z,20.5
2019-01-08T03:32:21.766Z,20.5
2019-01-08T03:33:11.780Z,20.5
2019-01-08T03:34:01.566Z,20.5
2019-01-08T03:34:51.895Z,20.5
2019-01-08T03:35:41.676Z,20.5
2019-01-08T03:36:31.737Z,20.5
2019-01-08T03:37:22.067Z,20.5
2019-01-08T03:38:12.122Z,20.5
2019-01-08T03:39:01.915Z,20.5
2019-01-08T03:39:52.237Z,20.5
2019-01-08T03:40:42.010Z,20.5
2019-01-08T03:41:32.346Z,20.5
2019-01-08T03:42:22.395Z,20.5
2019-01-08T03:43:12.177Z,20.5
2019-01-08T03:44:02.533Z,20.5
2019-01-08T03:44:52.577Z,20.5
2019-01-08T03:45:42.367Z,20.5
2019-01-08T03:46:32.680Z,20.5
2019-01-08T03:47:22.197Z,20.5
2019-01-08T03:48:12.797Z,20.5
2019-01-08T03:49:02.857Z,20.5
2019-01-08T03:49:52.903Z,20.5
2019-01-08T03:50:42.954Z,20.5
2019-01-08T03:51:33.021Z,20.5
2019-01-08T03:52:23.081Z,20.6
2019-01-08T03:53:12.859Z,20.6
2019-01-08T03:54:02.979Z,20.6
2019-01-08T03:54:52.971Z,20.6
2019-01-08T03:55:42.751Z,20.6
2019-01-08T03:56:33.091Z,20.6
2019-01-08T03:57:23.136Z,20.6
2019-01-08T03:58:13.191Z,20.6
2019-01-08T03:59:03.523Z,20.6
2019-01-08T03:59:53.572Z,20.6
2019-01-08T04:00:43.633Z,20.6
2019-01-08T04:01:33.768Z,20.6
2019-01-08T04:02:23.755Z,20.6
2019-01-08T04:03:13.806Z,20.6
2019-01-08T04:04:03.913Z,20.6
2019-01-08T04:04:53.913Z,20.6
2019-01-08T04:05:43.684Z,20.6
2019-01-08T04:06:34.023Z,20.6
2019-01-08T04:07:24.080Z,20.6
2019-01-08T04:08:13.595Z,20.6
2019-01-08T04:09:03.925Z,20.6
2019-01-08T04:09:54.250Z,20.6
2019-01-08T04:10:44.030Z,20.6
2019-01-08T04:11:34.363Z,20.6
2019-01-08T04:12:24.425Z,20.6
2019-01-08T04:13:14.468Z,20.6
2019-01-08T04:14:04.527Z,20.6
2019-01-08T04:14:54.666Z,20.6
2019-01-08T04:15:44.111Z,20.5
2019-01-08T04:16:34.434Z,20.6
2019-01-08T04:17:24.207Z,20.6
2019-01-08T04:18:14.817Z,20.6
2019-01-08T04:19:04.922Z,20.6
2019-01-08T04:19:54.925Z,20.6
2019-01-08T04:20:44.989Z,20.6
2019-01-08T04:21:34.762Z,20.6
2019-01-08T04:22:24.537Z,20.6
2019-01-08T04:23:14.998Z,20.6
2019-01-08T04:24:05.212Z,20.6
2019-01-08T04:24:55.031Z,20.6
2019-01-08T04:25:45.359Z,20.6
2019-01-08T04:26:35.106Z,20.6
2019-01-08T04:27:25.424Z,20.6
2019-01-08T04:28:15.479Z,20.6
2019-01-08T04:29:05.254Z,20.6
2019-01-08T04:29:55.590Z,20.6
2019-01-08T04:30:45.655Z,20.6
2019-01-08T04:31:35.701Z,20.6
2019-01-08T04:32:25.484Z,20.6
2019-01-08T04:33:15.894Z,20.6
2019-01-08T04:34:05.871Z,20.6
2019-01-08T04:34:55.659Z,20.6
2019-01-08T04:35:45.904Z,20.6
2019-01-08T04:36:35.769Z,20.6
2019-01-08T04:37:25.913Z,20.6
2019-01-08T04:38:15.896Z,20.6
2019-01-08T04:39:06.199Z,20.5
2019-01-08T04:39:55.977Z,20.6
2019-01-08T04:40:46.319Z,20.5
2019-01-08T04:41:36.099Z,20.6
2019-01-08T04:42:26.431Z,20.6
2019-01-08T04:43:16.493Z,20.6
2019-01-08T04:44:06.277Z,20.6
2019-01-08T04:44:56.600Z,20.6
2019-01-08T05:02:13.387Z,20.5
2019-01-08T05:03:03.444Z,20.5
2019-01-08T05:03:53.567Z,20.5
2019-01-08T05:04:43.548Z,20.5
2019-01-08T05:05:33.327Z,20.5
2019-01-08T05:06:23.395Z,20.6
2019-01-08T05:07:13.709Z,20.6
2019-01-08T05:08:03.483Z,20.6
2019-01-08T05:08:53.809Z,20.6
2019-01-08T05:09:43.602Z,20.5
2019-01-08T05:10:33.941Z,20.6
2019-01-08T05:11:23.709Z,20.6
2019-01-08T05:12:14.034Z,20.5
2019-01-08T05:13:04.094Z,20.6
2019-01-08T05:13:53.874Z,20.6
2019-01-08T05:14:43.924Z,20.6
2019-01-08T05:15:34.258Z,20.5
2019-01-08T05:16:24.116Z,20.6
2019-01-08T05:17:14.370Z,20.5
2019-01-08T05:18:04.149Z,20.5
2019-01-08T05:18:54.481Z,20.5
2019-01-08T05:19:44.534Z,20.6
2019-01-08T05:20:34.591Z,20.5
2019-01-08T05:21:24.646Z,20.6
2019-01-08T05:22:14.161Z,20.5
2019-01-08T05:23:04.586Z,20.5
2019-01-08T05:23:54.816Z,20.5
2019-01-08T05:24:44.871Z,20.5
2019-01-08T05:25:34.384Z,20.6
2019-01-08T05:26:24.988Z,20.5
2019-01-08T05:27:15.043Z,20.6
2019-01-08T05:28:05.098Z,20.6
2019-01-08T05:28:55.228Z,20.5
2019-01-08T05:29:45.200Z,20.6
2019-01-08T05:30:35.266Z,20.6
2019-01-08T05:31:25.319Z,20.6
2019-01-08T05:32:14.833Z,20.6
2019-01-08T05:33:05.436Z,20.5
2019-01-08T05:33:55.495Z,20.6
2019-01-08T05:34:45.540Z,20.6
2019-01-08T05:35:35.336Z,20.5
2019-01-08T05:36:25.390Z,20.6
2019-01-08T05:37:15.716Z,20.5
2019-01-08T05:38:05.487Z,20.5
2019-01-08T05:38:55.924Z,20.5
2019-01-08T05:39:45.879Z,20.5
2019-01-08T05:40:35.660Z,20.5
2019-01-08T05:41:25.990Z,20.6
2019-01-08T05:42:15.865Z,20.6
2019-01-08T05:43:05.830Z,20.5
2019-01-08T05:43:55.889Z,20.6
2019-01-08T05:44:45.672Z,20.6
2019-01-08T05:45:36.270Z,20.5
2019-01-08T05:46:26.322Z,20.5
2019-01-08T05:47:17.016Z,20.6
2019-01-08T05:48:06.454Z,20.6
2019-01-08T05:48:56.224Z,20.5
2019-01-08T05:49:46.554Z,20.6
2019-01-08T05:50:36.331Z,20.6
2019-01-08T05:51:26.747Z,20.6
2019-01-08T05:52:16.722Z,20.5
2019-01-08T05:53:06.782Z,20.6
2019-01-08T05:53:56.831Z,20.6
2019-01-08T05:54:46.619Z,20.6
2019-01-08T05:55:36.929Z,20.6
2019-01-08T05:56:26.746Z,20.6
2019-01-08T05:57:16.779Z,20.6
2019-01-08T05:58:07.097Z,20.6
2019-01-08T05:58:56.905Z,20.6
2019-01-08T05:59:46.941Z,20.6
2019-01-08T06:00:37.273Z,20.6
2019-01-08T06:01:27.052Z,20.6
2019-01-08T06:02:17.392Z,20.5
2019-01-08T06:03:07.433Z,20.6
2019-01-08T06:03:57.488Z,20.6
2019-01-08T06:04:47.551Z,20.6
2019-01-08T06:05:37.061Z,20.6
2019-01-08T06:06:27.656Z,20.6
2019-01-08T06:07:17.458Z,20.6
2019-01-08T06:08:07.776Z,20.6
2019-01-08T06:08:57.833Z,20.6
2019-01-08T06:09:47.608Z,20.6
2019-01-08T06:10:37.670Z,20.6
2019-01-08T06:11:27.715Z,20.6
2019-01-08T06:12:17.778Z,20.6
2019-01-08T06:13:08.115Z,20.6
2019-01-08T06:13:57.893Z,20.6
2019-01-08T06:14:48.223Z,20.6
2019-01-08T06:15:38.271Z,20.6
2019-01-08T06:16:28.047Z,20.6
2019-01-08T06:17:18.379Z,20.6
2019-01-08T06:18:08.428Z,20.6
2019-01-08T06:18:58.488Z,20.6
2019-01-08T06:19:48.326Z,20.6
2019-01-08T06:20:38.614Z,20.6
2019-01-08T06:21:28.648Z,20.6
2019-01-08T06:22:18.725Z,20.6
2019-01-08T06:23:08.765Z,20.6
2019-01-08T06:23:58.823Z,20.6
2019-01-08T06:24:48.618Z,20.6
2019-01-08T06:25:38.933Z,20.6
2019-01-08T06:26:28.727Z,20.6
2019-01-08T06:27:18.777Z,20.6
2019-01-08T06:28:09.098Z,20.6
2019-01-08T06:28:59.152Z,20.6
2019-01-08T06:29:49.257Z,20.6
2019-01-08T06:30:39.269Z,20.6
2019-01-08T06:31:29.046Z,20.6
2019-01-08T06:32:19.439Z,20.6
2019-01-08T06:33:09.437Z,20.6
2019-01-08T06:33:59.494Z,20.6
2019-01-08T06:34:49.544Z,20.6
2019-01-08T06:35:39.651Z,20.6
2019-01-08T06:36:29.657Z,20.6
2019-01-08T06:37:19.720Z,20.6
2019-01-08T06:38:09.761Z,20.6
2019-01-08T06:38:59.829Z,20.6
2019-01-08T06:39:49.876Z,20.6
2019-01-08T06:40:39.649Z,20.6
2019-01-08T06:41:29.985Z,20.6
2019-01-08T06:42:20.039Z,20.6
2019-01-08T06:43:09.818Z,20.6
2019-01-08T06:43:59.886Z,20.6
2019-01-08T06:44:50.206Z,20.6
2019-01-08T06:45:40.252Z,20.6
2019-01-08T06:46:30.051Z,20.6
2019-01-08T06:47:20.373Z,20.6
2019-01-08T06:48:10.163Z,20.6
2019-01-08T06:49:00.528Z,20.6
2019-01-08T06:49:50.545Z,20.6
2019-01-08T06:50:40.313Z,20.6
2019-01-08T06:51:30.659Z,20.6
2019-01-08T06:52:20.501Z,20.6
2019-01-08T06:53:10.493Z,20.6
2019-01-08T06:54:00.811Z,20.6
2019-01-08T06:54:50.871Z,20.6
2019-01-08T06:55:40.916Z,20.6
2019-01-08T06:56:30.705Z,20.6
2019-01-08T06:57:21.037Z,20.6
2019-01-08T06:58:11.080Z,20.6
2019-01-08T06:59:01.149Z,20.6
2019-01-08T06:59:51.195Z,20.6
2019-01-08T07:00:41.257Z,20.6
2019-01-08T07:01:31.305Z,20.6
2019-01-08T07:02:21.365Z,20.6
2019-01-08T07:03:11.435Z,20.6
2019-01-08T07:04:01.203Z,20.6
2019-01-08T07:04:51.527Z,20.6
2019-01-08T07:05:41.307Z,20.6
2019-01-08T07:06:31.645Z,20.6
2019-01-08T07:07:21.422Z,20.6
2019-01-08T07:08:11.747Z,20.6
2019-01-08T07:09:01.810Z,20.6
2019-01-08T07:09:51.859Z,20.6
2019-01-08T07:10:41.650Z,20.6
2019-01-08T07:11:31.694Z,20.6
2019-01-08T07:12:22.026Z,20.6
2019-01-08T07:13:12.077Z,20.6
2019-01-08T07:14:02.139Z,20.6
2019-01-08T07:14:51.914Z,20.6
2019-01-08T07:15:42.052Z,20.6
2019-01-08T07:16:32.299Z,20.6
2019-01-08T07:17:22.347Z,20.6
2019-01-08T07:18:11.867Z,20.6
2019-01-08T07:19:01.926Z,20.6
2019-01-08T07:19:52.054Z,20.6
2019-01-08T07:20:42.297Z,20.6
2019-01-08T07:21:32.354Z,20.6
2019-01-08T07:22:22.407Z,20.6
2019-01-08T07:23:12.749Z,20.6
2019-01-08T07:24:02.531Z,20.6
2019-01-08T07:24:52.858Z,20.6
2019-01-08T07:25:43.467Z,20.6
2019-01-08T07:26:32.689Z,20.6
2019-01-08T07:27:23.026Z,20.6
2019-01-08T07:28:13.083Z,20.6
2019-01-08T07:29:02.859Z,20.6
2019-01-08T07:29:53.186Z,20.6
2019-01-08T07:30:43.253Z,20.6
2019-01-08T07:31:33.366Z,20.6
2019-01-08T07:32:23.351Z,20.6
2019-01-08T07:33:13.403Z,20.6
2019-01-08T07:34:03.465Z,20.6
2019-01-08T07:34:53.518Z,20.6
2019-01-08T07:35:43.573Z,20.6
2019-01-08T07:36:33.358Z,20.6
2019-01-08T07:37:23.678Z,20.6
2019-01-08T07:38:13.457Z,20.6
2019-01-08T07:39:03.248Z,20.6
2019-01-08T07:39:53.854Z,20.6
2019-01-08T07:40:43.631Z,20.6
2019-01-08T07:41:33.966Z,20.6
2019-01-08T07:42:24.015Z,20.6
2019-01-08T07:43:13.787Z,20.6
2019-01-08T07:44:03.857Z,20.6
2019-01-08T07:44:54.185Z,20.6
2019-01-08T07:45:44.234Z,20.6
2019-01-08T07:46:34.288Z,20.6
2019-01-08T07:47:24.350Z,20.6
2019-01-08T07:48:14.410Z,20.6
2019-01-08T07:49:04.190Z,20.6
2019-01-08T07:49:54.242Z,20.6
2019-01-08T07:50:44.572Z,20.6
2019-01-08T07:51:34.622Z,20.6
2019-01-08T07:52:24.413Z,20.6
2019-01-08T07:53:14.739Z,20.6
2019-01-08T07:54:04.787Z,20.6
2019-01-08T07:54:54.580Z,20.6
2019-01-08T07:55:44.898Z,20.6
2019-01-08T07:56:34.687Z,20.6
2019-01-08T07:57:25.079Z,20.6
2019-01-08T07:58:15.062Z,20.6
2019-01-08T07:59:05.122Z,20.6
2019-01-08T07:59:54.636Z,20.6
2019-01-08T08:00:51.054Z,20.6
2019-01-08T08:01:35.284Z,20.6
2019-01-08T08:02:25.066Z,20.6
2019-01-08T08:03:15.126Z,20.6
2019-01-08T08:04:05.441Z,20.6
2019-01-08T08:04:55.511Z,20.6
2019-01-08T08:05:45.571Z,20.6
2019-01-08T08:06:35.627Z,20.6
2019-01-08T08:07:25.674Z,20.6
2019-01-08T08:08:15.457Z,20.6
2019-01-08T08:09:05.514Z,20.6
2019-01-08T08:09:55.571Z,20.6
2019-01-08T08:10:45.896Z,20.6
2019-01-08T08:11:35.953Z,20.6
2019-01-08T08:12:26.008Z,20.6
2019-01-08T08:13:16.061Z,20.6
2019-01-08T08:14:05.846Z,20.6
2019-01-08T08:14:56.172Z,20.6
2019-01-08T08:15:45.946Z,20.6
2019-01-08T08:16:36.031Z,20.6
2019-01-08T08:17:26.341Z,20.6
2019-01-08T08:18:16.393Z,20.6
2019-01-08T08:19:08.060Z,20.6
2019-01-08T08:19:56.513Z,20.6
2019-01-08T08:20:46.620Z,20.6
2019-01-08T08:21:36.624Z,20.6
2019-01-08T08:22:26.671Z,20.6
2019-01-08T08:23:16.443Z,20.6
2019-01-08T08:24:06.496Z,20.6
2019-01-08T08:24:57.068Z,20.6
2019-01-08T08:25:46.890Z,20.6
2019-01-08T08:26:36.942Z,20.6
2019-01-08T08:27:26.997Z,20.6
2019-01-08T08:28:16.775Z,20.6
2019-01-08T08:29:07.112Z,20.6
2019-01-08T08:29:57.163Z,20.6
2019-01-08T08:30:47.230Z,20.6
2019-01-08T08:31:37.047Z,20.7
2019-01-08T08:32:27.059Z,20.6
2019-01-08T08:33:17.105Z,20.6
2019-01-08T08:34:07.163Z,20.6
2019-01-08T08:34:57.500Z,20.6
2019-01-08T08:35:47.355Z,20.6
2019-01-08T08:36:37.617Z,20.6
2019-01-08T08:37:27.394Z,20.6
2019-01-08T08:38:17.712Z,20.6
2019-01-08T08:39:07.786Z,20.6
2019-01-08T08:39:57.562Z,20.6
2019-01-08T08:40:47.618Z,20.6
2019-01-08T08:41:37.944Z,20.6
2019-01-08T08:42:27.991Z,20.6
2019-01-08T08:43:18.046Z,20.6
2019-01-08T08:44:08.099Z,20.6
2019-01-08T08:44:58.164Z,20.6
2019-01-08T08:45:48.211Z,20.6
2019-01-08T08:46:38.269Z,20.7
2019-01-08T08:47:28.039Z,20.6
2019-01-08T08:48:18.369Z,20.6
2019-01-08T08:49:08.431Z,20.6
2019-01-08T08:49:58.486Z,20.6
2019-01-08T08:50:48.533Z,20.6
2019-01-08T08:51:38.591Z,20.6
2019-01-08T08:52:28.649Z,20.6
2019-01-08T08:53:18.707Z,20.7
2019-01-08T08:54:08.758Z,20.7
2019-01-08T08:54:58.813Z,20.7
2019-01-08T08:55:48.876Z,20.7
2019-01-08T08:56:38.928Z,20.7
2019-01-08T08:57:29.065Z,20.7
2019-01-08T08:58:19.046Z,20.6
2019-01-08T08:59:09.088Z,20.6
2019-01-08T08:59:59.146Z,20.6
2019-01-08T09:00:49.205Z,20.7
2019-01-08T09:16:43.350Z,20.7
2019-01-08T09:17:33.397Z,20.7
2019-01-08T09:18:23.174Z,20.7
2019-01-08T09:19:13.512Z,20.7
2019-01-08T09:20:03.567Z,20.7
2019-01-08T09:20:53.359Z,20.7
2019-01-08T09:21:43.719Z,20.7
2019-01-08T09:22:33.727Z,20.7
2019-01-08T09:23:23.781Z,20.7
2019-01-08T09:24:13.564Z,20.7
2019-01-08T09:25:03.624Z,20.7
2019-01-08T09:25:53.949Z,20.7
2019-01-08T09:26:43.739Z,20.7
2019-01-08T09:27:34.053Z,20.7
2019-01-08T09:28:24.116Z,20.7
2019-01-08T09:29:14.162Z,20.8
2019-01-08T09:30:04.229Z,20.7
2019-01-08T09:30:54.276Z,20.7
2019-01-08T09:31:44.066Z,20.7
2019-01-08T09:32:34.411Z,20.8
2019-01-08T09:33:24.442Z,20.7
2019-01-08T09:34:14.223Z,20.7
2019-01-08T09:35:04.280Z,20.7
2019-01-08T09:35:54.356Z,20.7
2019-01-08T09:36:44.676Z,20.8
2019-01-08T09:37:34.451Z,20.8
2019-01-08T09:38:24.803Z,20.8
2019-01-08T09:39:14.566Z,20.8
2019-01-08T09:40:04.898Z,20.8
2019-01-08T09:40:54.691Z,20.8
2019-01-08T09:41:45.008Z,20.8
2019-01-08T09:42:35.066Z,20.8
2019-01-08T09:43:25.117Z,20.8
2019-01-08T09:44:14.621Z,20.8
2019-01-08T09:45:05.228Z,20.8
2019-01-08T09:45:55.369Z,20.8
2019-01-08T09:46:45.340Z,20.8
2019-01-08T09:47:35.406Z,20.8
2019-01-08T09:48:25.498Z,20.8
2019-01-08T09:49:15.514Z,20.8
2019-01-08T09:50:05.560Z,20.8
2019-01-08T09:50:55.618Z,20.8
2019-01-08T09:51:45.418Z,20.8
2019-01-08T09:52:35.739Z,20.8
2019-01-08T09:53:25.790Z,20.8
2019-01-08T09:54:15.855Z,20.8
2019-01-08T09:55:05.629Z,20.8
2019-01-08T09:55:55.960Z,20.8
2019-01-08T09:56:45.740Z,20.8
2019-01-08T09:57:36.067Z,20.8
2019-01-08T09:58:26.125Z,20.8
2019-01-08T09:59:16.197Z,20.8
2019-01-08T10:00:06.239Z,20.8
2019-01-08T10:00:56.022Z,20.8
2019-01-08T10:01:46.440Z,20.8
2019-01-08T10:02:36.414Z,20.8
2019-01-08T10:03:25.974Z,20.8
2019-01-08T10:04:16.524Z,20.8
2019-01-08T10:05:06.032Z,20.8
2019-01-08T10:05:57.302Z,20.8
2019-01-08T10:06:46.702Z,20.8
2019-01-08T10:07:36.756Z,20.8
2019-01-08T10:08:26.802Z,20.8
2019-01-08T10:09:16.874Z,20.8
2019-01-08T10:10:06.651Z,20.8
2019-01-08T10:10:56.981Z,20.8
2019-01-08T10:11:47.041Z,20.8
2019-01-08T10:12:37.093Z,20.8
2019-01-08T10:13:27.148Z,20.9
2019-01-08T10:14:17.211Z,20.9
2019-01-08T10:15:06.723Z,20.9
2019-01-08T10:15:57.048Z,20.8
2019-01-08T10:16:47.103Z,20.9
2019-01-08T10:17:37.153Z,20.9
2019-01-08T10:18:27.478Z,20.9
2019-01-08T10:19:17.268Z,20.9
2019-01-08T10:20:07.313Z,20.9
2019-01-08T10:20:57.376Z,20.9
2019-01-08T10:21:47.723Z,20.9
2019-01-08T10:22:37.485Z,20.9
2019-01-08T10:23:27.818Z,20.9
2019-01-08T10:24:17.878Z,20.9
2019-01-08T10:25:07.655Z,20.9
2019-01-08T10:25:57.983Z,20.9
2019-01-08T10:26:47.785Z,20.9
2019-01-08T10:27:38.098Z,20.9
2019-01-08T10:28:28.155Z,20.9
2019-01-08T10:29:18.207Z,20.9
2019-01-08T10:30:08.007Z,20.9
2019-01-08T10:30:58.320Z,20.9
2019-01-08T10:31:48.115Z,20.9
2019-01-08T10:32:38.438Z,20.9
2019-01-08T10:33:28.495Z,20.9
2019-01-08T10:34:18.274Z,20.9
2019-01-08T10:35:08.610Z,20.9
2019-01-08T10:35:58.659Z,20.9
2019-01-08T10:36:48.717Z,20.9
2019-01-08T10:37:38.774Z,20.9
2019-01-08T10:38:28.569Z,20.9
2019-01-08T10:39:18.889Z,20.9
2019-01-08T10:40:08.942Z,20.9
2019-01-08T10:40:59.002Z,20.9
2019-01-08T10:41:49.138Z,20.9
2019-01-08T10:42:38.840Z,20.9
2019-01-08T10:43:29.169Z,20.9
2019-01-08T10:44:18.966Z,20.9
2019-01-08T10:45:09.284Z,21
2019-01-08T10:45:59.349Z,20.9
2019-01-08T10:46:49.134Z,20.9
2019-01-08T10:47:39.457Z,20.9
2019-01-08T10:48:29.508Z,20.9
2019-01-08T10:49:19.566Z,20.9
2019-01-08T10:50:09.620Z,20.9
2019-01-08T10:50:59.675Z,20.9
2019-01-08T10:51:49.463Z,20.9
2019-01-08T10:52:39.795Z,21
2019-01-08T10:53:29.581Z,20.9
2019-01-08T10:54:19.901Z,20.9
2019-01-08T10:55:09.704Z,20.9
2019-01-08T10:56:00.016Z,21
2019-01-08T10:56:50.075Z,21
2019-01-08T10:57:39.853Z,20.9
2019-01-08T10:58:30.181Z,21
2019-01-08T10:59:19.964Z,21
2019-01-08T11:00:10.292Z,21
2019-01-08T11:01:00.348Z,21
2019-01-08T11:01:50.408Z,21
2019-01-08T11:02:40.190Z,21
2019-01-08T11:03:30.525Z,21
2019-01-08T11:04:20.568Z,21
2019-01-08T11:05:10.363Z,21
2019-01-08T11:06:00.413Z,21
2019-01-08T11:06:50.737Z,21
2019-01-08T11:07:40.797Z,21
2019-01-08T11:08:30.578Z,21
2019-01-08T11:09:20.625Z,21
2019-01-08T11:10:10.968Z,21.1
2019-01-08T11:11:00.483Z,21.1
2019-01-08T11:11:51.156Z,21
2019-01-08T11:12:41.135Z,21
2019-01-08T11:13:30.652Z,21.1
2019-01-08T11:14:21.240Z,21.1
2019-01-08T11:15:11.298Z,21
2019-01-08T11:16:01.085Z,21.1
2019-01-08T11:16:51.468Z,21.1
2019-01-08T11:17:41.192Z,21
2019-01-08T11:18:31.258Z,21.1
2019-01-08T11:19:21.587Z,21.1
2019-01-08T11:20:11.363Z,21.1
2019-01-08T11:21:01.744Z,21.1
2019-01-08T11:21:51.764Z,21.1
2019-01-08T11:22:41.812Z,21.1
2019-01-08T11:23:31.585Z,21.1
2019-01-08T11:24:21.920Z,21.1
2019-01-08T11:25:11.714Z,21.1
2019-01-08T11:26:01.812Z,21.1
2019-01-08T11:26:51.820Z,21.1
2019-01-08T11:27:42.139Z,21.1
2019-01-08T11:28:31.937Z,21.1
2019-01-08T11:29:21.986Z,21.1
2019-01-08T11:30:12.062Z,21.1
2019-01-08T11:31:52.427Z,21.1
2019-01-08T11:32:42.481Z,21.1
2019-01-08T11:33:32.539Z,21.1
2019-01-08T11:34:22.604Z,21.1
2019-01-08T11:35:12.384Z,21.1
2019-01-08T11:36:02.701Z,21.1
2019-01-08T11:36:52.763Z,21.1
2019-01-08T11:37:42.818Z,21.1
2019-01-08T11:38:32.911Z,21.1
2019-01-08T11:39:22.664Z,21.1
2019-01-08T11:40:12.721Z,21.1
2019-01-08T11:41:03.049Z,21.1
2019-01-08T11:42:42.895Z,21
2019-01-08T11:43:33.210Z,21.1
2019-01-08T11:44:25.408Z,21.1
2019-01-08T11:45:13.332Z,21.1
2019-01-08T11:46:53.450Z,21.1
2019-01-08T11:47:43.233Z,21.1
2019-01-08T11:49:23.607Z,21.1
2019-01-08T11:50:13.414Z,21.1
2019-01-08T11:51:03.730Z,21.1
2019-01-08T11:52:43.853Z,21.1
2019-01-08T11:53:33.898Z,21.1
2019-01-08T11:54:23.950Z,21
2019-01-08T11:55:13.735Z,21.1
2019-01-08T11:56:03.808Z,21.1
2019-01-08T11:56:54.126Z,21.1
2019-01-08T11:58:34.229Z,21.1
2019-01-08T11:59:24.295Z,21.1
2019-01-08T12:00:14.077Z,21.1
2019-01-08T12:01:04.413Z,21.1
2019-01-08T12:02:00.218Z,21.1