createdAt,value
2018-06-20T00:01:27.596Z,97717.80
2018-06-20T00:03:56.149Z,97698.52
2018-06-20T00:06:24.785Z,97736.05
2018-06-20T00:08:53.979Z,97749.25
2018-06-20T00:11:24.494Z,97765.48
2018-06-20T00:13:54.106Z,97829.41
2018-06-20T00:16:22.730Z,97834.48
2018-06-20T00:18:51.317Z,97883.18
2018-06-20T00:21:19.957Z,97892.31
2018-06-20T00:23:48.524Z,97897.39
2018-06-20T00:26:17.227Z,97890.28
2018-06-20T00:28:45.816Z,97910.58
2018-06-20T00:31:14.422Z,97915.65
2018-06-20T00:33:43.070Z,97926.81
2018-06-20T00:36:11.851Z,97928.84
2018-06-20T00:38:40.511Z,97915.65
2018-06-20T00:41:09.297Z,97919.70
2018-06-20T00:43:37.801Z,97944.06
2018-06-20T00:46:06.324Z,97941.02
2018-06-20T00:48:34.827Z,97968.41
2018-06-20T00:51:03.365Z,97976.53
2018-06-20T00:53:31.855Z,97961.31
2018-06-20T00:56:11.549Z,97991.75
2018-06-20T00:58:40.058Z,97967.41
2018-06-20T01:01:08.560Z,98013.06
2018-06-20T01:03:37.062Z,98049.59
2018-06-20T01:06:05.719Z,97999.88
2018-06-20T01:08:34.197Z,98032.34
2018-06-20T01:11:02.694Z,98011.03
2018-06-20T01:13:31.204Z,98006.97
2018-06-20T01:15:59.709Z,98044.52
2018-06-20T01:18:28.259Z,97999.88
2018-06-20T01:20:56.772Z,98052.64
2018-06-20T01:23:25.262Z,98048.58
2018-06-20T01:25:53.757Z,98065.83
2018-06-20T01:28:22.669Z,98089.16
2018-06-20T01:30:52.430Z,98103.37
2018-06-20T01:33:21.724Z,98060.75
2018-06-20T01:35:50.421Z,98051.63
2018-06-20T01:38:18.905Z,98095.25
2018-06-20T01:40:47.386Z,98119.61
2018-06-20T01:43:15.990Z,98114.53
2018-06-20T01:45:44.461Z,98128.73
2018-06-20T01:48:12.929Z,98144.98
2018-06-20T01:50:41.426Z,98148.02
2018-06-20T01:53:09.923Z,98166.28
2018-06-20T01:55:38.477Z,98154.11
2018-06-20T01:58:07.086Z,98149.03
2018-06-20T02:00:35.711Z,98164.26
2018-06-20T02:03:04.209Z,98149.03
2018-06-20T02:05:32.698Z,98161.21
2018-06-20T02:08:01.219Z,98187.59
2018-06-20T02:10:29.726Z,98184.55
2018-06-20T02:12:58.228Z,98231.23
2018-06-20T02:15:26.750Z,98220.06
2018-06-20T02:17:55.305Z,98231.23
2018-06-20T02:20:23.865Z,98240.36
2018-06-20T02:22:52.342Z,98236.30
2018-06-20T02:25:20.862Z,98188.61
2018-06-20T02:27:49.331Z,98158.17
2018-06-20T02:30:17.890Z,98167.30
2018-06-20T02:32:46.354Z,98188.61
2018-06-20T02:35:14.850Z,98159.18
2018-06-20T02:37:43.445Z,98178.47
2018-06-20T02:40:11.924Z,98212.97
2018-06-20T02:42:40.474Z,98174.41
2018-06-20T02:45:08.948Z,98186.58
2018-06-20T02:47:44.327Z,98172.37
2018-06-20T02:50:13.869Z,98191.66
2018-06-20T02:52:42.403Z,98219.05
2018-06-20T02:55:10.954Z,98233.26
2018-06-20T02:57:39.432Z,98212.97
2018-06-20T03:00:08.189Z,98226.16
2018-06-20T03:02:36.686Z,98269.80
2018-06-20T03:05:05.464Z,98236.30
2018-06-20T03:07:33.984Z,98230.22
2018-06-20T03:10:02.505Z,98241.37
2018-06-20T03:12:31.009Z,98243.41
2018-06-20T03:15:02.433Z,98257.61
2018-06-20T03:17:30.988Z,98208.91
2018-06-20T03:19:59.494Z,98224.13
2018-06-20T03:22:28.009Z,98198.76
2018-06-20T03:24:56.554Z,98196.73
2018-06-20T03:27:25.267Z,98158.17
2018-06-20T03:29:53.815Z,98174.41
2018-06-20T03:32:22.293Z,98153.09
2018-06-20T03:34:50.909Z,98117.58
2018-06-20T03:37:19.537Z,98126.71
2018-06-20T03:39:48.030Z,98109.46
2018-06-20T03:42:16.546Z,98117.58
2018-06-20T03:44:45.206Z,98104.39
2018-06-20T03:47:13.738Z,98094.23
2018-06-20T03:49:42.215Z,98070.90
2018-06-20T03:52:10.722Z,98088.15
2018-06-20T03:54:39.209Z,98048.58
2018-06-20T03:57:07.708Z,98047.56
2018-06-20T03:59:36.219Z,98039.45
2018-06-20T04:02:04.941Z,98012.05
2018-06-20T04:04:33.446Z,98047.56
2018-06-20T04:07:02.012Z,98007.98
2018-06-20T04:09:30.529Z,97980.59
2018-06-20T04:11:59.020Z,97974.50
2018-06-20T04:14:27.545Z,97970.45
2018-06-20T04:16:56.135Z,97994.80
2018-06-20T04:19:24.662Z,97961.31
2018-06-20T04:21:53.313Z,97931.88
2018-06-20T04:24:21.785Z,97984.65
2018-06-20T04:26:50.290Z,97912.61
2018-06-20T04:29:18.941Z,97942.03
2018-06-20T04:31:47.441Z,97886.23
2018-06-20T04:34:15.926Z,97892.31
2018-06-20T04:36:44.614Z,97922.75
2018-06-20T04:39:13.127Z,97881.15
2018-06-20T04:41:42.648Z,97874.05
2018-06-20T04:44:11.261Z,97898.41
2018-06-20T04:46:39.777Z,97883.18
2018-06-20T04:49:08.417Z,97828.39
2018-06-20T04:51:36.930Z,97798.97
2018-06-20T04:54:06.170Z,97760.41
2018-06-20T04:56:35.105Z,97717.80
2018-06-20T04:59:03.614Z,97730.98
2018-06-20T05:01:32.182Z,97726.92
2018-06-20T05:04:02.925Z,97667.06
2018-06-20T05:06:31.430Z,97469.22
2018-06-20T05:09:02.142Z,97582.84
2018-06-20T05:11:31.026Z,97553.42
2018-06-20T05:13:59.677Z,97457.05
2018-06-20T05:16:28.161Z,97397.19
2018-06-20T05:19:00.307Z,97401.24
2018-06-20T05:21:28.773Z,97464.14
2018-06-20T05:23:57.709Z,97382.98
2018-06-20T05:26:26.243Z,97312.98
2018-06-20T05:28:54.738Z,97356.61
2018-06-20T05:31:23.294Z,97441.83
2018-06-20T05:33:51.781Z,97486.47
2018-06-20T05:36:20.315Z,97409.36
2018-06-20T05:38:50.294Z,97192.26
2018-06-20T05:41:18.870Z,97441.83
2018-06-20T05:43:47.392Z,97275.44
2018-06-20T05:46:15.889Z,97447.91
2018-06-20T05:48:44.523Z,97281.53
2018-06-20T05:51:13.011Z,97304.87
2018-06-20T05:53:41.536Z,97058.34
2018-06-20T05:56:10.108Z,97020.81
2018-06-20T05:58:39.875Z,97113.13
2018-06-20T06:01:08.366Z,97203.41
2018-06-20T06:03:38.530Z,97078.64
2018-06-20T06:06:14.020Z,97159.80
2018-06-20T06:08:42.861Z,97256.17
2018-06-20T06:11:11.426Z,97017.77
2018-06-20T06:13:40.156Z,97178.05
2018-06-20T06:16:09.094Z,97067.48
2018-06-20T06:18:37.858Z,96828.08
2018-06-20T06:21:06.974Z,96931.55
2018-06-20T06:23:35.558Z,96897.06
2018-06-20T06:26:04.114Z,96983.28
2018-06-20T06:28:32.595Z,96944.73
2018-06-20T06:31:02.580Z,96851.41
2018-06-20T06:33:31.148Z,96676.94
2018-06-20T06:35:59.686Z,96776.34
2018-06-20T06:38:28.152Z,96999.52
2018-06-20T06:40:56.901Z,97149.66
2018-06-20T06:43:25.934Z,96997.48
2018-06-20T06:45:54.429Z,97021.83
2018-06-20T06:48:22.933Z,96948.79
2018-06-20T06:50:51.518Z,96829.09
2018-06-20T06:53:20.419Z,96681.00
2018-06-20T06:55:48.918Z,96489.30
2018-06-20T06:58:17.753Z,96711.43
2018-06-20T07:00:46.311Z,96515.67
2018-06-20T07:03:14.813Z,96776.34
2018-06-20T07:05:43.339Z,96673.91
2018-06-20T07:08:11.913Z,96899.09
2018-06-20T07:10:40.413Z,96802.72
2018-06-20T07:13:08.934Z,96767.22
2018-06-20T07:15:37.557Z,96492.34
2018-06-20T07:18:06.041Z,96623.19
2018-06-20T07:20:34.559Z,96425.40
2018-06-20T07:23:03.270Z,96626.23
2018-06-20T07:25:31.832Z,96796.63
2018-06-20T07:28:00.454Z,96760.12
2018-06-20T07:30:29.430Z,96728.67
2018-06-20T07:32:57.939Z,96744.91
2018-06-20T07:35:26.541Z,96857.50
2018-06-20T07:37:55.049Z,96745.92
2018-06-20T07:40:23.590Z,96800.69
2018-06-20T07:42:52.098Z,96812.87
2018-06-20T07:45:20.611Z,96976.18
2018-06-20T07:47:49.173Z,96939.66
2018-06-20T07:50:17.652Z,96993.42
2018-06-20T07:52:46.186Z,96990.38
2018-06-20T07:55:14.727Z,96989.37
2018-06-20T07:57:43.722Z,96886.91
2018-06-20T08:00:17.573Z,97092.84
2018-06-20T08:03:02.682Z,97003.57
2018-06-20T08:05:36.348Z,97039.08
2018-06-20T08:08:11.425Z,96956.91
2018-06-20T08:10:45.097Z,96958.94
2018-06-20T08:13:18.838Z,96801.70
2018-06-20T08:15:52.582Z,96897.06
2018-06-20T08:18:26.445Z,96899.09
2018-06-20T08:20:54.969Z,96810.84
2018-06-20T08:23:24.143Z,96790.55
2018-06-20T08:25:52.695Z,96706.36
2018-06-20T08:28:24.578Z,96947.78
2018-06-20T08:30:53.203Z,96917.34
2018-06-20T08:33:21.926Z,96982.27
2018-06-20T08:35:50.434Z,96905.17
2018-06-20T08:38:19.010Z,96756.06
2018-06-20T08:40:47.826Z,96815.91
2018-06-20T08:43:16.888Z,96769.25
2018-06-20T08:45:45.417Z,96776.34
2018-06-20T08:48:13.905Z,96827.06
2018-06-20T08:50:42.404Z,96692.16
2018-06-20T08:53:11.027Z,96629.27
2018-06-20T08:55:40.065Z,96546.09
2018-06-20T08:58:09.118Z,96617.10
2018-06-20T09:00:42.972Z,96659.70
2018-06-20T09:03:11.478Z,96590.73
2018-06-20T09:05:45.317Z,96742.88
2018-06-20T09:08:21.067Z,96692.16
2018-06-20T09:10:54.782Z,96862.56
2018-06-20T09:13:28.598Z,96783.45
2018-06-20T09:16:06.390Z,96682.02
2018-06-20T09:18:40.606Z,96749.97
2018-06-20T09:21:09.224Z,96633.33
2018-06-20T09:23:37.707Z,96603.91
2018-06-20T09:26:06.285Z,96625.21
2018-06-20T09:28:34.795Z,96725.63
2018-06-20T09:31:03.777Z,96596.81
2018-06-20T09:33:32.274Z,96597.83
2018-06-20T09:36:00.757Z,96612.03
2018-06-20T09:38:33.145Z,96478.14
2018-06-20T09:41:01.638Z,96444.67
2018-06-20T09:43:30.157Z,96620.14
2018-06-20T09:45:58.691Z,96446.70
2018-06-20T09:48:28.288Z,96489.30
2018-06-20T09:50:58.337Z,96539.00
2018-06-20T09:53:28.050Z,96484.23
2018-06-20T09:55:56.549Z,96441.63
2018-06-20T09:58:25.106Z,96550.16
2018-06-20T10:00:58.865Z,96404.10
2018-06-20T10:03:32.962Z,96393.96
2018-06-20T10:06:06.724Z,96476.11
2018-06-20T10:08:41.043Z,96416.27
2018-06-20T10:11:14.935Z,96390.92
2018-06-20T10:13:46.854Z,96264.14
2018-06-20T10:16:16.075Z,96265.16
2018-06-20T10:18:44.571Z,96454.81
2018-06-20T10:21:13.674Z,96324.99
2018-06-20T10:23:42.146Z,96531.90
2018-06-20T10:26:11.497Z,96539.00
2018-06-20T10:28:40.039Z,96413.23
2018-06-20T10:31:09.504Z,96596.81
2018-06-20T10:33:38.137Z,96530.89
2018-06-20T10:36:08.039Z,96657.67
2018-06-20T10:38:36.970Z,96553.20
2018-06-20T10:41:05.503Z,96532.91
2018-06-20T10:43:34.006Z,96570.44
2018-06-20T10:46:07.892Z,96512.63
2018-06-20T10:48:36.750Z,96617.10
2018-06-20T10:51:05.288Z,96619.13
2018-06-20T10:53:33.817Z,96644.48
2018-06-20T10:56:02.299Z,96486.25
2018-06-20T10:58:36.044Z,96353.39
2018-06-20T11:01:10.906Z,96355.42
2018-06-20T11:03:44.759Z,96263.12
2018-06-20T11:06:18.389Z,96504.52
2018-06-20T11:08:52.347Z,96597.83
2018-06-20T11:11:26.006Z,96421.34
2018-06-20T11:13:54.592Z,96383.81
2018-06-20T11:16:23.158Z,96374.69
2018-06-20T11:18:54.042Z,96270.22
2018-06-20T11:21:22.550Z,96411.20
2018-06-20T11:23:52.248Z,96338.17
2018-06-20T11:26:20.756Z,96317.89
2018-06-20T11:28:49.274Z,96461.91
2018-06-20T11:31:17.829Z,96400.05
2018-06-20T11:33:46.382Z,96303.69
2018-06-20T11:36:15.054Z,96335.14
2018-06-20T11:38:43.560Z,96245.88
2018-06-20T11:41:12.082Z,96311.80
2018-06-20T11:43:40.975Z,96511.61
2018-06-20T11:46:14.813Z,96291.52
2018-06-20T11:48:43.305Z,96397.00
2018-06-20T11:51:11.807Z,96368.60
2018-06-20T11:53:40.346Z,96446.70
2018-06-20T11:56:09.329Z,96400.05
2018-06-20T11:58:42.943Z,96188.08
2018-06-20T12:01:16.768Z,96295.58
2018-06-20T12:03:50.626Z,96259.06
2018-06-20T12:06:24.245Z,96257.04
2018-06-20T12:09:01.814Z,96278.34
2018-06-20T12:11:35.539Z,96240.81
2018-06-20T12:14:09.146Z,96276.31
2018-06-20T12:16:38.568Z,96196.19
2018-06-20T12:19:12.588Z,96158.66
2018-06-20T12:21:46.417Z,96046.09
2018-06-20T12:24:19.998Z,96102.88
2018-06-20T12:26:53.602Z,96304.70
2018-06-20T12:29:27.494Z,96200.25
2018-06-20T12:32:02.850Z,96178.95
2018-06-20T12:34:36.547Z,96124.19
2018-06-20T12:37:11.287Z,96158.66
2018-06-20T12:39:38.890Z,96158.66
2018-06-20T12:42:12.631Z,96203.28
2018-06-20T12:44:46.531Z,96050.15
2018-06-20T12:47:23.113Z,96070.44
2018-06-20T12:49:59.202Z,95992.34
2018-06-20T12:52:27.749Z,96122.16
2018-06-20T12:54:56.243Z,96051.16
2018-06-20T12:57:24.805Z,96239.80
2018-06-20T12:59:54.248Z,96207.34
2018-06-20T13:02:22.875Z,96151.56
2018-06-20T13:04:51.830Z,96017.70
2018-06-20T13:07:20.395Z,96248.92
2018-06-20T13:09:48.877Z,95980.17
2018-06-20T13:12:17.352Z,95921.36
2018-06-20T13:14:45.878Z,95852.40
2018-06-20T13:17:14.445Z,95994.38
2018-06-20T13:19:43.028Z,95979.16
2018-06-20T13:22:12.434Z,95948.73
2018-06-20T13:24:40.947Z,95872.68
2018-06-20T13:27:10.109Z,95859.50
2018-06-20T13:29:38.605Z,95943.67
2018-06-20T13:32:12.378Z,95930.48
2018-06-20T13:34:46.289Z,95929.47
2018-06-20T13:37:20.148Z,95893.97
2018-06-20T13:39:54.555Z,96026.83
2018-06-20T13:42:28.371Z,95996.41
2018-06-20T13:45:01.072Z,96000.45
2018-06-20T13:47:34.631Z,95894.98
2018-06-20T13:50:03.190Z,96058.27
2018-06-20T13:52:31.686Z,95936.56
2018-06-20T13:55:00.205Z,95882.82
2018-06-20T13:57:28.881Z,95979.16
2018-06-20T13:59:57.382Z,95892.96
2018-06-20T14:02:25.878Z,95898.03
2018-06-20T14:04:54.406Z,95925.41
2018-06-20T14:07:24.890Z,95755.05
2018-06-20T14:09:53.394Z,95736.80
2018-06-20T14:12:23.391Z,96025.81
2018-06-20T14:14:52.600Z,95949.75
2018-06-20T14:17:21.186Z,95987.27
2018-06-20T14:19:54.855Z,95946.70
2018-06-20T14:22:23.374Z,95893.97
2018-06-20T14:24:51.887Z,95772.29
2018-06-20T14:27:20.536Z,95810.82
2018-06-20T14:29:49.490Z,95756.06
2018-06-20T14:32:23.193Z,95692.17
2018-06-20T14:34:56.896Z,95768.23
2018-06-20T14:37:30.987Z,95902.09
2018-06-20T14:40:04.705Z,95835.16
2018-06-20T14:42:39.467Z,95722.59
2018-06-20T14:45:14.208Z,95783.44
2018-06-20T14:47:42.702Z,95748.97
2018-06-20T14:50:11.218Z,95603.95
2018-06-20T14:52:40.400Z,95702.31
2018-06-20T14:55:08.925Z,95665.81
2018-06-20T14:57:37.430Z,95840.23
2018-06-20T15:00:06.719Z,95838.20
2018-06-20T15:02:35.208Z,95743.89
2018-06-20T15:05:03.866Z,95704.34
2018-06-20T15:07:32.363Z,95768.23
2018-06-20T15:10:01.255Z,95659.73
2018-06-20T15:12:29.769Z,95594.83
2018-06-20T15:14:58.371Z,95641.47
2018-06-20T15:17:30.548Z,95757.08
2018-06-20T15:19:59.146Z,95654.66
2018-06-20T15:22:31.917Z,95584.69
2018-06-20T15:25:00.390Z,95584.69
2018-06-20T15:27:34.209Z,95540.08
2018-06-20T15:30:08.216Z,95523.85
2018-06-20T15:32:42.113Z,95485.32
2018-06-20T15:35:19.469Z,95438.68
2018-06-20T15:37:53.218Z,95472.14
2018-06-20T15:40:23.767Z,95587.73
2018-06-20T15:42:52.365Z,95626.27
2018-06-20T15:45:21.068Z,95603.95
2018-06-20T15:47:49.603Z,95553.26
2018-06-20T15:50:18.117Z,95516.75
2018-06-20T15:52:46.738Z,95482.28
2018-06-20T15:55:19.174Z,95574.55
2018-06-20T15:57:47.713Z,95621.20
2018-06-20T16:00:16.263Z,95707.39
2018-06-20T16:02:45.394Z,95570.49
2018-06-20T16:05:14.082Z,95570.49
2018-06-20T16:07:42.628Z,95666.83
2018-06-20T16:10:15.313Z,95561.38
2018-06-20T16:12:43.860Z,95699.28
2018-06-20T16:15:12.417Z,95640.46
2018-06-20T16:17:40.950Z,95601.93
2018-06-20T16:20:18.070Z,95571.51
2018-06-20T16:22:51.983Z,95559.34
2018-06-20T16:25:25.849Z,95650.60
2018-06-20T16:27:59.457Z,95730.71
2018-06-20T16:30:34.619Z,95681.02
2018-06-20T16:33:03.231Z,95616.13
2018-06-20T16:35:31.729Z,95755.05
2018-06-20T16:38:00.623Z,95731.73
2018-06-20T16:40:29.394Z,95699.28
2018-06-20T16:42:57.974Z,95576.58
2018-06-20T16:45:26.496Z,95679.00
2018-06-20T16:47:54.993Z,95656.69
2018-06-20T16:50:25.430Z,95594.83
2018-06-20T16:52:53.975Z,95500.53
2018-06-20T16:55:22.582Z,95651.62
2018-06-20T16:57:51.113Z,95628.30
2018-06-20T17:00:19.602Z,95663.78
2018-06-20T17:02:48.204Z,95697.25
2018-06-20T17:05:16.767Z,95733.75
2018-06-20T17:07:45.266Z,95659.73
2018-06-20T17:10:13.796Z,95629.31
2018-06-20T17:12:47.618Z,95693.19
2018-06-20T17:15:21.591Z,95595.84
2018-06-20T17:18:04.521Z,95530.95
2018-06-20T17:20:38.445Z,95588.75
2018-06-20T17:23:12.126Z,95656.69
2018-06-20T17:25:44.088Z,95693.19
2018-06-20T17:28:12.736Z,95624.23
2018-06-20T17:30:46.317Z,95603.95
2018-06-20T17:33:14.932Z,95494.45
2018-06-20T17:35:43.482Z,95690.15
2018-06-20T17:38:12.023Z,95679.00
2018-06-20T17:40:40.570Z,95741.87
2018-06-20T17:43:09.502Z,95654.66
2018-06-20T17:45:38.013Z,95661.76
2018-06-20T17:48:06.497Z,95576.58
2018-06-20T17:50:35.006Z,95580.64
2018-06-20T17:53:03.549Z,95432.59
2018-06-20T17:55:32.071Z,95285.58
2018-06-20T17:58:00.555Z,94944.91
2018-06-20T18:00:29.090Z,94978.37
2018-06-20T18:02:57.692Z,95033.12
2018-06-20T18:05:31.401Z,94957.08
2018-06-20T18:08:05.170Z,95374.80
2018-06-20T18:11:40.938Z,95223.73
2018-06-20T18:14:14.747Z,95207.50
2018-06-20T18:16:49.539Z,95131.46
2018-06-20T18:19:18.224Z,94884.09
2018-06-20T18:21:46.772Z,95378.86
2018-06-20T18:24:15.287Z,95605.98
2018-06-20T18:26:43.773Z,95671.90
2018-06-20T18:29:12.245Z,95815.89
2018-06-20T18:31:40.782Z,95924.40
2018-06-20T18:34:09.261Z,95970.03
2018-06-20T18:36:37.726Z,96040.01
2018-06-20T18:39:08.111Z,96012.63
2018-06-20T18:41:36.729Z,96076.52
2018-06-20T18:44:05.409Z,96125.20
2018-06-20T18:46:33.913Z,96111.00
2018-06-20T18:49:02.443Z,96174.89
2018-06-20T18:51:32.685Z,96147.51
2018-06-20T18:54:01.209Z,96163.73
2018-06-20T18:56:29.819Z,96175.91
2018-06-20T18:59:03.532Z,96212.41
2018-06-20T19:01:37.325Z,96167.80
2018-06-20T19:04:11.165Z,96149.54
2018-06-20T19:06:45.093Z,96137.37
2018-06-20T19:09:18.430Z,96033.92
2018-06-20T19:11:47.401Z,96127.23
2018-06-20T19:14:15.860Z,96240.81
2018-06-20T19:16:45.042Z,96288.48
2018-06-20T19:19:13.620Z,96216.47
2018-06-20T19:21:42.106Z,96007.55
2018-06-20T19:24:10.794Z,96075.50
2018-06-20T19:26:39.341Z,96118.09
2018-06-20T19:29:07.821Z,96160.69
2018-06-20T19:31:36.384Z,96268.20
2018-06-20T19:34:04.930Z,96348.32
2018-06-20T19:36:33.544Z,96395.98
2018-06-20T19:39:06.248Z,96451.77
2018-06-20T19:41:34.775Z,96504.52
2018-06-20T19:44:08.455Z,96608.98
2018-06-20T19:46:36.942Z,96602.90
2018-06-20T19:49:05.465Z,96694.19
2018-06-20T19:51:33.977Z,96741.86
2018-06-20T19:54:02.490Z,96768.23
2018-06-20T19:56:31.112Z,96716.50
2018-06-20T19:58:59.852Z,96837.20
2018-06-20T20:01:28.382Z,96834.16
2018-06-20T20:03:57.009Z,96871.70
2018-06-20T20:06:25.493Z,96908.22
2018-06-20T20:08:55.825Z,96925.46
2018-06-20T20:11:24.350Z,96982.27
2018-06-20T20:13:52.828Z,96965.02
2018-06-20T20:16:21.431Z,97028.93
2018-06-20T20:18:50.585Z,97038.06
2018-06-20T20:21:19.071Z,97042.12
2018-06-20T20:23:47.549Z,97043.13
2018-06-20T20:26:16.050Z,97079.66
2018-06-20T20:28:44.562Z,97137.48
2018-06-20T20:31:13.037Z,97106.03
2018-06-20T20:33:41.541Z,97109.07
2018-06-20T20:36:10.102Z,97061.39
2018-06-20T20:38:38.629Z,97121.24
2018-06-20T20:41:07.119Z,97185.16
2018-06-20T20:43:35.938Z,97200.38
2018-06-20T20:46:04.477Z,97188.20
2018-06-20T20:48:33.061Z,97223.70
2018-06-20T20:51:01.604Z,97234.87
2018-06-20T20:53:30.090Z,97232.83
2018-06-20T20:55:58.654Z,97246.02
2018-06-20T20:58:27.230Z,97249.07
2018-06-20T21:00:55.849Z,97280.52
2018-06-20T21:03:24.342Z,97286.60
2018-06-20T21:05:52.826Z,97265.30
2018-06-20T21:08:21.494Z,97332.25
2018-06-20T21:10:49.965Z,97312.98
2018-06-20T21:13:18.454Z,97374.86
2018-06-20T21:15:46.982Z,97350.52
2018-06-20T21:18:15.478Z,97339.36
2018-06-20T21:20:43.962Z,97373.85
2018-06-20T21:23:12.527Z,97395.16
2018-06-20T21:25:41.014Z,97400.23
2018-06-20T21:28:09.761Z,97400.23
2018-06-20T21:30:38.591Z,97421.53
2018-06-20T21:33:07.160Z,97438.78
2018-06-20T21:35:35.663Z,97421.53
2018-06-20T21:38:04.242Z,97480.38
2018-06-20T21:40:32.713Z,97448.93
2018-06-20T21:43:01.184Z,97407.33
2018-06-20T21:45:29.781Z,97435.73
2018-06-20T21:47:58.420Z,97447.91
2018-06-20T21:50:26.898Z,97503.72
2018-06-20T21:52:55.401Z,97499.66
2018-06-20T21:55:25.448Z,97514.88
2018-06-20T21:57:53.994Z,97533.14
2018-06-20T22:00:26.323Z,97521.98
2018-06-20T22:02:54.945Z,97560.53
2018-06-20T22:05:26.158Z,97558.50
2018-06-20T22:07:54.641Z,97562.56
2018-06-20T22:10:23.162Z,97569.66
2018-06-20T22:12:51.772Z,97587.92
2018-06-20T22:15:20.344Z,97588.94
2018-06-20T22:17:51.178Z,97612.27
2018-06-20T22:20:19.718Z,97639.66
2018-06-20T22:22:48.179Z,97630.53
2018-06-20T22:25:16.742Z,97672.14
2018-06-20T22:27:45.350Z,97677.20
2018-06-20T22:30:13.824Z,97695.47
2018-06-20T22:32:43.485Z,97707.64
2018-06-20T22:35:11.986Z,97686.34
2018-06-20T22:37:40.536Z,97687.36
2018-06-20T22:40:09.008Z,97685.33
2018-06-20T22:42:37.594Z,97704.60
2018-06-20T22:45:06.441Z,97722.86
2018-06-20T22:47:34.933Z,97675.18
2018-06-20T22:50:03.565Z,97734.03
2018-06-20T22:52:32.218Z,97755.34
2018-06-20T22:55:00.700Z,97716.78
2018-06-20T22:57:29.218Z,97683.30
2018-06-20T23:00:01.539Z,97710.69
2018-06-20T23:02:30.123Z,97673.15
2018-06-20T23:04:58.613Z,97655.90
2018-06-20T23:07:27.215Z,97690.40
2018-06-20T23:09:56.779Z,97688.37
2018-06-20T23:12:25.309Z,97657.93
2018-06-20T23:14:53.917Z,97720.84
2018-06-20T23:17:22.387Z,97707.64
2018-06-20T23:19:50.887Z,97702.58
2018-06-20T23:22:19.510Z,97709.67
2018-06-20T23:24:47.978Z,97710.69
2018-06-20T23:27:16.436Z,97739.09
2018-06-20T23:29:44.970Z,97738.08
2018-06-20T23:32:13.467Z,97685.33
2018-06-20T23:34:41.987Z,97719.82
2018-06-20T23:37:10.595Z,97705.62
2018-06-20T23:39:39.109Z,97689.38
2018-06-20T23:42:07.683Z,97725.91
2018-06-20T23:44:36.161Z,97716.78
2018-06-20T23:47:04.689Z,97721.85
2018-06-20T23:49:33.217Z,97723.88
2018-06-20T23:52:02.009Z,97767.51
2018-06-20T23:54:30.541Z,97701.56
2018-06-20T23:56:59.034Z,97711.70
2018-06-20T23:59:27.528Z,97746.20
