createdAt,value
2022-11-06T00:00:32.411Z,6.67
2022-11-06T00:03:01.082Z,6.33
2022-11-06T00:05:49.222Z,5.97
2022-11-06T00:08:28.553Z,6.57
2022-11-06T00:10:56.537Z,5.50
2022-11-06T00:13:24.456Z,5.60
2022-11-06T00:15:52.686Z,5.97
2022-11-06T00:18:21.104Z,6.07
2022-11-06T00:20:50.275Z,5.73
2022-11-06T00:23:18.284Z,5.73
2022-11-06T00:25:46.143Z,6.40
2022-11-06T00:28:14.352Z,6.17
2022-11-06T00:30:45.778Z,6.13
2022-11-06T00:33:13.607Z,6.03
2022-11-06T00:35:41.660Z,5.73
2022-11-06T00:38:11.147Z,6.23
2022-11-06T00:40:39.166Z,6.23
2022-11-06T00:43:07.032Z,6.17
2022-11-06T00:45:34.783Z,6.87
2022-11-06T00:48:02.549Z,6.27
2022-11-06T00:50:30.307Z,6.50
2022-11-06T00:52:58.060Z,6.37
2022-11-06T00:55:27.197Z,6.23
2022-11-06T00:57:55.167Z,6.57
2022-11-06T01:00:23.139Z,6.20
2022-11-06T01:02:51.128Z,6.33
2022-11-06T01:05:19.105Z,6.57
2022-11-06T01:07:48.170Z,6.97
2022-11-06T01:10:16.195Z,6.67
2022-11-06T01:12:45.278Z,7.30
2022-11-06T01:15:13.066Z,7.53
2022-11-06T01:17:40.920Z,7.33
2022-11-06T01:20:09.969Z,9.43
2022-11-06T01:22:37.830Z,8.67
2022-11-06T01:25:06.782Z,9.83
2022-11-06T01:27:34.607Z,8.93
2022-11-06T01:30:04.459Z,9.00
2022-11-06T01:32:32.497Z,9.90
2022-11-06T01:35:00.198Z,9.73
2022-11-06T01:37:28.050Z,9.63
2022-11-06T01:39:55.859Z,9.40
2022-11-06T01:42:23.627Z,9.47
2022-11-06T01:45:25.031Z,10.70
2022-11-06T01:47:53.008Z,10.00
2022-11-06T01:50:21.412Z,10.27
2022-11-06T01:52:51.036Z,10.17
2022-11-06T01:55:23.898Z,10.40
2022-11-06T01:57:52.455Z,10.27
2022-11-06T02:00:21.121Z,11.73
2022-11-06T02:02:51.715Z,11.90
2022-11-06T02:05:19.961Z,10.60
2022-11-06T02:07:48.095Z,11.87
2022-11-06T02:10:16.523Z,11.60
2022-11-06T02:12:53.216Z,12.23
2022-11-06T02:15:30.412Z,11.50
2022-11-06T02:18:16.273Z,11.20
2022-11-06T02:20:54.801Z,10.70
2022-11-06T02:23:37.907Z,11.50
2022-11-06T02:26:21.460Z,11.23
2022-11-06T02:28:55.115Z,10.77
2022-11-06T02:31:29.193Z,11.20
2022-11-06T02:34:00.588Z,11.40
2022-11-06T02:36:34.198Z,11.67
2022-11-06T02:39:07.713Z,11.57
2022-11-06T02:41:40.855Z,11.77
2022-11-06T02:44:15.391Z,12.00
2022-11-06T02:46:47.761Z,11.67
2022-11-06T02:49:20.393Z,11.47
2022-11-06T02:51:55.023Z,10.90
2022-11-06T02:54:25.428Z,11.37
2022-11-06T02:56:56.765Z,11.57
2022-11-06T02:59:31.148Z,11.20
2022-11-06T03:02:02.836Z,11.77
2022-11-06T03:04:35.124Z,12.47
2022-11-06T03:07:07.040Z,10.90
2022-11-06T03:09:35.486Z,11.37
2022-11-06T03:12:10.963Z,12.07
2022-11-06T03:14:48.663Z,12.23
2022-11-06T03:17:22.919Z,11.43
2022-11-06T03:19:59.177Z,10.37
2022-11-06T03:22:34.012Z,10.37
2022-11-06T03:25:12.785Z,10.83
2022-11-06T03:27:51.026Z,11.67
2022-11-06T03:30:21.953Z,10.87
2022-11-06T03:32:55.451Z,11.50
2022-11-06T03:35:28.082Z,11.70
2022-11-06T03:38:02.892Z,10.60
2022-11-06T03:40:36.298Z,13.00
2022-11-06T03:43:10.256Z,10.80
2022-11-06T03:45:44.159Z,10.90
2022-11-06T03:48:20.219Z,11.07
2022-11-06T03:50:55.780Z,10.80
2022-11-06T03:53:28.978Z,11.30
2022-11-06T03:56:06.639Z,10.97
2022-11-06T03:58:41.247Z,11.03
2022-11-06T04:01:16.804Z,10.70
2022-11-06T04:03:50.834Z,12.00
2022-11-06T04:06:35.979Z,11.70
2022-11-06T04:09:41.977Z,12.07
2022-11-06T04:12:30.978Z,11.83
2022-11-06T04:15:04.414Z,13.37
2022-11-06T04:17:35.426Z,12.03
2022-11-06T04:20:06.944Z,11.07
2022-11-06T04:22:46.001Z,11.07
2022-11-06T04:25:51.617Z,10.63
2022-11-06T04:28:31.784Z,11.07
2022-11-06T04:31:09.932Z,11.33
2022-11-06T04:33:52.361Z,10.83
2022-11-06T04:36:32.142Z,11.23
2022-11-06T04:39:07.720Z,11.67
2022-11-06T04:41:41.691Z,12.27
2022-11-06T04:44:16.751Z,11.97
2022-11-06T04:46:48.969Z,10.87
2022-11-06T04:49:24.159Z,11.07
2022-11-06T04:51:55.867Z,11.87
2022-11-06T04:54:27.788Z,11.60
2022-11-06T04:57:00.700Z,11.63
2022-11-06T04:59:39.110Z,12.17
2022-11-06T05:02:09.350Z,12.40
2022-11-06T05:04:42.381Z,11.60
2022-11-06T05:07:14.840Z,11.47
2022-11-06T05:09:45.783Z,11.70
2022-11-06T05:12:17.161Z,11.80
2022-11-06T05:14:45.992Z,11.20
2022-11-06T05:17:15.152Z,11.50
2022-11-06T05:19:45.496Z,11.80
2022-11-06T05:22:31.148Z,10.97
2022-11-06T05:24:58.937Z,11.53
2022-11-06T05:27:26.899Z,11.80
2022-11-06T05:29:54.676Z,12.47
2022-11-06T05:32:22.569Z,11.97
2022-11-06T05:34:51.826Z,11.70
2022-11-06T05:37:19.654Z,11.07
2022-11-06T05:39:47.819Z,10.90
2022-11-06T05:42:15.701Z,10.70
2022-11-06T05:44:43.527Z,11.10
2022-11-06T05:47:11.529Z,11.17
2022-11-06T05:49:39.276Z,11.50
2022-11-06T05:52:08.646Z,11.10
2022-11-06T05:54:36.506Z,10.97
2022-11-06T05:57:04.713Z,11.00
2022-11-06T05:59:32.576Z,11.03
2022-11-06T06:02:00.499Z,10.80
2022-11-06T06:04:28.496Z,11.27
2022-11-06T06:06:56.286Z,11.97
2022-11-06T06:09:25.461Z,11.67
2022-11-06T06:11:53.979Z,11.17
2022-11-06T06:14:22.360Z,12.00
2022-11-06T06:16:53.877Z,11.33
2022-11-06T06:24:35.820Z,10.30
2022-11-06T06:27:05.299Z,9.07
2022-11-06T06:29:37.339Z,10.53
2022-11-06T06:32:07.044Z,9.67
2022-11-06T06:34:36.211Z,9.83
2022-11-06T06:37:05.178Z,10.40
2022-11-06T06:39:35.180Z,10.57
2022-11-06T06:43:05.156Z,11.17
2022-11-06T06:45:37.390Z,10.20
2022-11-06T06:48:09.249Z,9.50
2022-11-06T06:50:38.607Z,10.20
2022-11-06T06:53:08.577Z,10.10
2022-11-06T06:55:37.057Z,10.57
2022-11-06T06:58:11.228Z,10.33
2022-11-06T07:00:44.655Z,10.73
2022-11-06T07:03:12.731Z,9.70
2022-11-06T07:05:41.887Z,10.27
2022-11-06T07:08:14.201Z,9.83
2022-11-06T07:10:43.644Z,9.90
2022-11-06T07:13:13.317Z,9.57
2022-11-06T07:15:42.081Z,10.07
2022-11-06T07:22:41.576Z,9.03
2022-11-06T07:25:11.250Z,9.73
2022-11-06T07:27:39.425Z,9.67
2022-11-06T07:30:08.255Z,9.70
2022-11-06T07:32:36.108Z,10.87
2022-11-06T07:35:04.250Z,10.03
2022-11-06T07:37:32.136Z,9.70
2022-11-06T07:40:01.740Z,9.40
2022-11-06T07:42:30.001Z,9.23
2022-11-06T07:44:58.097Z,8.70
2022-11-06T07:47:27.636Z,8.30
2022-11-06T07:49:56.090Z,8.60
2022-11-06T07:52:24.022Z,8.23
2022-11-06T07:54:52.132Z,8.93
2022-11-06T07:57:21.500Z,8.73
2022-11-06T07:59:49.424Z,8.23
2022-11-06T08:02:17.781Z,8.83
2022-11-06T08:04:45.856Z,8.27
2022-11-06T08:07:18.144Z,8.60
2022-11-06T08:09:55.363Z,8.50
2022-11-06T08:12:24.726Z,8.33
2022-11-06T08:14:52.791Z,7.13
2022-11-06T08:17:21.015Z,8.00
2022-11-06T08:19:48.864Z,8.07
2022-11-06T08:22:16.718Z,7.80
2022-11-06T08:24:44.799Z,8.20
2022-11-06T08:27:12.633Z,7.03
2022-11-06T08:29:41.995Z,6.60
2022-11-06T08:32:13.246Z,6.47
2022-11-06T08:34:42.325Z,5.87
2022-11-06T08:37:11.524Z,5.90
2022-11-06T08:39:39.697Z,6.00
2022-11-06T08:42:08.193Z,5.80
2022-11-06T08:44:36.088Z,5.93
2022-11-06T08:47:06.336Z,6.17
2022-11-06T08:49:35.526Z,5.87
2022-11-06T09:21:58.577Z,5.57
2022-11-06T09:24:49.733Z,6.10
2022-11-06T09:27:17.160Z,5.57
2022-11-06T09:29:45.498Z,5.93
2022-11-06T09:32:13.586Z,6.07
2022-11-06T09:34:41.817Z,5.80
2022-11-06T09:37:12.043Z,5.30
2022-11-06T09:39:40.256Z,5.97
2022-11-06T09:42:25.868Z,5.60
2022-11-06T09:45:03.850Z,5.73
2022-11-06T09:47:37.482Z,5.70
2022-11-06T09:50:13.974Z,5.07
2022-11-06T09:52:49.465Z,5.30
2022-11-06T09:55:22.924Z,5.13
2022-11-06T09:57:56.036Z,5.23
2022-11-06T10:00:25.073Z,6.17
2022-11-06T10:02:55.895Z,6.77
2022-11-06T10:05:27.507Z,5.23
2022-11-06T10:08:00.088Z,5.90
2022-11-06T10:10:35.623Z,5.83
2022-11-06T10:13:17.909Z,6.30
2022-11-06T10:15:52.616Z,6.13
2022-11-06T10:18:29.560Z,6.10
2022-11-06T10:21:07.350Z,5.93
2022-11-06T10:23:45.197Z,5.90
2022-11-06T10:26:16.890Z,5.67
2022-11-06T10:29:03.270Z,4.97
2022-11-06T10:31:38.999Z,5.23
2022-11-06T10:34:12.160Z,5.40
2022-11-06T10:36:49.947Z,5.83
2022-11-06T10:39:24.184Z,5.13
2022-11-06T10:41:58.315Z,5.10
2022-11-06T10:44:32.851Z,4.87
2022-11-06T10:47:07.619Z,5.63
2022-11-06T10:49:41.294Z,4.77
2022-11-06T10:52:39.009Z,5.43
2022-11-06T10:55:27.748Z,4.87
2022-11-06T10:58:00.464Z,4.27
2022-11-06T11:00:28.425Z,4.60
2022-11-06T11:02:58.602Z,4.53
2022-11-06T11:05:28.353Z,4.67
2022-11-06T11:07:59.491Z,4.10
2022-11-06T11:10:34.883Z,4.10
2022-11-06T11:13:08.450Z,4.47
2022-11-06T11:15:45.455Z,3.83
2022-11-06T11:18:19.781Z,4.00
2022-11-06T11:20:49.560Z,4.23
2022-11-06T11:23:23.198Z,3.77
2022-11-06T11:25:57.751Z,4.03
2022-11-06T11:28:31.921Z,3.70
2022-11-06T11:31:09.618Z,3.33
2022-11-06T11:33:39.603Z,3.67
2022-11-06T11:36:10.729Z,3.53
2022-11-06T11:38:41.151Z,3.50
2022-11-06T11:41:14.666Z,3.30
2022-11-06T11:43:43.289Z,3.00
2022-11-06T11:46:21.199Z,3.40
2022-11-06T11:48:51.255Z,3.20
2022-11-06T11:51:29.240Z,3.70
2022-11-06T11:53:59.768Z,3.00
2022-11-06T11:56:57.770Z,2.93
2022-11-06T11:59:21.481Z,3.13
2022-11-06T12:01:50.247Z,3.07
2022-11-06T12:04:23.853Z,3.23
2022-11-06T12:06:55.635Z,2.37
2022-11-06T12:09:26.795Z,2.57
2022-11-06T12:11:59.241Z,2.70
2022-11-06T12:14:30.539Z,2.50
2022-11-06T12:17:03.558Z,2.60
2022-11-06T12:19:35.696Z,1.93
2022-11-06T12:22:09.384Z,2.10
2022-11-06T12:24:46.210Z,2.17
2022-11-06T12:27:23.016Z,2.10
2022-11-06T12:29:58.045Z,2.00
2022-11-06T12:32:39.732Z,2.30
2022-11-06T12:35:18.620Z,2.07
2022-11-06T12:37:56.367Z,2.00
2022-11-06T12:40:29.831Z,1.90
2022-11-06T12:43:35.561Z,2.00
2022-11-06T12:46:37.454Z,1.70
2022-11-06T12:49:28.566Z,1.83
2022-11-06T12:52:08.184Z,1.77
2022-11-06T12:54:50.207Z,1.90
2022-11-06T12:57:54.348Z,2.00
2022-11-06T13:00:31.133Z,1.90
2022-11-06T13:03:31.389Z,1.80
2022-11-06T13:06:12.035Z,1.93
2022-11-06T13:08:50.579Z,1.87
2022-11-06T13:11:34.135Z,2.00
2022-11-06T13:14:30.748Z,1.63
2022-11-06T13:17:05.599Z,1.90
2022-11-06T13:19:44.514Z,1.80
2022-11-06T13:22:24.915Z,1.90
2022-11-06T13:25:08.434Z,1.90
2022-11-06T13:27:41.031Z,1.67
2022-11-06T13:30:16.512Z,2.07
2022-11-06T13:32:52.570Z,1.80
2022-11-06T13:35:24.261Z,1.80
2022-11-06T13:37:54.446Z,1.90
2022-11-06T13:40:32.712Z,2.27
2022-11-06T13:43:07.814Z,2.00
2022-11-06T13:45:47.153Z,2.27
2022-11-06T13:48:37.399Z,2.10
2022-11-06T13:51:18.760Z,2.30
2022-11-06T13:53:58.565Z,2.20
2022-11-06T13:56:48.962Z,2.40
2022-11-06T13:59:52.768Z,2.40
2022-11-06T14:02:40.031Z,1.70
2022-11-06T14:05:47.322Z,2.00
2022-11-06T14:08:24.587Z,2.33
2022-11-06T14:11:00.510Z,2.03
2022-11-06T14:13:34.238Z,2.50
2022-11-06T14:16:26.588Z,2.40
2022-11-06T14:18:57.535Z,2.10
2022-11-06T14:21:43.975Z,2.20
2022-11-06T14:24:41.851Z,2.20
2022-11-06T14:27:14.413Z,2.23
2022-11-06T14:30:01.746Z,2.17
2022-11-06T14:32:57.201Z,2.60
2022-11-06T14:35:52.960Z,2.40
2022-11-06T14:38:38.488Z,2.47
2022-11-06T14:41:49.761Z,2.47
2022-11-06T14:44:35.300Z,2.43
2022-11-06T14:47:07.152Z,2.50
2022-11-06T14:49:41.787Z,2.20
2022-11-06T14:52:14.383Z,2.30
2022-11-06T14:54:59.440Z,2.40
2022-11-06T14:57:50.184Z,2.20
2022-11-06T15:00:39.298Z,1.93
2022-11-06T15:03:20.087Z,2.50
2022-11-06T15:05:52.542Z,2.23
2022-11-06T15:08:58.535Z,2.50
2022-11-06T15:11:55.997Z,2.33
2022-11-06T15:14:56.331Z,2.60
2022-11-06T15:17:28.300Z,2.40
2022-11-06T15:20:07.821Z,2.40
2022-11-06T15:22:40.942Z,2.17
2022-11-06T15:25:21.414Z,2.30
2022-11-06T15:27:57.124Z,1.80
2022-11-06T15:30:25.831Z,1.83
2022-11-06T15:32:55.871Z,1.40
2022-11-06T15:35:25.545Z,1.50
2022-11-06T15:37:58.262Z,1.70
2022-11-06T15:40:30.854Z,1.50
2022-11-06T15:43:02.931Z,1.80
2022-11-06T15:45:31.204Z,1.80
2022-11-06T15:48:02.965Z,1.70
2022-11-06T15:50:33.101Z,1.83
2022-11-06T15:53:26.835Z,1.93
2022-11-06T15:55:58.756Z,1.87
2022-11-06T15:58:32.673Z,1.93
2022-11-06T16:01:02.280Z,1.90
2022-11-06T16:03:34.989Z,1.90
2022-11-06T16:06:04.542Z,1.80
2022-11-06T16:08:33.455Z,1.83
2022-11-06T16:11:08.066Z,1.80
2022-11-06T16:13:38.832Z,2.10
2022-11-06T16:16:07.321Z,2.10
2022-11-06T16:18:42.266Z,1.90
2022-11-06T16:21:13.102Z,1.93
2022-11-06T16:23:46.458Z,2.17
2022-11-06T16:26:17.534Z,1.90
2022-11-06T16:28:47.994Z,2.20
2022-11-06T16:31:18.832Z,4.03
2022-11-06T16:33:56.590Z,2.37
2022-11-06T16:36:25.058Z,2.10
2022-11-06T16:38:53.871Z,3.03
2022-11-06T16:41:40.663Z,2.10
2022-11-06T16:44:24.899Z,2.20
2022-11-06T16:47:15.651Z,3.20
2022-11-06T16:49:52.613Z,2.70
2022-11-06T16:52:25.787Z,3.47
2022-11-06T16:54:56.063Z,3.00
2022-11-06T16:57:26.466Z,3.50
2022-11-06T16:59:57.440Z,4.10
2022-11-06T17:02:29.008Z,4.17
2022-11-06T17:05:16.690Z,4.10
2022-11-06T17:07:46.195Z,4.37
2022-11-06T17:10:40.970Z,4.37
2022-11-06T17:13:16.271Z,4.57
2022-11-06T17:15:46.513Z,5.07
2022-11-06T17:18:20.683Z,4.57
2022-11-06T17:20:54.000Z,4.73
2022-11-06T17:23:23.299Z,4.70
2022-11-06T17:25:54.083Z,5.00
2022-11-06T17:28:22.809Z,5.17
2022-11-06T17:30:51.345Z,4.70
2022-11-06T17:33:19.267Z,5.03
2022-11-06T17:35:49.125Z,4.70
2022-11-06T17:38:18.963Z,5.13
2022-11-06T17:40:47.805Z,4.67
2022-11-06T17:43:16.265Z,4.83
2022-11-06T17:45:47.889Z,5.37
2022-11-06T17:48:19.156Z,5.80
2022-11-06T17:51:04.384Z,5.70
2022-11-06T17:53:33.657Z,5.30
2022-11-06T17:56:05.121Z,5.97
2022-11-06T17:58:33.957Z,5.90
2022-11-06T18:01:07.260Z,5.83
2022-11-06T18:03:36.915Z,5.77
2022-11-06T18:06:05.431Z,5.73
2022-11-06T18:08:34.674Z,5.97
2022-11-06T18:11:02.554Z,5.97
2022-11-06T18:13:31.146Z,6.30
2022-11-06T18:15:59.323Z,5.63
2022-11-06T18:18:27.574Z,6.30
2022-11-06T18:20:55.889Z,6.57
2022-11-06T18:23:24.396Z,6.10
2022-11-06T18:25:58.038Z,6.73
2022-11-06T18:28:27.112Z,6.40
2022-11-06T18:30:55.189Z,6.17
2022-11-06T18:33:23.166Z,5.87
2022-11-06T18:35:52.121Z,6.50
2022-11-06T18:38:20.514Z,6.13
2022-11-06T18:40:51.624Z,6.50
2022-11-06T18:43:21.511Z,6.43
2022-11-06T18:45:49.655Z,6.43
2022-11-06T18:48:21.279Z,6.13
2022-11-06T18:50:49.943Z,6.23
2022-11-06T18:53:17.957Z,6.17
2022-11-06T18:55:46.921Z,5.83
2022-11-06T18:58:15.359Z,5.33
2022-11-06T19:00:45.238Z,5.80
2022-11-06T19:03:13.878Z,5.63
2022-11-06T19:05:47.507Z,5.20
2022-11-06T19:08:16.232Z,5.53
2022-11-06T19:10:44.543Z,5.03
2022-11-06T19:13:13.129Z,4.63
2022-11-06T19:15:41.094Z,5.43
2022-11-06T19:18:10.388Z,5.40
2022-11-06T19:20:40.330Z,4.87
2022-11-06T19:23:08.566Z,5.47
2022-11-06T19:25:36.582Z,5.17
2022-11-06T19:28:04.673Z,5.73
2022-11-06T19:30:32.502Z,6.07
2022-11-06T19:33:00.362Z,5.20
2022-11-06T19:35:30.969Z,4.87
2022-11-06T19:37:58.917Z,5.07
2022-11-06T19:40:27.632Z,4.80
2022-11-06T19:42:55.590Z,4.50
2022-11-06T19:45:24.968Z,4.47
2022-11-06T19:47:53.006Z,4.63
2022-11-06T19:50:39.146Z,5.03
2022-11-06T19:53:10.832Z,4.03
2022-11-06T19:55:40.039Z,4.10
2022-11-06T19:58:07.868Z,4.00
2022-11-06T20:00:35.871Z,3.90
2022-11-06T20:03:03.854Z,3.67
2022-11-06T20:05:31.956Z,3.50
2022-11-06T20:07:59.874Z,3.67
2022-11-06T20:10:29.147Z,3.77
2022-11-06T20:12:57.279Z,3.60
2022-11-06T20:15:45.706Z,4.10
2022-11-06T20:18:13.629Z,3.27
2022-11-06T20:20:41.531Z,3.67
2022-11-06T20:23:09.395Z,3.63
2022-11-06T20:25:38.858Z,3.63
2022-11-06T20:28:06.763Z,3.40
2022-11-06T20:30:34.600Z,3.60
2022-11-06T20:33:02.479Z,3.10
2022-11-06T20:35:30.884Z,3.37
2022-11-06T20:37:59.409Z,3.70
2022-11-06T20:40:31.821Z,3.20
2022-11-06T20:43:04.183Z,2.90
2022-11-06T20:45:36.977Z,3.60
2022-11-06T20:48:05.377Z,3.30
2022-11-06T20:50:33.766Z,3.20
2022-11-06T20:53:01.808Z,3.53
2022-11-06T20:55:29.797Z,3.70
2022-11-06T20:57:57.713Z,3.40
2022-11-06T21:00:27.238Z,3.40
2022-11-06T21:03:00.516Z,3.70
2022-11-06T21:05:29.590Z,3.40
2022-11-06T21:07:58.311Z,3.50
2022-11-06T21:10:26.175Z,3.50
2022-11-06T21:12:54.107Z,3.60
2022-11-06T21:15:22.119Z,3.60
2022-11-06T21:17:51.553Z,3.90
2022-11-06T21:20:22.988Z,3.50
2022-11-06T21:22:51.438Z,3.80
2022-11-06T21:25:20.363Z,3.50
2022-11-06T21:27:48.522Z,3.57
2022-11-06T21:30:16.443Z,3.40
2022-11-06T21:32:44.392Z,3.50
2022-11-06T21:35:13.684Z,3.20
2022-11-06T21:37:41.543Z,3.77
2022-11-06T21:40:17.114Z,3.40
2022-11-06T21:42:45.434Z,3.60
2022-11-06T21:45:14.988Z,3.30
2022-11-06T21:47:43.102Z,3.60
2022-11-06T21:50:11.701Z,3.47
2022-11-06T21:52:58.220Z,3.10
2022-11-06T21:55:43.656Z,3.27
2022-11-06T21:58:11.845Z,3.33
2022-11-06T22:00:40.499Z,2.93
2022-11-06T22:03:08.328Z,3.23
2022-11-06T22:05:36.300Z,3.40
2022-11-06T22:08:06.044Z,3.07
2022-11-06T22:10:34.225Z,2.90
2022-11-06T22:13:02.248Z,2.93
2022-11-06T22:15:30.240Z,2.87
2022-11-06T22:17:58.119Z,2.07
2022-11-06T22:20:26.056Z,2.50
2022-11-06T22:22:54.110Z,2.90
2022-11-06T22:25:24.259Z,2.47
2022-11-06T22:27:52.301Z,2.67
2022-11-06T22:30:20.245Z,2.60
2022-11-06T22:32:48.171Z,2.50
2022-11-06T22:35:16.108Z,2.73
2022-11-06T22:37:44.072Z,2.27
2022-11-06T22:40:12.772Z,2.30
2022-11-06T22:42:45.816Z,2.50
2022-11-06T22:45:17.565Z,2.43
2022-11-06T22:47:46.644Z,2.43
2022-11-06T22:50:14.540Z,2.10
2022-11-06T22:52:43.139Z,2.30
2022-11-06T22:55:11.185Z,2.50
2022-11-06T22:57:39.216Z,2.20
2022-11-06T23:00:09.994Z,2.20
2022-11-06T23:02:39.966Z,2.10
2022-11-06T23:05:08.694Z,2.00
2022-11-06T23:07:36.685Z,2.40
2022-11-06T23:10:04.855Z,2.33
2022-11-06T23:12:32.839Z,1.80
2022-11-06T23:15:00.896Z,2.50
2022-11-06T23:17:30.361Z,2.07
2022-11-06T23:19:58.418Z,2.27
2022-11-06T23:22:38.624Z,2.13
2022-11-06T23:25:08.240Z,2.30
2022-11-06T23:27:37.296Z,2.30
2022-11-06T23:30:06.585Z,2.00
2022-11-06T23:32:37.729Z,2.37
2022-11-06T23:35:09.178Z,1.93
2022-11-06T23:37:41.459Z,2.03
2022-11-06T23:40:11.782Z,2.10
2022-11-06T23:42:39.775Z,2.03
2022-11-06T23:45:26.024Z,2.40
2022-11-06T23:47:55.360Z,2.77
2022-11-06T23:50:23.396Z,2.10
2022-11-06T23:52:51.260Z,2.20
2022-11-06T23:55:19.167Z,2.23
2022-11-06T23:57:47.006Z,2.30
