createdAt,value
2023-04-25T00:01:16.830Z,4.45
2023-04-25T00:03:44.218Z,4.18
2023-04-25T00:06:11.451Z,4.75
2023-04-25T00:08:38.471Z,4.72
2023-04-25T00:11:05.685Z,4.18
2023-04-25T00:13:33.507Z,3.92
2023-04-25T00:16:01.236Z,4.43
2023-04-25T00:18:30.096Z,5.00
2023-04-25T00:20:57.151Z,4.85
2023-04-25T00:23:25.080Z,4.65
2023-04-25T00:25:52.174Z,3.95
2023-04-25T00:28:19.228Z,4.93
2023-04-25T00:30:46.281Z,4.72
2023-04-25T00:33:13.477Z,4.53
2023-04-25T00:35:40.696Z,5.10
2023-04-25T00:38:07.646Z,5.47
2023-04-25T00:40:35.025Z,5.07
2023-04-25T00:43:02.042Z,5.55
2023-04-25T00:45:30.679Z,4.50
2023-04-25T00:47:58.180Z,6.10
2023-04-25T00:50:25.642Z,6.03
2023-04-25T00:52:53.486Z,5.28
2023-04-25T00:55:21.246Z,4.75
2023-04-25T00:57:48.855Z,5.57
2023-04-25T01:00:16.353Z,5.63
2023-04-25T01:02:46.033Z,5.28
2023-04-25T01:05:13.388Z,5.75
2023-04-25T01:07:41.617Z,5.70
2023-04-25T01:10:09.278Z,4.60
2023-04-25T01:12:36.509Z,4.72
2023-04-25T01:15:03.762Z,4.00
2023-04-25T01:17:30.916Z,4.05
2023-04-25T01:19:58.021Z,5.78
2023-04-25T01:22:25.156Z,4.38
2023-04-25T01:24:52.361Z,4.03
2023-04-25T01:27:19.678Z,6.25
2023-04-25T01:29:47.809Z,4.15
2023-04-25T01:32:15.856Z,3.92
2023-04-25T01:34:43.514Z,4.15
2023-04-25T01:37:10.536Z,3.65
2023-04-25T01:39:37.771Z,4.68
2023-04-25T01:42:06.359Z,5.35
2023-04-25T01:44:33.465Z,5.00
2023-04-25T01:47:00.754Z,4.32
2023-04-25T01:49:28.904Z,5.03
2023-04-25T01:51:56.019Z,4.63
2023-04-25T01:54:23.179Z,4.22
2023-04-25T01:56:53.720Z,5.32
2023-04-25T01:59:23.521Z,3.60
2023-04-25T02:02:05.108Z,5.00
2023-04-25T02:04:34.377Z,4.75
2023-04-25T02:07:02.586Z,5.22
2023-04-25T02:09:39.015Z,5.38
2023-04-25T02:12:10.874Z,6.30
2023-04-25T02:14:56.471Z,5.28
2023-04-25T02:18:02.198Z,5.90
2023-04-25T02:20:31.420Z,5.35
2023-04-25T02:22:58.324Z,5.85
2023-04-25T02:25:25.598Z,7.10
2023-04-25T02:27:52.738Z,5.57
2023-04-25T02:30:19.810Z,6.10
2023-04-25T02:32:47.214Z,5.57
2023-04-25T02:35:14.325Z,5.15
2023-04-25T02:37:41.783Z,4.82
2023-04-25T02:40:09.528Z,5.13
2023-04-25T02:42:37.169Z,4.85
2023-04-25T02:45:04.501Z,3.35
2023-04-25T02:47:31.806Z,4.03
2023-04-25T02:49:59.062Z,3.85
2023-04-25T02:52:26.355Z,3.97
2023-04-25T02:55:00.398Z,3.58
2023-04-25T02:57:29.688Z,3.95
2023-04-25T02:59:57.273Z,3.63
2023-04-25T03:02:24.377Z,3.40
2023-04-25T03:04:51.436Z,3.83
2023-04-25T03:07:18.612Z,3.67
2023-04-25T03:09:45.916Z,3.50
2023-04-25T03:12:13.373Z,3.00
2023-04-25T03:14:40.291Z,3.78
2023-04-25T03:17:07.333Z,2.97
2023-04-25T03:19:36.381Z,3.08
2023-04-25T03:22:03.575Z,2.92
2023-04-25T03:24:30.515Z,2.75
2023-04-25T03:26:57.564Z,3.42
2023-04-25T03:29:27.443Z,3.03
2023-04-25T03:31:55.906Z,3.67
2023-04-25T03:34:22.848Z,3.22
2023-04-25T03:36:51.074Z,3.83
2023-04-25T03:39:18.529Z,3.60
2023-04-25T03:41:49.720Z,3.08
2023-04-25T03:44:18.707Z,2.90
2023-04-25T03:46:45.681Z,3.22
2023-04-25T03:49:14.760Z,3.13
2023-04-25T03:52:09.693Z,3.63
2023-04-25T03:54:40.303Z,2.92
2023-04-25T03:57:11.398Z,3.17
2023-04-25T03:59:40.639Z,3.03
2023-04-25T04:02:10.268Z,3.13
2023-04-25T04:04:37.779Z,3.25
2023-04-25T04:07:05.125Z,3.67
2023-04-25T04:09:35.836Z,3.28
2023-04-25T04:12:07.961Z,3.22
2023-04-25T04:14:36.588Z,3.40
2023-04-25T04:17:03.637Z,3.33
2023-04-25T04:19:30.955Z,3.20
2023-04-25T04:22:11.713Z,3.15
2023-04-25T04:24:40.896Z,3.45
2023-04-25T04:27:09.065Z,2.17
2023-04-25T04:29:46.974Z,2.90
2023-04-25T04:32:26.649Z,4.30
2023-04-25T04:34:57.239Z,3.20
2023-04-25T04:37:25.754Z,3.72
2023-04-25T04:39:53.261Z,4.35
2023-04-25T04:42:27.881Z,3.05
2023-04-25T04:45:13.961Z,3.15
2023-04-25T04:47:57.881Z,2.70
2023-04-25T04:50:48.632Z,3.75
2023-04-25T04:53:26.157Z,2.72
2023-04-25T04:56:14.473Z,3.15
2023-04-25T04:59:00.956Z,2.15
2023-04-25T05:01:47.824Z,2.92
2023-04-25T05:04:18.577Z,3.20
2023-04-25T05:07:18.785Z,2.88
2023-04-25T05:10:00.387Z,2.95
2023-04-25T05:13:05.944Z,3.10
2023-04-25T05:15:53.637Z,2.30
2023-04-25T05:18:34.770Z,2.45
2023-04-25T05:21:20.331Z,2.05
2023-04-25T05:24:08.052Z,2.03
2023-04-25T05:26:35.066Z,2.20
2023-04-25T05:29:15.450Z,2.22
2023-04-25T05:32:02.800Z,2.35
2023-04-25T05:34:31.125Z,2.45
2023-04-25T05:37:02.015Z,2.00
2023-04-25T05:39:30.640Z,2.58
2023-04-25T05:42:36.273Z,1.92
2023-04-25T05:45:22.752Z,2.40
2023-04-25T05:48:18.731Z,2.83
2023-04-25T05:51:14.872Z,2.47
2023-04-25T05:53:59.211Z,2.22
2023-04-25T05:56:27.567Z,2.75
2023-04-25T05:58:55.058Z,2.25
2023-04-25T06:01:23.974Z,3.08
2023-04-25T06:03:53.049Z,2.65
2023-04-25T06:06:20.895Z,2.47
2023-04-25T06:08:48.556Z,2.20
2023-04-25T06:11:15.660Z,2.40
2023-04-25T06:13:43.168Z,2.03
2023-04-25T06:16:10.627Z,2.53
2023-04-25T06:18:37.593Z,3.30
2023-04-25T06:21:05.029Z,2.50
2023-04-25T06:23:33.035Z,3.00
2023-04-25T06:26:05.713Z,2.30
2023-04-25T06:28:34.530Z,2.13
2023-04-25T06:31:01.635Z,2.55
2023-04-25T06:33:30.355Z,2.67
2023-04-25T06:35:57.619Z,2.58
2023-04-25T06:38:27.847Z,2.30
2023-04-25T06:40:57.250Z,3.00
2023-04-25T06:43:24.866Z,2.38
2023-04-25T06:46:12.315Z,2.40
2023-04-25T06:48:44.638Z,2.63
2023-04-25T06:51:12.293Z,2.83
2023-04-25T06:53:40.213Z,2.33
2023-04-25T06:56:11.138Z,2.03
2023-04-25T06:59:02.917Z,2.35
2023-04-25T07:01:32.744Z,2.40
2023-04-25T07:04:02.683Z,1.98
2023-04-25T07:06:32.279Z,2.33
2023-04-25T07:08:59.582Z,2.47
2023-04-25T07:11:26.905Z,2.72
2023-04-25T07:13:53.981Z,2.83
2023-04-25T07:16:21.042Z,2.08
2023-04-25T07:18:48.315Z,2.03
2023-04-25T07:21:15.606Z,2.72
2023-04-25T07:23:44.958Z,2.25
2023-04-25T07:26:16.259Z,2.47
2023-04-25T07:29:03.428Z,2.38
2023-04-25T07:31:31.196Z,2.65
2023-04-25T07:34:00.624Z,2.20
2023-04-25T07:36:28.903Z,2.80
2023-04-25T07:38:55.965Z,2.50
2023-04-25T07:41:23.184Z,2.30
2023-04-25T07:43:50.116Z,2.72
2023-04-25T07:46:18.341Z,2.70
2023-04-25T07:48:45.469Z,2.60
2023-04-25T07:51:12.517Z,2.20
2023-04-25T07:53:40.580Z,1.85
2023-04-25T07:56:13.376Z,2.47
2023-04-25T07:58:43.299Z,1.95
2023-04-25T08:01:13.105Z,2.15
2023-04-25T08:03:56.963Z,1.90
2023-04-25T08:06:37.139Z,1.67
2023-04-25T08:09:12.256Z,1.92
2023-04-25T08:11:42.745Z,1.90
2023-04-25T08:14:13.098Z,2.33
2023-04-25T08:16:41.436Z,1.38
2023-04-25T08:19:08.689Z,1.80
2023-04-25T08:21:36.067Z,1.92
2023-04-25T08:24:06.983Z,1.73
2023-04-25T08:26:38.893Z,2.10
2023-04-25T08:29:07.451Z,2.63
2023-04-25T08:31:38.675Z,2.10
2023-04-25T08:34:06.976Z,2.20
2023-04-25T08:36:44.528Z,1.95
2023-04-25T08:39:34.373Z,1.88
2023-04-25T08:42:29.942Z,2.80
2023-04-25T08:44:58.631Z,2.28
2023-04-25T08:47:35.672Z,1.85
2023-04-25T08:50:04.790Z,2.60
2023-04-25T08:52:36.928Z,2.30
2023-04-25T08:55:05.825Z,2.00
2023-04-25T08:57:35.437Z,1.92
2023-04-25T09:00:04.465Z,2.15
2023-04-25T09:02:34.668Z,1.83
2023-04-25T09:05:05.303Z,1.92
2023-04-25T09:07:32.470Z,2.05
2023-04-25T09:10:02.787Z,2.30
2023-04-25T09:12:32.094Z,1.77
2023-04-25T09:15:11.914Z,1.60
2023-04-25T09:18:00.469Z,1.48
2023-04-25T09:20:35.332Z,1.60
2023-04-25T09:23:06.419Z,1.40
2023-04-25T09:25:39.768Z,1.80
2023-04-25T09:28:08.544Z,1.65
2023-04-25T09:30:37.455Z,2.50
2023-04-25T09:33:14.069Z,1.70
2023-04-25T09:35:46.840Z,1.80
2023-04-25T09:38:22.448Z,1.58
2023-04-25T09:40:53.224Z,1.80
2023-04-25T09:43:28.975Z,1.85
2023-04-25T09:46:00.325Z,1.23
2023-04-25T09:48:30.351Z,1.90
2023-04-25T09:51:12.587Z,1.85
2023-04-25T09:53:41.715Z,2.03
2023-04-25T09:56:22.797Z,2.15
2023-04-25T09:58:54.882Z,2.00
2023-04-25T10:01:24.321Z,1.50
2023-04-25T10:04:11.956Z,1.80
2023-04-25T10:06:50.632Z,1.60
2023-04-25T10:09:26.545Z,1.40
2023-04-25T10:11:55.190Z,1.45
2023-04-25T10:14:23.360Z,1.40
2023-04-25T10:16:50.925Z,1.98
2023-04-25T10:19:19.307Z,1.73
2023-04-25T10:21:52.835Z,2.15
2023-04-25T10:24:21.228Z,1.40
2023-04-25T10:26:49.643Z,2.05
2023-04-25T10:29:25.148Z,1.45
2023-04-25T10:34:19.547Z,1.80
2023-04-25T10:36:53.182Z,1.58
2023-04-25T10:39:28.501Z,2.10
2023-04-25T10:41:59.184Z,2.53
2023-04-25T10:44:30.461Z,1.95
2023-04-25T10:46:59.170Z,2.03
2023-04-25T10:49:53.359Z,1.73
2023-04-25T10:52:29.282Z,2.05
2023-04-25T10:54:58.469Z,2.05
2023-04-25T10:57:32.545Z,2.17
2023-04-25T11:00:06.410Z,2.45
2023-04-25T11:02:37.895Z,2.15
2023-04-25T11:05:05.882Z,1.40
2023-04-25T11:07:46.147Z,1.92
2023-04-25T11:10:17.530Z,2.22
2023-04-25T11:12:46.051Z,2.22
2023-04-25T11:15:13.097Z,1.60
2023-04-25T11:17:41.633Z,1.83
2023-04-25T11:20:12.438Z,1.80
2023-04-25T11:22:42.029Z,1.90
2023-04-25T11:25:11.063Z,1.80
2023-04-25T11:27:55.381Z,2.28
2023-04-25T11:30:23.242Z,2.42
2023-04-25T11:32:50.962Z,1.38
2023-04-25T11:35:18.071Z,2.17
2023-04-25T11:37:45.511Z,1.40
2023-04-25T11:40:13.509Z,1.77
2023-04-25T11:42:44.325Z,1.38
2023-04-25T11:45:11.885Z,1.83
2023-04-25T11:47:39.517Z,1.50
2023-04-25T11:50:09.308Z,2.08
2023-04-25T11:52:44.618Z,1.80
2023-04-25T11:55:19.941Z,2.08
2023-04-25T11:57:51.438Z,2.13
2023-04-25T12:00:23.636Z,1.85
2023-04-25T12:02:55.510Z,2.08
2023-04-25T12:05:32.756Z,1.92
2023-04-25T12:08:17.503Z,2.30
2023-04-25T12:10:47.315Z,1.63
2023-04-25T12:13:21.366Z,2.33
2023-04-25T12:15:49.137Z,1.67
2023-04-25T12:18:16.150Z,2.47
2023-04-25T12:20:44.021Z,1.70
2023-04-25T12:23:12.581Z,1.70
2023-04-25T12:25:45.570Z,1.80
2023-04-25T12:28:16.739Z,2.42
2023-04-25T12:30:57.469Z,2.00
2023-04-25T12:33:25.836Z,2.03
2023-04-25T12:35:53.947Z,1.80
2023-04-25T12:38:26.353Z,1.55
2023-04-25T12:40:54.139Z,1.80
2023-04-25T12:43:21.664Z,1.70
2023-04-25T12:45:53.329Z,1.50
2023-04-25T12:48:21.283Z,2.50
2023-04-25T12:50:52.878Z,1.77
2023-04-25T12:53:25.447Z,2.20
2023-04-25T12:55:52.720Z,2.15
2023-04-25T12:58:21.071Z,2.47
2023-04-25T13:00:48.934Z,1.45
2023-04-25T13:03:16.039Z,1.95
2023-04-25T13:05:43.620Z,2.38
2023-04-25T13:08:10.721Z,2.17
2023-04-25T13:10:39.498Z,2.00
2023-04-25T13:13:06.465Z,2.17
2023-04-25T13:15:33.673Z,1.88
2023-04-25T13:18:00.931Z,2.33
2023-04-25T13:20:28.017Z,2.13
2023-04-25T13:22:54.933Z,2.00
2023-04-25T13:25:22.945Z,1.83
2023-04-25T13:27:50.051Z,1.75
2023-04-25T13:30:17.253Z,2.30
2023-04-25T13:32:44.847Z,2.03
2023-04-25T13:35:14.992Z,2.35
2023-04-25T13:37:42.349Z,1.85
2023-04-25T13:40:12.257Z,1.65
2023-04-25T13:42:40.644Z,1.85
2023-04-25T13:45:08.786Z,1.80
2023-04-25T13:47:35.980Z,1.90
2023-04-25T13:50:04.303Z,2.22
2023-04-25T13:52:34.043Z,1.70
2023-04-25T13:55:01.214Z,1.98
2023-04-25T13:57:28.299Z,1.80
2023-04-25T13:59:55.311Z,1.70
2023-04-25T14:02:22.454Z,1.40
2023-04-25T14:04:49.467Z,2.28
2023-04-25T14:07:20.499Z,2.70
2023-04-25T14:09:47.465Z,1.75
2023-04-25T14:12:14.723Z,1.80
2023-04-25T14:14:41.697Z,2.22
2023-04-25T14:17:09.708Z,1.63
2023-04-25T14:19:38.649Z,2.00
2023-04-25T14:22:06.492Z,1.90
2023-04-25T14:24:33.819Z,1.85
2023-04-25T14:27:00.802Z,1.40
2023-04-25T14:29:27.894Z,2.00
2023-04-25T14:31:55.382Z,1.70
2023-04-25T14:34:22.456Z,1.65
2023-04-25T14:36:49.442Z,2.47
2023-04-25T14:39:16.430Z,2.28
2023-04-25T14:41:43.397Z,1.95
2023-04-25T14:44:10.696Z,1.92
2023-04-25T14:46:37.980Z,2.05
2023-04-25T14:49:05.865Z,2.28
2023-04-25T14:51:32.897Z,1.98
2023-04-25T14:54:00.117Z,1.90
2023-04-25T14:56:27.501Z,1.98
2023-04-25T14:58:54.884Z,2.42
2023-04-25T15:01:23.053Z,1.90
2023-04-25T15:03:50.684Z,2.17
2023-04-25T15:06:18.951Z,2.35
2023-04-25T15:08:46.070Z,2.03
2023-04-25T15:11:13.139Z,2.20
2023-04-25T15:13:40.919Z,2.00
2023-04-25T15:16:07.862Z,1.80
2023-04-25T15:18:34.899Z,2.53
2023-04-25T15:21:02.342Z,2.17
2023-04-25T15:23:29.915Z,1.83
2023-04-25T15:25:57.187Z,1.92
2023-04-25T15:28:24.188Z,1.73
2023-04-25T15:30:51.503Z,2.13
2023-04-25T15:33:18.672Z,2.22
2023-04-25T15:35:45.834Z,1.48
2023-04-25T15:38:13.594Z,1.60
2023-04-25T15:40:41.516Z,1.70
2023-04-25T15:43:15.279Z,1.75
2023-04-25T15:45:42.696Z,1.85
2023-04-25T15:48:09.645Z,1.70
2023-04-25T15:50:37.397Z,1.60
2023-04-25T15:53:05.864Z,1.73
2023-04-25T15:55:35.043Z,1.90
2023-04-25T15:58:02.472Z,1.48
2023-04-25T16:00:30.007Z,1.48
2023-04-25T16:02:57.495Z,1.58
2023-04-25T16:05:24.727Z,1.83
2023-04-25T16:07:53.740Z,1.75
2023-04-25T16:10:21.696Z,2.30
2023-04-25T16:12:50.244Z,2.10
2023-04-25T16:15:17.812Z,2.22
2023-04-25T16:17:44.863Z,1.88
2023-04-25T16:20:13.344Z,1.63
2023-04-25T16:22:41.567Z,1.70
2023-04-25T16:25:09.226Z,1.40
2023-04-25T16:27:38.977Z,1.90
2023-04-25T16:30:10.583Z,1.90
2023-04-25T16:32:38.307Z,2.05
2023-04-25T16:35:05.687Z,2.00
2023-04-25T16:37:32.705Z,1.80
2023-04-25T16:39:59.721Z,2.25
2023-04-25T16:42:26.913Z,1.90
2023-04-25T16:44:53.823Z,2.28
2023-04-25T16:47:21.188Z,1.77
2023-04-25T16:49:48.713Z,1.70
2023-04-25T16:52:16.546Z,1.85
2023-04-25T16:54:44.159Z,1.80
2023-04-25T16:57:11.810Z,2.55
2023-04-25T16:59:39.781Z,1.60
2023-04-25T17:02:10.923Z,1.65
2023-04-25T17:04:38.618Z,2.05
2023-04-25T17:07:05.958Z,2.20
2023-04-25T17:09:33.319Z,1.90
2023-04-25T17:12:00.564Z,2.13
2023-04-25T17:14:28.218Z,1.98
2023-04-25T17:16:55.575Z,1.95
2023-04-25T17:19:22.838Z,1.95
2023-04-25T17:21:50.521Z,1.90
2023-04-25T17:24:18.226Z,2.05
2023-04-25T17:26:46.245Z,2.40
2023-04-25T17:29:15.485Z,1.88
2023-04-25T17:31:42.765Z,1.67
2023-04-25T17:34:10.020Z,1.58
2023-04-25T17:36:36.891Z,1.92
2023-04-25T17:39:06.393Z,2.00
2023-04-25T17:41:33.335Z,2.30
2023-04-25T17:44:00.542Z,1.60
2023-04-25T17:46:29.542Z,1.95
2023-04-25T17:48:59.917Z,1.70
2023-04-25T17:51:27.246Z,1.90
2023-04-25T17:53:54.204Z,1.60
2023-04-25T17:56:26.988Z,1.67
2023-04-25T17:58:55.279Z,1.83
2023-04-25T18:01:23.029Z,1.75
2023-04-25T18:03:51.656Z,1.58
2023-04-25T18:06:19.227Z,1.70
2023-04-25T18:08:47.276Z,1.92
2023-04-25T18:11:14.417Z,1.65
2023-04-25T18:13:41.675Z,2.20
2023-04-25T18:16:08.986Z,1.83
2023-04-25T18:18:37.029Z,2.20
2023-04-25T18:21:05.825Z,6.45
2023-04-25T18:23:35.713Z,2.50
2023-04-25T18:26:04.256Z,2.15
2023-04-25T18:28:31.522Z,2.28
2023-04-25T18:30:58.822Z,2.13
2023-04-25T18:33:25.849Z,2.40
2023-04-25T18:35:58.560Z,2.05
2023-04-25T18:41:05.697Z,1.85
2023-04-25T18:43:37.715Z,2.08
2023-04-25T18:46:04.584Z,2.17
2023-04-25T18:48:31.577Z,2.15
2023-04-25T18:50:58.484Z,3.38
2023-04-25T18:53:25.568Z,2.38
2023-04-25T18:55:52.485Z,2.35
2023-04-25T18:58:19.497Z,2.03
2023-04-25T19:00:47.539Z,2.17
2023-04-25T19:03:14.684Z,2.22
2023-04-25T19:05:41.606Z,1.80
2023-04-25T19:08:08.703Z,2.40
2023-04-25T19:10:35.624Z,1.85
2023-04-25T19:13:02.941Z,2.03
2023-04-25T19:15:29.904Z,2.17
2023-04-25T19:17:56.894Z,2.78
2023-04-25T19:20:23.873Z,1.90
2023-04-25T19:22:51.781Z,1.80
2023-04-25T19:25:18.809Z,2.38
2023-04-25T19:27:45.934Z,2.22
2023-04-25T19:30:13.005Z,2.08
2023-04-25T19:32:40.124Z,15.02
2023-04-25T19:35:10.910Z,2.33
2023-04-25T19:37:39.185Z,2.28
2023-04-25T19:40:07.527Z,2.78
2023-04-25T19:42:34.597Z,2.90
2023-04-25T19:45:01.689Z,1.83
2023-04-25T19:47:28.793Z,2.25
2023-04-25T19:49:55.739Z,2.30
2023-04-25T19:52:22.819Z,2.15
2023-04-25T19:54:49.730Z,2.10
2023-04-25T19:57:16.725Z,2.20
2023-04-25T19:59:48.013Z,2.03
2023-04-25T20:02:16.118Z,2.20
2023-04-25T20:04:43.176Z,2.42
2023-04-25T20:07:10.138Z,2.33
2023-04-25T20:09:38.699Z,2.80
2023-04-25T20:12:05.999Z,1.80
2023-04-25T20:14:33.261Z,2.30
2023-04-25T20:17:00.318Z,2.03
2023-04-25T20:19:27.324Z,2.00
2023-04-25T20:21:55.113Z,1.85
2023-04-25T20:24:22.073Z,1.98
2023-04-25T20:26:49.769Z,2.22
2023-04-25T20:29:17.324Z,1.92
2023-04-25T20:31:44.707Z,1.92
2023-04-25T20:34:11.668Z,2.13
2023-04-25T20:36:38.728Z,2.33
2023-04-25T20:39:05.844Z,2.08
2023-04-25T20:41:32.977Z,2.22
2023-04-25T20:44:01.108Z,2.17
2023-04-25T20:46:28.696Z,1.95
2023-04-25T20:48:55.982Z,2.38
2023-04-25T20:51:23.154Z,2.13
2023-04-25T20:53:50.447Z,2.30
2023-04-25T20:56:17.745Z,3.20
2023-04-25T20:58:44.637Z,2.65
2023-04-25T21:01:12.584Z,2.40
2023-04-25T21:03:40.356Z,2.50
2023-04-25T21:06:07.777Z,1.85
2023-04-25T21:08:35.287Z,2.67
2023-04-25T21:11:02.416Z,2.88
2023-04-25T21:13:29.316Z,2.75
2023-04-25T21:15:56.830Z,3.67
2023-04-25T21:18:23.828Z,2.67
2023-04-25T21:20:50.890Z,2.40
2023-04-25T21:23:18.161Z,3.25
2023-04-25T21:25:45.354Z,2.42
2023-04-25T21:28:12.284Z,2.80
2023-04-25T21:30:39.363Z,2.65
2023-04-25T21:33:06.755Z,2.28
2023-04-25T21:35:34.044Z,2.78
2023-04-25T21:38:01.081Z,2.30
2023-04-25T21:40:28.145Z,2.95
2023-04-25T21:42:55.207Z,2.55
2023-04-25T21:45:22.390Z,2.88
2023-04-25T21:47:50.804Z,2.60
2023-04-25T21:50:18.951Z,2.83
2023-04-25T21:52:45.892Z,3.30
2023-04-25T21:55:12.933Z,3.15
2023-04-25T21:57:40.011Z,2.58
2023-04-25T22:00:22.056Z,2.30
2023-04-25T22:02:49.314Z,3.22
2023-04-25T22:05:17.370Z,3.22
2023-04-25T22:07:44.379Z,2.53
2023-04-25T22:10:11.628Z,2.67
2023-04-25T22:12:38.748Z,2.75
2023-04-25T22:15:06.467Z,3.28
2023-04-25T22:17:33.980Z,3.17
2023-04-25T22:20:02.262Z,2.58
2023-04-25T22:22:29.588Z,2.92
2023-04-25T22:24:56.434Z,2.80
2023-04-25T22:27:23.676Z,3.30
2023-04-25T22:29:50.584Z,3.05
2023-04-25T22:32:17.576Z,2.90
2023-04-25T22:34:44.724Z,3.05
2023-04-25T22:37:11.740Z,2.72
2023-04-25T22:39:38.634Z,2.92
2023-04-25T22:42:06.043Z,3.10
2023-04-25T22:44:34.012Z,3.20
2023-04-25T22:47:01.531Z,3.60
2023-04-25T22:49:28.485Z,3.40
2023-04-25T22:51:56.900Z,3.10
2023-04-25T22:54:24.105Z,3.10
2023-04-25T22:56:51.248Z,2.80
2023-04-25T22:59:20.982Z,3.38
2023-04-25T23:01:50.113Z,3.03
2023-04-25T23:04:18.918Z,3.20
2023-04-25T23:06:46.620Z,2.78
2023-04-25T23:09:14.097Z,3.25
2023-04-25T23:11:44.082Z,3.03
2023-04-25T23:14:11.353Z,3.08
2023-04-25T23:16:38.338Z,3.58
2023-04-25T23:19:05.337Z,3.20
2023-04-25T23:21:33.486Z,3.42
2023-04-25T23:24:00.529Z,3.30
2023-04-25T23:26:27.419Z,3.42
2023-04-25T23:28:55.059Z,3.70
2023-04-25T23:31:22.310Z,3.53
2023-04-25T23:33:49.372Z,3.47
2023-04-25T23:36:21.484Z,3.75
2023-04-25T23:38:48.908Z,3.53
2023-04-25T23:41:16.081Z,4.13
2023-04-25T23:43:43.297Z,3.67
2023-04-25T23:46:10.273Z,4.07
2023-04-25T23:48:37.295Z,4.22
2023-04-25T23:51:04.207Z,3.88
2023-04-25T23:53:31.341Z,3.72
2023-04-25T23:55:58.327Z,4.22
2023-04-25T23:58:25.674Z,4.30
