createdAt,value
2018-03-03T00:01:06.769Z,-3.50
2018-03-03T00:03:34.937Z,-3.50
2018-03-03T00:06:03.331Z,-3.60
2018-03-03T00:08:30.905Z,-3.60
2018-03-03T00:10:59.276Z,-3.50
2018-03-03T00:13:26.872Z,-3.50
2018-03-03T00:15:54.467Z,-3.50
2018-03-03T00:18:22.299Z,-3.50
2018-03-03T00:20:50.125Z,-3.60
2018-03-03T00:23:17.880Z,-3.60
2018-03-03T00:25:46.216Z,-3.70
2018-03-03T00:28:13.834Z,-3.70
2018-03-03T00:30:42.150Z,-3.80
2018-03-03T00:33:09.760Z,-3.80
2018-03-03T00:35:37.307Z,-3.90
2018-03-03T00:38:04.884Z,-3.90
2018-03-03T00:40:33.221Z,-3.90
2018-03-03T00:43:00.766Z,-3.90
2018-03-03T00:45:29.244Z,-3.90
2018-03-03T00:47:57.921Z,-4.00
2018-03-03T00:50:25.474Z,-4.00
2018-03-03T00:52:53.054Z,-4.10
2018-03-03T00:55:20.596Z,-4.10
2018-03-03T00:57:48.748Z,-4.20
2018-03-03T01:00:17.103Z,-4.20
2018-03-03T01:02:44.720Z,-4.30
2018-03-03T01:05:12.280Z,-4.30
2018-03-03T01:07:39.877Z,-4.30
2018-03-03T01:10:07.474Z,-4.30
2018-03-03T01:12:35.042Z,-4.30
2018-03-03T01:15:02.648Z,-4.30
2018-03-03T01:17:30.198Z,-4.30
2018-03-03T01:19:58.679Z,-4.50
2018-03-03T01:22:26.198Z,-4.50
2018-03-03T01:24:53.756Z,-4.50
2018-03-03T01:27:21.301Z,-4.50
2018-03-03T01:29:49.664Z,-4.50
2018-03-03T01:32:17.191Z,-4.50
2018-03-03T01:34:45.420Z,-4.60
2018-03-03T01:37:13.704Z,-4.60
2018-03-03T01:39:42.031Z,-4.60
2018-03-03T01:42:10.491Z,-4.60
2018-03-03T01:44:38.021Z,-4.60
2018-03-03T01:47:05.592Z,-4.50
2018-03-03T01:49:33.379Z,-4.60
2018-03-03T01:52:01.116Z,-4.70
2018-03-03T01:54:29.420Z,-4.70
2018-03-03T01:56:56.973Z,-4.80
2018-03-03T01:59:24.560Z,-4.80
2018-03-03T02:01:52.155Z,-4.80
2018-03-03T02:04:20.445Z,-4.80
2018-03-03T02:06:49.738Z,-4.80
2018-03-03T02:09:18.031Z,-4.80
2018-03-03T02:11:45.614Z,-4.80
2018-03-03T02:14:13.871Z,-4.80
2018-03-03T02:16:41.430Z,-4.90
2018-03-03T02:19:09.052Z,-4.90
2018-03-03T02:21:37.420Z,-4.90
2018-03-03T02:24:05.010Z,-4.90
2018-03-03T02:26:33.353Z,-4.80
2018-03-03T02:29:00.959Z,-4.90
2018-03-03T02:31:29.304Z,-4.90
2018-03-03T02:33:56.869Z,-4.90
2018-03-03T02:36:24.431Z,-4.90
2018-03-03T02:38:52.897Z,-4.90
2018-03-03T02:41:20.492Z,-4.90
2018-03-03T02:43:48.027Z,-4.80
2018-03-03T02:46:15.585Z,-4.80
2018-03-03T02:48:43.138Z,-4.70
2018-03-03T02:51:10.708Z,-4.70
2018-03-03T02:53:38.257Z,-4.60
2018-03-03T02:56:05.872Z,-4.60
2018-03-03T02:58:33.452Z,-4.50
2018-03-03T03:01:01.039Z,-4.50
2018-03-03T03:03:29.350Z,-4.50
2018-03-03T03:05:57.674Z,-4.40
2018-03-03T03:08:25.265Z,-4.40
2018-03-03T03:10:53.402Z,-4.40
2018-03-03T03:13:20.963Z,-4.50
2018-03-03T03:15:48.685Z,-4.50
2018-03-03T03:18:17.005Z,-4.30
2018-03-03T03:20:44.606Z,-4.30
2018-03-03T03:23:12.122Z,-4.20
2018-03-03T03:25:39.717Z,-4.20
2018-03-03T03:28:07.529Z,-4.20
2018-03-03T03:30:35.164Z,-4.20
2018-03-03T03:33:03.796Z,-4.10
2018-03-03T03:35:31.332Z,-4.20
2018-03-03T03:37:59.763Z,-4.10
2018-03-03T03:40:27.340Z,-4.00
2018-03-03T03:42:54.875Z,-4.00
2018-03-03T03:45:23.419Z,-4.00
2018-03-03T03:47:51.058Z,-3.90
2018-03-03T03:50:19.359Z,-3.70
2018-03-03T03:52:47.779Z,-3.70
2018-03-03T03:55:15.374Z,-3.70
2018-03-03T03:57:45.348Z,-3.90
2018-03-03T04:00:12.930Z,-3.90
2018-03-03T04:02:40.458Z,-3.90
2018-03-03T04:05:08.015Z,-3.80
2018-03-03T04:07:35.588Z,-3.90
2018-03-03T04:10:03.125Z,-3.90
2018-03-03T04:12:30.707Z,-3.90
2018-03-03T04:14:58.724Z,-4.00
2018-03-03T04:17:27.058Z,-3.90
2018-03-03T04:19:54.619Z,-3.90
2018-03-03T04:22:22.193Z,-3.80
2018-03-03T04:24:49.757Z,-3.80
2018-03-03T04:27:17.311Z,-3.90
2018-03-03T04:29:45.164Z,-3.90
2018-03-03T04:32:12.737Z,-3.90
2018-03-03T04:34:40.278Z,-3.90
2018-03-03T04:37:07.837Z,-4.00
2018-03-03T04:39:36.161Z,-3.90
2018-03-03T04:42:04.450Z,-3.90
2018-03-03T04:44:32.770Z,-4.00
2018-03-03T04:47:01.014Z,-4.00
2018-03-03T04:49:28.587Z,-3.90
2018-03-03T04:51:56.123Z,-3.90
2018-03-03T04:54:23.670Z,-3.90
2018-03-03T04:56:51.977Z,-3.80
2018-03-03T05:02:16.236Z,-3.90
2018-03-03T05:04:49.380Z,-3.80
2018-03-03T05:07:17.874Z,-3.90
2018-03-03T05:09:45.473Z,-3.90
2018-03-03T05:12:15.653Z,-3.90
2018-03-03T05:14:44.208Z,-3.80
2018-03-03T05:17:17.509Z,-3.80
2018-03-03T05:19:50.841Z,-3.80
2018-03-03T05:22:24.043Z,-3.80
2018-03-03T05:27:54.781Z,-3.80
2018-03-03T05:30:32.976Z,-3.80
2018-03-03T05:33:06.342Z,-3.80
2018-03-03T05:35:40.417Z,-3.80
2018-03-03T05:41:10.195Z,-3.80
2018-03-03T05:43:42.105Z,-3.90
2018-03-03T05:46:14.159Z,-3.90
2018-03-03T05:48:42.883Z,-3.90
2018-03-03T05:54:17.552Z,-3.90
2018-03-03T05:57:00.842Z,-4.00
2018-03-03T06:02:54.611Z,-4.20
2018-03-03T06:05:24.971Z,-4.20
2018-03-03T06:07:56.382Z,-4.30
2018-03-03T06:10:27.635Z,-4.20
2018-03-03T06:12:55.182Z,-4.20
2018-03-03T06:15:22.758Z,-4.20
2018-03-03T06:17:50.339Z,-4.30
2018-03-03T06:20:17.857Z,-4.30
2018-03-03T06:22:45.482Z,-4.30
2018-03-03T06:25:13.037Z,-4.40
2018-03-03T06:27:40.555Z,-4.40
2018-03-03T06:30:08.085Z,-4.40
2018-03-03T06:32:35.714Z,-4.40
2018-03-03T06:35:03.271Z,-4.50
2018-03-03T06:37:31.557Z,-4.50
2018-03-03T06:39:59.106Z,-4.50
2018-03-03T06:42:26.654Z,-4.50
2018-03-03T06:44:54.178Z,-4.50
2018-03-03T06:47:21.741Z,-4.50
2018-03-03T06:49:49.305Z,-4.40
2018-03-03T06:52:16.855Z,-4.30
2018-03-03T06:54:44.432Z,-4.40
2018-03-03T06:57:11.995Z,-4.30
2018-03-03T06:59:39.558Z,-4.30
2018-03-03T07:02:07.126Z,-4.30
2018-03-03T07:04:34.682Z,-4.30
2018-03-03T07:07:02.289Z,-4.40
2018-03-03T07:09:30.595Z,-4.30
2018-03-03T07:11:58.178Z,-4.30
2018-03-03T07:14:28.481Z,-4.20
2018-03-03T07:16:56.061Z,-4.10
2018-03-03T07:19:24.076Z,-4.10
2018-03-03T07:21:51.684Z,-4.10
2018-03-03T07:24:19.259Z,-4.00
2018-03-03T07:26:46.819Z,-3.90
2018-03-03T07:29:14.415Z,-3.80
2018-03-03T07:31:41.986Z,-3.70
2018-03-03T07:34:09.523Z,-3.80
2018-03-03T07:36:37.146Z,-3.80
2018-03-03T07:39:04.714Z,-3.80
2018-03-03T07:41:33.023Z,-3.70
2018-03-03T07:44:00.592Z,-3.70
2018-03-03T07:46:28.913Z,-3.60
2018-03-03T07:48:56.528Z,-3.60
2018-03-03T07:51:24.865Z,-3.60
2018-03-03T07:53:52.424Z,-3.60
2018-03-03T07:56:20.789Z,-3.50
2018-03-03T07:58:49.278Z,-3.40
2018-03-03T08:01:17.148Z,-3.40
2018-03-03T08:03:44.736Z,-3.30
2018-03-03T08:06:12.321Z,-3.20
2018-03-03T08:08:41.707Z,-2.90
2018-03-03T08:11:09.331Z,-2.90
2018-03-03T08:13:36.874Z,-2.90
2018-03-03T08:16:04.429Z,-2.90
2018-03-03T08:18:32.051Z,-2.80
2018-03-03T08:21:00.370Z,-2.70
2018-03-03T08:23:27.954Z,-2.80
2018-03-03T08:25:55.548Z,-2.80
2018-03-03T08:28:23.923Z,-2.80
2018-03-03T08:30:51.560Z,-2.80
2018-03-03T08:33:19.127Z,-2.70
2018-03-03T08:35:47.625Z,-2.70
2018-03-03T08:38:15.277Z,-2.70
2018-03-03T08:40:42.834Z,-2.80
2018-03-03T08:43:10.475Z,-2.80
2018-03-03T08:45:38.058Z,-2.80
2018-03-03T08:48:05.689Z,-2.70
2018-03-03T08:50:33.284Z,-2.60
2018-03-03T08:53:00.795Z,-2.50
2018-03-03T08:55:28.343Z,-2.50
2018-03-03T08:57:56.484Z,-2.40
2018-03-03T09:00:24.049Z,-2.40
2018-03-03T09:02:52.441Z,-2.30
2018-03-03T09:05:19.982Z,-2.30
2018-03-03T09:07:48.307Z,-2.30
2018-03-03T09:10:15.981Z,-2.30
2018-03-03T09:12:43.529Z,-2.30
2018-03-03T09:15:11.058Z,-2.10
2018-03-03T09:17:40.488Z,-1.80
2018-03-03T09:20:08.119Z,-1.80
2018-03-03T09:22:35.675Z,-1.80
2018-03-03T09:25:03.209Z,-1.70
2018-03-03T09:27:30.766Z,-1.60
2018-03-03T09:29:58.918Z,-1.60
2018-03-03T09:32:26.475Z,-1.50
2018-03-03T09:34:53.997Z,-1.50
2018-03-03T09:37:21.554Z,-1.50
2018-03-03T09:39:49.882Z,-1.40
2018-03-03T09:42:17.469Z,-1.40
2018-03-03T09:44:45.057Z,-1.30
2018-03-03T09:47:13.362Z,-1.20
2018-03-03T09:49:41.027Z,-1.30
2018-03-03T09:52:08.637Z,-1.30
2018-03-03T09:54:36.556Z,-1.30
2018-03-03T09:57:04.286Z,-1.20
2018-03-03T09:59:31.920Z,-1.20
2018-03-03T10:02:06.292Z,-1.20
2018-03-03T10:04:27.103Z,-1.20
2018-03-03T10:06:54.633Z,-1.00
2018-03-03T10:09:23.585Z,-0.80
2018-03-03T10:11:51.231Z,-0.80
2018-03-03T10:14:18.762Z,-0.70
2018-03-03T10:16:47.169Z,-0.70
2018-03-03T10:19:14.785Z,-0.60
2018-03-03T10:21:43.099Z,-0.60
2018-03-03T10:24:10.672Z,-0.60
2018-03-03T10:26:39.043Z,-0.40
2018-03-03T10:29:06.597Z,-0.40
2018-03-03T10:31:34.161Z,-0.40
2018-03-03T10:34:01.772Z,-0.30
2018-03-03T10:36:30.104Z,-0.30
2018-03-03T10:38:57.709Z,-0.30
2018-03-03T10:41:26.049Z,0.10
2018-03-03T10:43:53.641Z,0.10
2018-03-03T10:46:21.201Z,0.30
2018-03-03T10:48:48.761Z,0.30
2018-03-03T10:51:16.289Z,0.40
2018-03-03T10:53:43.952Z,0.50
2018-03-03T10:56:12.695Z,0.70
2018-03-03T10:58:41.327Z,0.60
2018-03-03T11:01:08.854Z,0.60
2018-03-03T11:03:36.394Z,0.60
2018-03-03T11:06:03.950Z,0.60
2018-03-03T11:08:32.273Z,0.60
2018-03-03T11:10:59.797Z,0.50
2018-03-03T11:13:27.346Z,0.80
2018-03-03T11:15:55.396Z,0.70
2018-03-03T11:18:23.090Z,0.70
2018-03-03T11:20:50.611Z,0.70
2018-03-03T11:23:18.281Z,0.50
2018-03-03T11:25:45.962Z,0.50
2018-03-03T11:28:13.618Z,0.40
2018-03-03T11:30:42.039Z,0.70
2018-03-03T11:33:09.624Z,0.70
2018-03-03T11:35:37.181Z,0.60
2018-03-03T11:38:04.778Z,0.70
2018-03-03T11:40:33.130Z,0.60
2018-03-03T11:42:59.989Z,0.70
2018-03-03T11:45:27.906Z,0.90
2018-03-03T11:47:55.589Z,1.10
2018-03-03T11:50:23.138Z,1.10
2018-03-03T11:52:51.595Z,1.10
2018-03-03T11:55:19.228Z,1.10
2018-03-03T11:57:46.848Z,1.10
2018-03-03T12:00:14.436Z,1.10
2018-03-03T12:02:42.085Z,1.00
2018-03-03T12:05:09.601Z,1.10
2018-03-03T12:07:37.117Z,1.10
2018-03-03T12:10:04.695Z,1.00
2018-03-03T12:12:33.047Z,1.30
2018-03-03T12:15:01.292Z,1.30
2018-03-03T12:17:28.872Z,1.30
2018-03-03T12:19:56.402Z,1.30
2018-03-03T12:22:23.948Z,1.40
2018-03-03T12:24:52.266Z,1.50
2018-03-03T12:27:19.840Z,1.60
2018-03-03T12:29:47.434Z,1.50
2018-03-03T12:32:16.246Z,1.50
2018-03-03T12:34:43.827Z,1.50
2018-03-03T12:37:11.494Z,1.50
2018-03-03T12:39:39.803Z,1.60
2018-03-03T12:42:07.585Z,1.50
2018-03-03T12:44:35.927Z,1.50
2018-03-03T12:47:03.459Z,1.50
2018-03-03T12:49:31.782Z,1.40
2018-03-03T12:51:59.572Z,1.40
2018-03-03T12:54:27.888Z,1.30
2018-03-03T12:56:56.412Z,1.30
2018-03-03T12:59:23.948Z,1.40
2018-03-03T13:01:51.556Z,1.30
2018-03-03T13:04:19.504Z,1.40
2018-03-03T13:06:47.839Z,1.10
2018-03-03T13:09:15.491Z,1.10
2018-03-03T13:11:42.988Z,1.10
2018-03-03T13:14:11.813Z,1.00
2018-03-03T13:16:39.366Z,1.00
2018-03-03T13:19:08.251Z,0.90
2018-03-03T13:21:37.978Z,0.90
2018-03-03T13:24:05.507Z,0.90
2018-03-03T13:26:33.840Z,0.80
2018-03-03T13:29:03.022Z,0.90
2018-03-03T13:31:30.591Z,0.90
2018-03-03T13:33:58.878Z,0.90
2018-03-03T13:36:26.386Z,1.00
2018-03-03T13:38:54.715Z,1.00
2018-03-03T13:41:22.274Z,1.00
2018-03-03T13:43:49.810Z,1.00
2018-03-03T13:46:17.385Z,0.90
2018-03-03T13:48:45.540Z,0.90
2018-03-03T13:51:13.064Z,0.70
2018-03-03T13:53:40.620Z,0.70
2018-03-03T13:56:08.173Z,0.70
2018-03-03T13:58:36.536Z,0.70
2018-03-03T14:01:04.165Z,0.80
2018-03-03T14:03:32.479Z,0.60
2018-03-03T14:05:59.996Z,0.60
2018-03-03T14:08:27.591Z,0.60
2018-03-03T14:10:55.251Z,0.50
2018-03-03T14:13:22.778Z,0.50
2018-03-03T14:15:50.465Z,0.50
2018-03-03T14:18:18.048Z,0.40
2018-03-03T14:20:47.123Z,0.50
2018-03-03T14:23:14.684Z,0.50
2018-03-03T14:25:42.314Z,0.50
2018-03-03T14:28:09.900Z,0.40
2018-03-03T14:30:38.246Z,0.40
2018-03-03T14:33:05.774Z,0.40
2018-03-03T14:35:33.359Z,0.30
2018-03-03T14:38:02.540Z,0.20
2018-03-03T14:40:31.599Z,0.00
2018-03-03T14:42:59.244Z,0.00
2018-03-03T14:45:26.846Z,0.00
2018-03-03T14:47:54.460Z,0.10
2018-03-03T14:50:22.021Z,0.10
2018-03-03T14:52:49.695Z,0.20
2018-03-03T14:55:18.751Z,0.10
2018-03-03T14:57:46.468Z,0.10
2018-03-03T15:00:14.170Z,0.10
2018-03-03T15:02:42.648Z,0.10
2018-03-03T15:05:10.954Z,0.20
2018-03-03T15:07:38.512Z,0.20
2018-03-03T15:10:06.949Z,0.20
2018-03-03T15:12:34.492Z,0.30
2018-03-03T15:15:02.058Z,0.30
2018-03-03T15:17:29.584Z,0.30
2018-03-03T15:19:57.174Z,0.40
2018-03-03T15:22:25.689Z,0.40
2018-03-03T15:24:54.013Z,0.40
2018-03-03T15:27:21.573Z,0.40
2018-03-03T15:29:49.159Z,0.40
2018-03-03T15:32:16.802Z,0.40
2018-03-03T15:34:44.373Z,0.40
2018-03-03T15:37:11.922Z,0.30
2018-03-03T15:39:39.466Z,0.30
2018-03-03T15:42:07.015Z,0.20
2018-03-03T15:44:35.666Z,0.00
2018-03-03T15:47:03.443Z,0.00
2018-03-03T15:49:31.053Z,0.10
2018-03-03T15:51:58.578Z,0.00
2018-03-03T15:54:26.158Z,0.00
2018-03-03T15:56:53.713Z,-0.10
2018-03-03T15:59:21.280Z,-0.10
2018-03-03T16:01:48.841Z,0.00
2018-03-03T16:04:16.374Z,0.00
2018-03-03T16:06:43.919Z,0.00
2018-03-03T16:09:11.997Z,0.00
2018-03-03T16:11:39.792Z,0.00
2018-03-03T16:14:07.396Z,0.00
2018-03-03T16:16:35.300Z,0.00
2018-03-03T16:19:02.866Z,-0.10
2018-03-03T16:21:30.416Z,-0.20
2018-03-03T16:23:57.990Z,-0.10
2018-03-03T16:26:25.548Z,-0.10
2018-03-03T16:28:53.172Z,-0.10
2018-03-03T16:31:21.641Z,0.00
2018-03-03T16:33:49.802Z,-0.10
2018-03-03T16:36:17.596Z,-0.10
2018-03-03T16:38:47.358Z,0.10
2018-03-03T16:41:14.972Z,0.10
2018-03-03T16:43:43.359Z,-0.10
2018-03-03T16:46:10.895Z,-0.10
2018-03-03T16:48:39.238Z,-0.10
2018-03-03T16:51:06.804Z,-0.10
2018-03-03T16:53:35.979Z,-0.10
2018-03-03T16:56:03.608Z,-0.10
2018-03-03T16:58:31.947Z,-0.10
2018-03-03T17:00:59.548Z,-0.10
2018-03-03T17:03:27.219Z,-0.30
2018-03-03T17:05:55.545Z,-0.30
2018-03-03T17:08:23.248Z,-0.30
2018-03-03T17:10:50.826Z,-0.30
2018-03-03T17:13:18.369Z,-0.30
2018-03-03T17:15:46.703Z,-0.30
2018-03-03T17:18:14.610Z,-0.30
2018-03-03T17:20:42.967Z,-0.40
2018-03-03T17:23:10.602Z,-0.40
2018-03-03T17:25:38.160Z,-0.40
2018-03-03T17:28:05.811Z,-0.40
2018-03-03T17:30:33.349Z,-0.40
2018-03-03T17:33:00.973Z,-0.40
2018-03-03T17:35:28.642Z,-0.30
2018-03-03T17:37:56.375Z,-0.20
2018-03-03T17:40:24.716Z,-0.30
2018-03-03T17:42:52.278Z,-0.30
2018-03-03T17:45:19.844Z,-0.40
2018-03-03T17:47:47.418Z,-0.30
2018-03-03T17:50:15.002Z,-0.30
2018-03-03T17:52:42.617Z,-0.30
2018-03-03T17:55:10.261Z,-0.30
2018-03-03T17:57:37.830Z,-0.30
2018-03-03T18:00:06.248Z,-0.30
2018-03-03T18:02:33.931Z,-0.40
2018-03-03T18:05:01.563Z,-0.30
2018-03-03T18:07:29.089Z,-0.30
2018-03-03T18:09:56.646Z,-0.30
2018-03-03T18:12:25.143Z,-0.30
2018-03-03T18:14:52.666Z,-0.30
2018-03-03T18:17:20.247Z,-0.20
2018-03-03T18:19:47.770Z,-0.20
2018-03-03T18:22:15.547Z,-0.10
2018-03-03T18:24:44.637Z,-0.20
2018-03-03T18:27:12.244Z,-0.20
2018-03-03T18:29:39.816Z,-0.30
2018-03-03T18:32:07.359Z,-0.40
2018-03-03T18:34:35.016Z,-0.40
2018-03-03T18:37:02.563Z,-0.40
2018-03-03T18:39:31.868Z,-0.40
2018-03-03T18:41:59.436Z,-0.40
2018-03-03T18:44:26.991Z,-0.50
2018-03-03T18:46:54.560Z,-0.50
2018-03-03T18:49:22.145Z,-0.40
2018-03-03T18:51:49.697Z,-0.40
2018-03-03T18:54:17.235Z,-0.40
2018-03-03T18:56:44.789Z,-0.40
2018-03-03T18:59:12.376Z,-0.40
2018-03-03T19:01:39.923Z,-0.40
2018-03-03T19:04:07.490Z,-0.40
2018-03-03T19:06:35.061Z,-0.30
2018-03-03T19:09:02.699Z,-0.30
2018-03-03T19:11:30.272Z,-0.40
2018-03-03T19:13:57.844Z,-0.30
2018-03-03T19:16:25.390Z,-0.30
2018-03-03T19:18:52.934Z,-0.20
2018-03-03T19:21:20.481Z,-0.30
2018-03-03T19:23:48.824Z,-0.40
2018-03-03T19:26:16.529Z,-0.40
2018-03-03T19:28:44.073Z,-0.40
2018-03-03T19:31:12.410Z,-0.50
2018-03-03T19:33:40.016Z,-0.50
2018-03-03T19:36:07.569Z,-0.50
2018-03-03T19:38:35.103Z,-0.40
2018-03-03T19:41:02.812Z,-0.40
2018-03-03T19:43:30.362Z,-0.40
2018-03-03T19:45:58.091Z,-0.60
2018-03-03T19:48:25.719Z,-0.60
2018-03-03T19:50:53.442Z,-0.60
2018-03-03T19:53:21.769Z,-0.70
2018-03-03T19:55:49.310Z,-0.70
2018-03-03T19:58:16.889Z,-0.60
2018-03-03T20:00:44.466Z,-0.60
2018-03-03T20:03:12.014Z,-0.50
2018-03-03T20:05:39.558Z,-0.40
2018-03-03T20:08:07.159Z,-0.50
2018-03-03T20:10:34.723Z,-0.50
2018-03-03T20:13:02.287Z,-0.50
2018-03-03T20:15:29.815Z,-0.50
2018-03-03T20:17:57.344Z,-0.60
2018-03-03T20:20:24.922Z,-0.60
2018-03-03T20:22:52.442Z,-0.60
2018-03-03T20:25:20.864Z,-0.60
2018-03-03T20:27:48.397Z,-0.60
2018-03-03T20:30:16.040Z,-0.60
2018-03-03T20:32:43.703Z,-0.50
2018-03-03T20:35:11.265Z,-0.50
2018-03-03T20:37:40.662Z,-0.60
2018-03-03T20:40:08.231Z,-0.60
2018-03-03T20:42:35.795Z,-0.60
2018-03-03T20:45:04.174Z,-0.70
2018-03-03T20:47:32.302Z,-0.70
2018-03-03T20:49:59.893Z,-0.70
2018-03-03T20:52:28.236Z,-0.80
2018-03-03T20:57:29.817Z,-0.80
2018-03-03T20:59:57.704Z,-0.80
2018-03-03T21:02:25.286Z,-0.80
2018-03-03T21:04:53.102Z,-0.90
2018-03-03T21:07:20.650Z,-0.90
2018-03-03T21:09:48.208Z,-0.90
2018-03-03T21:15:10.758Z,-1.00
2018-03-03T21:17:39.073Z,-1.10
2018-03-03T21:20:09.058Z,-1.10
2018-03-03T21:22:36.618Z,-1.10
2018-03-03T21:25:04.171Z,-1.10
2018-03-03T21:27:32.479Z,-1.10
2018-03-03T21:30:00.061Z,-1.10
2018-03-03T21:32:27.628Z,-1.10
2018-03-03T21:34:55.976Z,-1.00
2018-03-03T21:37:23.667Z,-1.00
2018-03-03T21:39:51.270Z,-1.00
2018-03-03T21:42:18.874Z,-1.00
2018-03-03T21:44:46.413Z,-0.90
2018-03-03T21:47:13.956Z,-0.90
2018-03-03T21:49:41.509Z,-0.90
2018-03-03T21:52:09.187Z,-0.90
2018-03-03T21:54:36.757Z,-0.80
2018-03-03T21:57:04.310Z,-0.80
2018-03-03T21:59:32.648Z,-0.80
2018-03-03T22:02:00.958Z,-0.90
2018-03-03T22:04:28.550Z,-0.90
2018-03-03T22:06:56.892Z,-0.80
2018-03-03T22:09:24.461Z,-0.80
2018-03-03T22:11:53.578Z,-0.90
2018-03-03T22:14:21.143Z,-0.90
2018-03-03T22:16:48.768Z,-0.80
2018-03-03T22:19:16.292Z,-0.80
2018-03-03T22:21:44.593Z,-0.80
2018-03-03T22:24:12.157Z,-0.80
2018-03-03T22:26:39.725Z,-0.90
2018-03-03T22:29:07.297Z,-0.90
2018-03-03T22:31:35.009Z,-0.90
2018-03-03T22:34:03.346Z,-0.80
2018-03-03T22:36:31.004Z,-0.80
2018-03-03T22:38:58.550Z,-0.70
2018-03-03T22:41:26.148Z,-0.70
2018-03-03T22:43:53.750Z,-0.70
2018-03-03T22:46:21.339Z,-0.80
2018-03-03T22:48:49.005Z,-0.70
2018-03-03T22:51:17.390Z,-0.80
2018-03-03T22:53:44.996Z,-0.80
2018-03-03T22:56:12.572Z,-0.70
2018-03-03T22:58:40.168Z,-0.70
2018-03-03T23:01:07.821Z,-0.70
2018-03-03T23:03:35.373Z,-0.70
2018-03-03T23:06:02.942Z,-0.70
2018-03-03T23:08:30.535Z,-0.80
2018-03-03T23:10:58.422Z,-0.90
2018-03-03T23:13:26.011Z,-0.90
2018-03-03T23:15:53.605Z,-0.90
2018-03-03T23:18:21.167Z,-0.90
2018-03-03T23:20:48.805Z,-0.90
2018-03-03T23:23:16.330Z,-1.00
2018-03-03T23:25:43.938Z,-1.00
2018-03-03T23:28:11.512Z,-1.00
2018-03-03T23:30:39.075Z,-1.10
2018-03-03T23:33:06.791Z,-1.10
2018-03-03T23:35:34.390Z,-1.20
2018-03-03T23:38:02.753Z,-1.20
2018-03-03T23:40:30.310Z,-1.20
2018-03-03T23:42:57.880Z,-1.20
2018-03-03T23:45:25.454Z,-1.20
2018-03-03T23:47:53.010Z,-1.30
2018-03-03T23:50:20.633Z,-1.30
2018-03-03T23:52:48.459Z,-1.40
2018-03-03T23:55:16.810Z,-1.40
2018-03-03T23:57:44.369Z,-1.40
