createdAt,value
2023-01-22T00:01:12.843Z,13.20
2023-01-22T00:03:41.566Z,14.87
2023-01-22T00:06:10.972Z,14.97
2023-01-22T00:08:40.309Z,10.73
2023-01-22T00:11:08.197Z,13.10
2023-01-22T00:13:36.496Z,13.93
2023-01-22T00:16:05.103Z,13.83
2023-01-22T00:18:33.107Z,15.17
2023-01-22T00:21:01.395Z,16.77
2023-01-22T00:23:29.316Z,12.37
2023-01-22T00:26:06.800Z,13.27
2023-01-22T00:28:35.088Z,23.13
2023-01-22T00:31:05.090Z,19.93
2023-01-22T00:33:33.679Z,18.47
2023-01-22T00:36:05.364Z,16.73
2023-01-22T00:38:33.486Z,17.97
2023-01-22T00:41:02.985Z,15.23
2023-01-22T00:43:33.609Z,16.73
2023-01-22T00:46:01.834Z,15.77
2023-01-22T00:48:29.772Z,18.37
2023-01-22T00:50:57.863Z,17.23
2023-01-22T00:53:25.939Z,19.07
2023-01-22T00:55:56.795Z,15.03
2023-01-22T00:58:25.127Z,16.03
2023-01-22T01:00:55.089Z,17.70
2023-01-22T01:03:31.619Z,15.53
2023-01-22T01:06:01.572Z,13.87
2023-01-22T01:08:31.184Z,14.70
2023-01-22T01:11:00.594Z,17.73
2023-01-22T01:13:29.268Z,16.43
2023-01-22T01:16:03.630Z,13.00
2023-01-22T01:18:32.737Z,20.27
2023-01-22T01:21:01.551Z,14.63
2023-01-22T01:23:30.349Z,19.03
2023-01-22T01:25:58.337Z,17.30
2023-01-22T01:28:28.705Z,14.13
2023-01-22T01:30:56.743Z,14.83
2023-01-22T01:33:26.197Z,17.57
2023-01-22T01:36:00.667Z,16.90
2023-01-22T01:38:28.671Z,13.37
2023-01-22T01:40:56.723Z,12.07
2023-01-22T01:43:25.074Z,14.27
2023-01-22T01:45:53.297Z,13.53
2023-01-22T01:48:31.596Z,15.50
2023-01-22T01:51:04.015Z,11.63
2023-01-22T01:53:32.796Z,10.63
2023-01-22T01:56:03.141Z,12.90
2023-01-22T01:58:34.778Z,14.73
2023-01-22T02:01:07.417Z,12.63
2023-01-22T02:03:36.890Z,11.27
2023-01-22T02:06:05.129Z,11.77
2023-01-22T02:08:33.549Z,14.67
2023-01-22T02:11:01.576Z,11.60
2023-01-22T02:13:33.622Z,14.87
2023-01-22T02:16:01.592Z,12.53
2023-01-22T02:18:29.555Z,13.70
2023-01-22T02:21:00.562Z,12.40
2023-01-22T02:23:30.805Z,13.30
2023-01-22T02:25:59.795Z,11.53
2023-01-22T02:28:27.789Z,14.43
2023-01-22T02:30:55.816Z,12.27
2023-01-22T02:33:23.748Z,13.53
2023-01-22T02:35:51.729Z,14.63
2023-01-22T02:38:21.005Z,15.37
2023-01-22T02:40:50.000Z,18.20
2023-01-22T02:43:18.388Z,16.47
2023-01-22T02:45:46.358Z,14.73
2023-01-22T02:48:14.358Z,14.30
2023-01-22T02:50:42.278Z,14.13
2023-01-22T02:53:10.194Z,14.03
2023-01-22T02:55:40.433Z,13.37
2023-01-22T02:58:08.393Z,13.27
2023-01-22T03:00:36.295Z,13.57
2023-01-22T03:03:07.812Z,13.00
2023-01-22T03:05:35.863Z,17.63
2023-01-22T03:08:03.802Z,13.83
2023-01-22T03:10:32.059Z,16.50
2023-01-22T03:13:18.688Z,13.93
2023-01-22T03:16:04.414Z,16.60
2023-01-22T03:18:50.652Z,14.83
2023-01-22T03:21:18.819Z,13.37
2023-01-22T03:23:48.105Z,13.17
2023-01-22T03:26:16.975Z,15.63
2023-01-22T03:28:46.920Z,16.33
2023-01-22T03:31:15.868Z,14.43
2023-01-22T03:33:44.552Z,15.63
2023-01-22T03:36:14.805Z,20.00
2023-01-22T03:38:45.036Z,13.67
2023-01-22T03:41:14.673Z,15.57
2023-01-22T03:43:43.163Z,11.63
2023-01-22T03:46:14.659Z,12.67
2023-01-22T03:48:43.027Z,16.20
2023-01-22T03:51:12.749Z,12.93
2023-01-22T03:53:41.660Z,13.90
2023-01-22T03:56:13.099Z,12.80
2023-01-22T03:58:41.095Z,13.40
2023-01-22T04:01:11.427Z,11.07
2023-01-22T04:03:41.178Z,18.50
2023-01-22T04:06:11.328Z,12.20
2023-01-22T04:08:41.504Z,13.50
2023-01-22T04:11:10.421Z,17.57
2023-01-22T04:13:40.445Z,14.57
2023-01-22T04:16:09.930Z,13.93
2023-01-22T04:18:38.175Z,14.30
2023-01-22T04:21:07.555Z,14.13
2023-01-22T04:23:35.743Z,15.33
2023-01-22T04:26:03.699Z,11.43
2023-01-22T04:28:31.662Z,13.37
2023-01-22T04:30:59.853Z,11.90
2023-01-22T04:33:27.824Z,11.40
2023-01-22T04:35:56.359Z,12.43
2023-01-22T04:38:25.793Z,12.03
2023-01-22T04:40:53.782Z,15.57
2023-01-22T04:43:21.741Z,13.27
2023-01-22T04:45:51.424Z,15.03
2023-01-22T04:48:19.379Z,13.00
2023-01-22T04:50:47.369Z,14.10
2023-01-22T04:53:15.414Z,12.80
2023-01-22T04:55:45.107Z,12.40
2023-01-22T04:58:13.168Z,12.73
2023-01-22T05:00:41.181Z,14.93
2023-01-22T05:03:09.095Z,17.67
2023-01-22T05:05:36.977Z,12.87
2023-01-22T05:08:05.069Z,12.00
2023-01-22T05:10:33.010Z,11.67
2023-01-22T05:13:05.394Z,12.57
2023-01-22T05:15:33.821Z,13.00
2023-01-22T05:18:01.834Z,15.43
2023-01-22T05:20:30.131Z,12.63
2023-01-22T05:22:58.033Z,11.77
2023-01-22T05:25:25.978Z,13.80
2023-01-22T05:27:53.889Z,13.97
2023-01-22T05:30:23.401Z,15.27
2023-01-22T05:32:55.562Z,17.40
2023-01-22T05:35:23.569Z,14.63
2023-01-22T05:37:51.482Z,13.50
2023-01-22T05:40:19.770Z,11.60
2023-01-22T05:42:47.850Z,13.63
2023-01-22T05:45:15.937Z,11.60
2023-01-22T05:47:45.311Z,16.47
2023-01-22T05:50:13.208Z,10.63
2023-01-22T05:52:41.100Z,11.80
2023-01-22T05:55:09.621Z,13.50
2023-01-22T05:57:37.559Z,13.00
2023-01-22T06:00:06.822Z,15.37
2023-01-22T06:02:35.874Z,15.13
2023-01-22T06:05:05.819Z,11.77
2023-01-22T06:07:33.759Z,17.67
2023-01-22T06:10:01.665Z,12.40
2023-01-22T06:12:29.575Z,13.53
2023-01-22T06:14:57.498Z,12.53
2023-01-22T06:17:25.404Z,13.10
2023-01-22T06:19:53.334Z,11.30
2023-01-22T06:22:22.680Z,11.90
2023-01-22T06:24:50.645Z,14.00
2023-01-22T06:27:18.974Z,13.53
2023-01-22T06:29:46.932Z,15.00
2023-01-22T06:32:14.900Z,10.23
2023-01-22T06:34:42.794Z,13.70
2023-01-22T06:37:10.692Z,14.10
2023-01-22T06:39:40.022Z,12.73
2023-01-22T06:42:07.928Z,11.37
2023-01-22T06:44:35.854Z,14.17
2023-01-22T06:47:03.755Z,13.33
2023-01-22T06:49:31.631Z,13.60
2023-01-22T06:51:59.549Z,11.63
2023-01-22T06:54:27.475Z,13.37
2023-01-22T06:56:56.779Z,11.90
2023-01-22T06:59:24.695Z,14.60
2023-01-22T07:01:52.761Z,14.80
2023-01-22T07:04:20.654Z,16.60
2023-01-22T07:06:48.612Z,16.00
2023-01-22T07:09:16.513Z,12.10
2023-01-22T07:11:44.424Z,12.47
2023-01-22T07:14:13.734Z,12.90
2023-01-22T07:16:41.713Z,15.17
2023-01-22T07:19:09.630Z,13.80
2023-01-22T07:21:37.554Z,13.00
2023-01-22T07:24:06.116Z,16.20
2023-01-22T07:26:34.006Z,14.73
2023-01-22T07:29:02.737Z,14.40
2023-01-22T07:31:32.424Z,15.50
2023-01-22T07:34:00.385Z,15.70
2023-01-22T07:36:28.275Z,15.17
2023-01-22T07:38:56.169Z,15.50
2023-01-22T07:41:26.217Z,11.50
2023-01-22T07:43:56.142Z,13.83
2023-01-22T07:46:24.270Z,17.00
2023-01-22T07:48:53.719Z,15.67
2023-01-22T07:51:22.052Z,16.50
2023-01-22T07:53:50.200Z,19.47
2023-01-22T07:56:19.147Z,16.70
2023-01-22T07:58:47.215Z,16.37
2023-01-22T08:01:15.738Z,17.37
2023-01-22T08:03:43.741Z,17.47
2023-01-22T08:06:16.768Z,17.87
2023-01-22T08:08:44.717Z,16.17
2023-01-22T08:11:12.669Z,20.03
2023-01-22T08:13:40.647Z,18.80
2023-01-22T08:16:09.787Z,20.03
2023-01-22T08:18:37.880Z,22.13
2023-01-22T08:21:06.144Z,17.67
2023-01-22T08:23:35.815Z,18.30
2023-01-22T08:26:05.192Z,20.03
2023-01-22T08:28:33.197Z,20.13
2023-01-22T08:31:03.009Z,17.27
2023-01-22T08:33:33.714Z,19.10
2023-01-22T08:36:01.651Z,18.33
2023-01-22T08:38:29.801Z,22.43
2023-01-22T08:40:59.156Z,18.80
2023-01-22T08:43:27.162Z,16.33
2023-01-22T08:45:55.126Z,19.40
2023-01-22T08:48:23.068Z,20.33
2023-01-22T08:50:51.177Z,25.33
2023-01-22T08:53:19.251Z,21.10
2023-01-22T08:55:50.768Z,20.10
2023-01-22T08:58:22.199Z,20.23
2023-01-22T09:00:50.263Z,19.63
2023-01-22T09:03:18.210Z,21.60
2023-01-22T09:05:46.091Z,19.83
2023-01-22T09:08:14.141Z,21.23
2023-01-22T09:10:42.078Z,18.53
2023-01-22T09:13:10.760Z,24.40
2023-01-22T09:15:41.288Z,24.03
2023-01-22T09:18:09.473Z,19.87
2023-01-22T09:20:37.418Z,16.47
2023-01-22T09:23:05.355Z,19.07
2023-01-22T09:25:33.269Z,19.47
2023-01-22T09:28:01.782Z,18.70
2023-01-22T09:30:30.922Z,15.23
2023-01-22T09:33:00.360Z,17.43
2023-01-22T09:35:28.427Z,16.60
2023-01-22T09:37:56.470Z,14.83
2023-01-22T09:40:28.093Z,16.67
2023-01-22T09:43:03.326Z,16.47
2023-01-22T09:45:31.528Z,14.93
2023-01-22T09:48:03.441Z,15.70
2023-01-22T09:50:34.856Z,17.13
2023-01-22T09:53:06.336Z,17.00
2023-01-22T09:55:39.881Z,15.87
2023-01-22T09:58:14.788Z,15.47
2023-01-22T10:00:45.348Z,14.57
2023-01-22T10:03:22.798Z,18.07
2023-01-22T10:05:55.303Z,16.20
2023-01-22T10:08:26.623Z,11.83
2023-01-22T10:10:54.974Z,12.73
2023-01-22T10:13:24.912Z,16.47
2023-01-22T10:15:55.433Z,12.67
2023-01-22T10:18:32.193Z,16.60
2023-01-22T10:21:04.684Z,15.30
2023-01-22T10:23:34.675Z,14.20
2023-01-22T10:26:13.798Z,15.07
2023-01-22T10:28:46.075Z,15.73
2023-01-22T10:31:27.389Z,17.83
2023-01-22T10:34:01.745Z,13.00
2023-01-22T10:36:30.943Z,17.83
2023-01-22T10:39:07.428Z,17.47
2023-01-22T10:41:35.377Z,14.40
2023-01-22T10:44:20.668Z,16.83
2023-01-22T10:46:50.707Z,16.33
2023-01-22T10:49:22.728Z,15.97
2023-01-22T10:51:56.099Z,16.00
2023-01-22T10:54:30.566Z,14.10
2023-01-22T10:57:07.791Z,13.20
2023-01-22T10:59:35.941Z,19.00
2023-01-22T11:02:14.477Z,17.33
2023-01-22T11:04:43.983Z,15.57
2023-01-22T11:07:17.573Z,15.37
2023-01-22T11:09:50.393Z,14.80
2023-01-22T11:12:22.693Z,13.87
2023-01-22T11:15:03.432Z,14.83
2023-01-22T11:17:39.227Z,17.43
2023-01-22T11:20:19.074Z,13.80
2023-01-22T11:22:55.472Z,17.73
2023-01-22T11:25:23.776Z,17.60
2023-01-22T11:28:12.384Z,18.43
2023-01-22T11:31:04.001Z,19.77
2023-01-22T11:34:02.892Z,17.47
2023-01-22T11:36:39.904Z,17.33
2023-01-22T11:39:16.295Z,18.10
2023-01-22T11:41:57.482Z,15.63
2023-01-22T11:44:45.815Z,14.63
2023-01-22T11:47:28.836Z,14.90
2023-01-22T11:50:11.614Z,15.57
2023-01-22T11:52:49.236Z,16.67
2023-01-22T11:55:50.269Z,17.57
2023-01-22T11:58:28.928Z,12.33
2023-01-22T12:01:09.723Z,14.33
2023-01-22T12:04:07.759Z,14.27
2023-01-22T12:07:14.339Z,14.47
2023-01-22T12:09:53.074Z,17.53
2023-01-22T12:12:32.991Z,13.70
2023-01-22T12:15:12.667Z,18.30
2023-01-22T12:17:53.464Z,16.77
2023-01-22T12:20:36.008Z,18.40
2023-01-22T12:23:09.568Z,16.23
2023-01-22T12:25:45.816Z,19.20
2023-01-22T12:28:18.660Z,15.50
2023-01-22T12:30:55.049Z,16.70
2023-01-22T12:33:28.804Z,19.20
2023-01-22T12:35:59.813Z,18.83
2023-01-22T12:38:39.080Z,18.30
2023-01-22T12:41:25.369Z,17.07
2023-01-22T12:43:56.253Z,17.73
2023-01-22T12:46:30.421Z,17.27
2023-01-22T12:49:06.472Z,17.70
2023-01-22T12:51:40.279Z,18.50
2023-01-22T12:54:22.785Z,17.10
2023-01-22T12:56:56.565Z,18.63
2023-01-22T12:59:33.119Z,16.07
2023-01-22T13:02:02.989Z,18.33
2023-01-22T13:04:31.752Z,18.73
2023-01-22T13:07:07.498Z,17.93
2023-01-22T13:09:37.853Z,20.00
2023-01-22T13:12:11.679Z,17.60
2023-01-22T13:14:43.405Z,21.50
2023-01-22T13:17:21.132Z,21.13
2023-01-22T13:19:51.313Z,21.40
2023-01-22T13:22:22.617Z,19.27
2023-01-22T13:24:51.059Z,17.80
2023-01-22T13:27:27.056Z,16.53
2023-01-22T13:30:07.976Z,16.73
2023-01-22T13:32:36.303Z,18.83
2023-01-22T13:35:05.019Z,17.33
2023-01-22T13:37:35.613Z,19.67
2023-01-22T13:40:13.279Z,21.43
2023-01-22T13:42:46.201Z,20.93
2023-01-22T13:45:20.442Z,17.57
2023-01-22T13:47:48.538Z,20.17
2023-01-22T13:50:21.282Z,22.10
2023-01-22T13:52:50.369Z,23.63
2023-01-22T13:55:20.708Z,21.00
2023-01-22T13:57:52.402Z,23.10
2023-01-22T14:00:26.474Z,23.53
2023-01-22T14:02:55.017Z,21.37
2023-01-22T14:05:25.291Z,24.70
2023-01-22T14:08:04.222Z,20.63
2023-01-22T14:10:32.183Z,21.73
2023-01-22T14:13:02.627Z,19.60
2023-01-22T14:15:30.944Z,23.30
2023-01-22T14:18:10.877Z,22.33
2023-01-22T14:20:40.528Z,20.63
2023-01-22T14:23:08.634Z,23.63
2023-01-22T14:25:38.778Z,19.87
2023-01-22T14:28:08.462Z,23.47
2023-01-22T14:30:36.511Z,21.47
2023-01-22T14:33:05.188Z,22.80
2023-01-22T14:35:33.183Z,22.97
2023-01-22T14:38:01.203Z,20.60
2023-01-22T14:40:30.317Z,23.60
2023-01-22T14:43:00.515Z,22.70
2023-01-22T14:45:30.113Z,22.43
2023-01-22T14:47:58.072Z,24.63
2023-01-22T14:50:26.025Z,19.07
2023-01-22T14:52:54.457Z,24.00
2023-01-22T14:55:22.840Z,21.47
2023-01-22T14:57:51.036Z,20.37
2023-01-22T15:00:20.937Z,19.50
2023-01-22T15:02:55.129Z,21.30
2023-01-22T15:05:23.199Z,21.43
2023-01-22T15:07:52.247Z,20.50
2023-01-22T15:10:20.997Z,20.63
2023-01-22T15:12:50.518Z,18.43
2023-01-22T15:15:23.079Z,18.93
2023-01-22T15:17:52.766Z,19.80
2023-01-22T15:20:21.499Z,19.30
2023-01-22T15:22:49.591Z,20.67
2023-01-22T15:25:17.977Z,17.27
2023-01-22T15:27:46.359Z,18.13
2023-01-22T15:30:15.252Z,21.07
2023-01-22T15:32:43.279Z,19.53
2023-01-22T15:35:12.691Z,18.30
2023-01-22T15:37:40.602Z,24.73
2023-01-22T15:40:10.243Z,21.97
2023-01-22T15:42:38.207Z,18.93
2023-01-22T15:45:07.684Z,17.63
2023-01-22T15:47:35.599Z,23.03
2023-01-22T15:50:03.920Z,18.13
2023-01-22T15:52:33.291Z,19.30
2023-01-22T15:55:01.247Z,21.07
2023-01-22T15:57:29.351Z,19.33
2023-01-22T15:59:57.259Z,20.57
2023-01-22T16:02:25.215Z,17.60
2023-01-22T16:04:53.123Z,16.43
2023-01-22T16:07:21.036Z,19.93
2023-01-22T16:09:50.363Z,16.93
2023-01-22T16:12:18.379Z,17.73
2023-01-22T16:14:46.419Z,19.93
2023-01-22T16:17:14.827Z,22.70
2023-01-22T16:19:42.863Z,20.83
2023-01-22T16:22:10.761Z,18.13
2023-01-22T16:24:39.155Z,18.63
2023-01-22T16:27:08.384Z,19.63
2023-01-22T16:29:36.286Z,21.30
2023-01-22T16:32:06.415Z,16.80
2023-01-22T16:34:34.330Z,18.33
2023-01-22T16:37:02.361Z,22.57
2023-01-22T16:39:32.915Z,20.47
2023-01-22T16:42:01.257Z,18.13
2023-01-22T16:44:33.313Z,19.17
2023-01-22T16:47:01.910Z,19.20
2023-01-22T16:49:31.646Z,20.80
2023-01-22T16:52:12.955Z,19.80
2023-01-22T16:54:44.932Z,19.37
2023-01-22T16:57:13.733Z,22.50
2023-01-22T16:59:42.990Z,19.37
2023-01-22T17:02:14.730Z,20.27
2023-01-22T17:04:42.742Z,18.90
2023-01-22T17:07:20.476Z,23.07
2023-01-22T17:09:55.722Z,22.50
2023-01-22T17:12:23.671Z,19.40
2023-01-22T17:14:53.544Z,20.33
2023-01-22T17:17:21.475Z,23.67
2023-01-22T17:19:49.525Z,21.33
2023-01-22T17:22:17.582Z,16.57
2023-01-22T17:24:46.196Z,19.23
2023-01-22T17:27:18.789Z,20.20
2023-01-22T17:29:47.019Z,19.97
2023-01-22T17:32:16.491Z,19.27
2023-01-22T17:34:44.419Z,20.80
2023-01-22T17:37:13.614Z,19.47
2023-01-22T17:39:43.033Z,19.90
2023-01-22T17:42:10.976Z,15.80
2023-01-22T17:44:40.319Z,21.30
2023-01-22T17:47:08.317Z,23.07
2023-01-22T17:49:38.570Z,21.60
2023-01-22T17:52:09.044Z,21.03
2023-01-22T17:54:37.111Z,20.97
2023-01-22T17:57:06.299Z,21.90
2023-01-22T17:59:35.075Z,22.20
2023-01-22T18:02:02.987Z,21.77
2023-01-22T18:04:33.482Z,20.00
2023-01-22T18:07:03.933Z,21.70
2023-01-22T18:09:32.013Z,24.57
2023-01-22T18:12:00.439Z,23.50
2023-01-22T18:14:33.912Z,20.27
2023-01-22T18:17:02.035Z,17.37
2023-01-22T18:19:29.959Z,19.83
2023-01-22T18:21:57.997Z,18.40
2023-01-22T18:24:27.363Z,24.47
2023-01-22T18:26:56.854Z,21.47
2023-01-22T18:29:25.216Z,21.40
2023-01-22T18:31:53.160Z,19.83
2023-01-22T18:34:21.335Z,25.10
2023-01-22T18:36:49.252Z,21.63
2023-01-22T18:39:18.792Z,21.77
2023-01-22T18:41:48.326Z,19.27
2023-01-22T18:44:18.810Z,20.67
2023-01-22T18:46:48.201Z,22.20
2023-01-22T18:49:18.589Z,20.97
2023-01-22T18:51:47.152Z,28.30
2023-01-22T18:54:15.636Z,24.13
2023-01-22T18:56:43.780Z,19.63
2023-01-22T18:59:13.410Z,22.73
2023-01-22T19:01:42.769Z,20.27
2023-01-22T19:04:17.954Z,25.83
2023-01-22T19:06:48.205Z,22.70
2023-01-22T19:09:16.767Z,24.33
2023-01-22T19:11:47.059Z,24.43
2023-01-22T19:14:17.741Z,28.47
2023-01-22T19:16:48.578Z,24.13
2023-01-22T19:19:17.392Z,24.57
2023-01-22T19:21:47.716Z,24.07
2023-01-22T19:24:17.640Z,27.87
2023-01-22T19:26:46.815Z,24.23
2023-01-22T19:29:18.525Z,21.13
2023-01-22T19:31:48.074Z,26.37
2023-01-22T19:34:23.413Z,24.83
2023-01-22T19:36:52.480Z,25.73
2023-01-22T19:39:21.274Z,21.67
2023-01-22T19:41:49.513Z,20.90
2023-01-22T19:44:18.951Z,21.83
2023-01-22T19:46:47.018Z,21.53
2023-01-22T19:49:15.142Z,19.03
2023-01-22T19:51:43.189Z,21.37
2023-01-22T19:54:11.697Z,23.00
2023-01-22T19:56:42.339Z,20.03
2023-01-22T19:59:14.512Z,26.77
2023-01-22T20:01:45.553Z,26.63
2023-01-22T20:04:20.527Z,21.53
2023-01-22T20:06:50.950Z,18.97
2023-01-22T20:09:21.610Z,22.43
2023-01-22T20:11:53.439Z,21.97
2023-01-22T20:14:22.203Z,24.13
2023-01-22T20:16:51.705Z,18.60
2023-01-22T20:19:19.663Z,22.73
2023-01-22T20:21:47.568Z,19.57
2023-01-22T20:24:15.874Z,19.67
2023-01-22T20:26:44.277Z,17.00
2023-01-22T20:29:12.794Z,20.53
2023-01-22T20:31:40.973Z,19.67
2023-01-22T20:34:10.265Z,19.43
2023-01-22T20:36:38.179Z,19.97
2023-01-22T20:39:06.133Z,19.73
2023-01-22T20:41:34.457Z,18.90
2023-01-22T20:44:02.484Z,17.83
2023-01-22T20:46:30.493Z,18.23
2023-01-22T20:48:59.212Z,16.43
2023-01-22T20:51:30.026Z,16.87
2023-01-22T20:53:58.588Z,12.27
2023-01-22T20:56:31.450Z,15.57
2023-01-22T20:59:01.657Z,13.97
2023-01-22T21:01:30.177Z,17.53
2023-01-22T21:03:59.313Z,17.67
2023-01-22T21:06:30.689Z,16.97
2023-01-22T21:09:00.951Z,15.53
2023-01-22T21:11:30.933Z,19.47
2023-01-22T21:14:00.320Z,17.53
2023-01-22T21:16:30.675Z,14.97
2023-01-22T21:19:00.641Z,13.33
2023-01-22T21:21:31.711Z,17.00
2023-01-22T21:24:00.423Z,18.20
2023-01-22T21:26:30.492Z,13.90
2023-01-22T21:28:59.817Z,15.13
2023-01-22T21:31:28.075Z,14.73
2023-01-22T21:34:02.583Z,15.43
2023-01-22T21:36:34.964Z,13.10
2023-01-22T21:39:03.486Z,16.63
2023-01-22T21:41:31.492Z,15.80
2023-01-22T21:44:17.547Z,14.70
2023-01-22T21:46:46.984Z,14.93
2023-01-22T21:49:18.133Z,20.63
2023-01-22T21:51:50.279Z,13.93
2023-01-22T21:54:20.626Z,16.60
2023-01-22T21:56:48.953Z,17.97
2023-01-22T21:59:16.967Z,14.07
2023-01-22T22:01:46.000Z,17.27
2023-01-22T22:04:15.076Z,17.50
2023-01-22T22:06:43.542Z,17.00
2023-01-22T22:09:16.228Z,18.10
2023-01-22T22:11:44.602Z,18.40
2023-01-22T22:14:15.736Z,19.13
2023-01-22T22:16:43.774Z,17.40
2023-01-22T22:19:11.830Z,14.03
2023-01-22T22:21:40.234Z,16.17
2023-01-22T22:24:08.923Z,20.20
2023-01-22T22:26:39.045Z,17.17
2023-01-22T22:29:08.452Z,14.20
2023-01-22T22:31:36.661Z,17.00
2023-01-22T22:34:05.073Z,14.83
2023-01-22T22:36:33.682Z,16.60
2023-01-22T22:39:02.382Z,16.70
2023-01-22T22:41:33.403Z,14.93
2023-01-22T22:44:02.743Z,16.00
2023-01-22T22:46:32.692Z,16.30
2023-01-22T22:49:02.315Z,18.47
2023-01-22T22:51:32.693Z,16.53
2023-01-22T22:54:02.524Z,17.17
2023-01-22T22:56:31.234Z,17.67
2023-01-22T22:59:00.940Z,18.43
2023-01-22T23:01:31.495Z,18.30
2023-01-22T23:03:59.544Z,19.00
2023-01-22T23:06:29.797Z,14.60
2023-01-22T23:08:59.291Z,15.73
2023-01-22T23:11:30.530Z,14.50
2023-01-22T23:14:01.240Z,15.63
2023-01-22T23:16:32.659Z,19.27
2023-01-22T23:19:01.642Z,17.10
2023-01-22T23:21:30.375Z,17.60
2023-01-22T23:23:58.314Z,16.37
2023-01-22T23:26:29.823Z,17.57
2023-01-22T23:29:00.651Z,18.10
2023-01-22T23:31:31.910Z,14.93
2023-01-22T23:34:02.622Z,19.53
2023-01-22T23:36:32.672Z,20.30
2023-01-22T23:39:00.689Z,17.20
2023-01-22T23:41:28.868Z,17.90
2023-01-22T23:43:57.059Z,18.57
2023-01-22T23:46:26.930Z,17.77
2023-01-22T23:48:57.396Z,16.83
2023-01-22T23:51:25.908Z,19.73
2023-01-22T23:53:54.177Z,18.27
2023-01-22T23:56:24.633Z,18.80
2023-01-22T23:58:57.216Z,19.10
